#datetime,building,power
2023-10-31T19:31:00,ptr,14.38
2023-10-31T19:33:00,ptr,11.43
2023-10-31T19:34:00,ptr,8.99
2023-10-31T19:36:00,ptr,11.40
2023-10-31T19:38:00,ptr,14.38
2023-10-31T19:39:00,ptr,8.41
2023-10-31T19:41:00,ptr,14.41
2023-10-31T19:43:00,ptr,14.38
2023-10-31T19:44:00,ptr,6.01
2023-10-31T19:46:00,ptr,14.41
2023-10-31T19:47:00,ptr,8.38
2023-10-31T19:49:00,ptr,11.40
2023-10-31T19:51:00,ptr,14.41
2023-10-31T19:52:00,ptr,6.01
2023-10-31T19:54:00,ptr,14.38
2023-10-31T19:56:00,ptr,14.41
2023-10-31T19:58:00,ptr,14.38
2023-10-31T20:00:00,ptr,14.41
2023-10-31T20:01:00,ptr,6.01
2023-10-31T20:02:00,ptr,8.38
2023-10-31T20:04:00,ptr,14.41
2023-10-31T20:06:00,ptr,11.40
2023-10-31T20:08:00,ptr,14.38
2023-10-31T20:10:00,ptr,14.41
2023-10-31T20:12:00,ptr,17.40
2023-10-31T20:13:00,ptr,6.01
2023-10-31T20:15:00,ptr,16.79
2023-10-31T20:17:00,ptr,14.41
2023-10-31T20:19:00,ptr,14.38
2023-10-31T20:21:00,ptr,14.41
2023-10-31T20:22:00,ptr,8.99
2023-10-31T20:24:00,ptr,17.40
2023-10-31T20:26:00,ptr,14.38
2023-10-31T20:28:00,ptr,14.41
2023-10-31T20:29:00,ptr,8.41
2023-10-31T20:31:00,ptr,14.38
2023-10-31T20:32:00,ptr,6.01
2023-10-31T20:34:00,ptr,16.79
2023-10-31T20:36:00,ptr,17.40
2023-10-31T20:37:00,ptr,8.99
2023-10-31T20:39:00,ptr,14.41
2023-10-31T20:40:00,ptr,11.40
2023-10-31T20:42:00,ptr,25.81
2023-10-31T20:44:00,ptr,31.79
2023-10-31T20:45:00,ptr,14.41
2023-10-31T20:47:00,ptr,31.79
2023-10-31T20:49:00,ptr,31.20
2023-10-31T20:51:00,ptr,31.82
2023-10-31T20:52:00,ptr,14.38
2023-10-31T20:54:00,ptr,31.79
2023-10-31T20:55:00,ptr,14.41
2023-10-31T20:57:00,ptr,31.79
2023-10-31T20:58:00,ptr,14.41
2023-10-31T20:59:00,ptr,17.40
2023-10-31T21:01:00,ptr,28.80
2023-10-31T21:03:00,ptr,31.20
2023-10-31T21:05:00,ptr,28.80
2023-10-31T21:07:00,ptr,31.79
2023-10-31T21:08:00,ptr,17.40
2023-10-31T21:10:00,ptr,31.82
2023-10-31T21:12:00,ptr,31.79
2023-10-31T21:14:00,ptr,34.22
2023-10-31T21:15:00,ptr,17.37
2023-10-31T21:17:00,ptr,31.82
2023-10-31T21:19:00,ptr,31.79
2023-10-31T21:20:00,ptr,16.82
2023-10-31T21:22:00,ptr,34.80
2023-10-31T21:24:00,ptr,28.80
2023-10-31T21:25:00,ptr,17.40
2023-10-31T21:26:00,ptr,14.38
2023-10-31T21:28:00,ptr,34.19
2023-10-31T21:29:00,ptr,17.40
2023-10-31T21:31:00,ptr,31.82
2023-10-31T21:33:00,ptr,31.79
2023-10-31T21:35:00,ptr,31.82
2023-10-31T21:37:00,ptr,28.80
2023-10-31T21:39:00,ptr,19.80
2023-10-31T21:40:00,ptr,11.40
2023-10-31T21:42:00,ptr,14.38
2023-10-31T21:44:00,ptr,14.41
2023-10-31T21:45:00,ptr,8.99
2023-10-31T21:46:00,ptr,5.39
2023-10-31T21:47:00,ptr,8.99
2023-10-31T21:49:00,ptr,14.41
2023-10-31T21:50:00,ptr,5.39
2023-10-31T21:52:00,ptr,14.41
2023-10-31T21:53:00,ptr,8.99
2023-10-31T21:55:00,ptr,17.40
2023-10-31T21:56:00,ptr,11.40
2023-10-31T21:58:00,ptr,22.79
2023-10-31T21:59:00,ptr,11.40
2023-10-31T22:01:00,ptr,26.43
2023-10-31T22:02:00,ptr,14.38
2023-10-31T22:04:00,ptr,22.79
2023-10-31T22:06:00,ptr,22.82
2023-10-31T22:08:00,ptr,26.40
2023-10-31T22:10:00,ptr,22.79
2023-10-31T22:12:00,ptr,22.79
2023-10-31T22:13:00,ptr,14.41
2023-10-31T22:15:00,ptr,23.38
2023-10-31T22:17:00,ptr,25.81
2023-10-31T22:19:00,ptr,22.79
2023-10-31T22:20:00,ptr,14.41
2023-10-31T22:22:00,ptr,26.40
2023-10-31T22:24:00,ptr,22.79
2023-10-31T22:26:00,ptr,25.81
2023-10-31T22:28:00,ptr,23.38
2023-10-31T22:29:00,ptr,11.43
2023-10-31T22:31:00,ptr,22.79
2023-10-31T22:33:00,ptr,23.41
2023-10-31T22:34:00,ptr,11.40
2023-10-31T22:36:00,ptr,22.79
2023-10-31T22:38:00,ptr,25.81
2023-10-31T22:40:00,ptr,23.38
2023-10-31T22:42:00,ptr,25.81
2023-10-31T22:44:00,ptr,22.79
2023-10-31T22:46:00,ptr,23.41
2023-10-31T22:48:00,ptr,25.81
2023-10-31T22:50:00,ptr,22.79
2023-10-31T22:51:00,ptr,8.99
2023-10-31T22:53:00,ptr,14.38
2023-10-31T22:55:00,ptr,17.40
2023-10-31T22:56:00,ptr,5.42
2023-10-31T22:58:00,ptr,17.40
2023-10-31T23:00:00,ptr,17.40
2023-10-31T23:02:00,ptr,14.38
2023-10-31T23:04:00,ptr,14.41
2023-10-31T23:06:00,ptr,14.38
2023-10-31T23:08:00,ptr,22.79
2023-10-31T23:10:00,ptr,23.41
2023-10-31T23:12:00,ptr,25.81
2023-10-31T23:13:00,ptr,11.40
2023-10-31T23:14:00,ptr,11.40
2023-10-31T23:16:00,ptr,23.41
2023-10-31T23:18:00,ptr,25.78
2023-10-31T23:20:00,ptr,22.82
2023-10-31T23:22:00,ptr,23.38
2023-10-31T23:24:00,ptr,22.82
2023-10-31T23:26:00,ptr,22.79
2023-10-31T23:28:00,ptr,20.39
2023-10-31T23:30:00,ptr,22.79
2023-10-31T23:32:00,ptr,20.42
2023-10-31T23:34:00,ptr,20.39
2023-10-31T23:35:00,ptr,11.40
2023-10-31T23:37:00,ptr,19.80
2023-10-31T23:39:00,ptr,17.40
2023-10-31T23:40:00,ptr,11.40
2023-10-31T23:42:00,ptr,20.39
2023-10-31T23:43:00,ptr,6.01
2023-10-31T23:45:00,ptr,19.80
2023-10-31T23:47:00,ptr,20.39
2023-10-31T23:49:00,ptr,19.80
2023-10-31T23:50:00,ptr,8.99
2023-10-31T23:52:00,ptr,19.80
2023-10-31T23:54:00,ptr,20.39
2023-10-31T23:56:00,ptr,20.42
2023-10-31T23:58:00,ptr,16.79
