#datetime,building,power
2021-12-27T11:06:00,rvs,35.73
2021-12-27T11:07:00,rvs,39.48
2021-12-27T11:08:00,rvs,51.51
2021-12-27T11:09:00,rvs,57.26
2021-12-27T11:10:00,rvs,58.93
2021-12-27T11:11:00,rvs,63.35
2021-12-27T11:12:00,rvs,63.23
2021-12-27T11:13:00,rvs,65.19
2021-12-27T11:14:00,rvs,62.19
2021-12-27T11:15:00,rvs,57.57
2021-12-27T11:16:00,rvs,56.91
2021-12-27T11:17:00,rvs,51.21
2021-12-27T11:18:00,rvs,53.76
2021-12-27T11:19:00,rvs,52.57
2021-12-27T11:20:00,rvs,53.30
2021-12-27T11:21:00,rvs,47.79
2021-12-27T11:22:00,rvs,49.04
2021-12-27T11:23:00,rvs,33.21
2021-12-27T11:24:00,rvs,35.47
2021-12-27T11:25:00,rvs,56.85
2021-12-27T11:26:00,rvs,50.46
2021-12-27T11:27:00,rvs,48.27
2021-12-27T11:28:00,rvs,46.98
2021-12-27T11:29:00,rvs,47.19
2021-12-27T11:30:00,rvs,56.71
2021-12-27T11:31:00,rvs,42.59
2021-12-27T11:32:00,rvs,35.32
2021-12-27T11:33:00,rvs,31.17
2021-12-27T11:34:00,rvs,32.52
2021-12-27T11:35:00,rvs,35.13
2021-12-27T11:36:00,rvs,36.40
2021-12-27T11:37:00,rvs,38.18
2021-12-27T11:38:00,rvs,40.57
2021-12-27T11:39:00,rvs,47.61
2021-12-27T11:40:00,rvs,49.37
2021-12-27T11:41:00,rvs,50.44
2021-12-27T11:42:00,rvs,36.28
2021-12-27T11:43:00,rvs,41.89
2021-12-27T11:44:00,rvs,42.21
2021-12-27T11:45:00,rvs,43.17
2021-12-27T11:46:00,rvs,44.16
2021-12-27T11:47:00,rvs,36.14
2021-12-27T11:48:00,rvs,34.42
2021-12-27T11:49:00,rvs,28.28
2021-12-27T11:50:00,rvs,28.96
2021-12-27T11:51:00,rvs,29.52
2021-12-27T11:52:00,rvs,32.27
2021-12-27T11:53:00,rvs,21.41
2021-12-27T11:54:00,rvs,24.11
2021-12-27T11:55:00,rvs,26.43
2021-12-27T11:56:00,rvs,26.85
2021-12-27T11:57:00,rvs,31.15
2021-12-27T11:58:00,rvs,35.80
2021-12-27T11:59:00,rvs,35.76
2021-12-27T12:00:00,rvs,33.44
2021-12-27T12:01:00,rvs,32.46
2021-12-27T12:02:00,rvs,36.76
2021-12-27T12:03:00,rvs,35.42
2021-12-27T12:04:00,rvs,35.97
2021-12-27T12:05:00,rvs,36.20
2021-12-27T12:06:00,rvs,35.85
2021-12-27T12:07:00,rvs,36.44
2021-12-27T12:08:00,rvs,38.59
2021-12-27T12:09:00,rvs,40.41
2021-12-27T12:10:00,rvs,40.88
2021-12-27T12:11:00,rvs,42.50
2021-12-27T12:12:00,rvs,47.22
2021-12-27T12:13:00,rvs,46.40
2021-12-27T12:14:00,rvs,46.12
2021-12-27T12:15:00,rvs,53.28
2021-12-27T12:16:00,rvs,53.49
2021-12-27T12:17:00,rvs,54.09
2021-12-27T12:18:00,rvs,51.63
2021-12-27T12:19:00,rvs,56.66
2021-12-27T12:20:00,rvs,57.11
2021-12-27T12:21:00,rvs,50.82
2021-12-27T12:22:00,rvs,41.88
2021-12-27T12:23:00,rvs,42.26
2021-12-27T12:24:00,rvs,32.09
2021-12-27T12:25:00,rvs,28.65
2021-12-27T12:26:00,rvs,30.05
2021-12-27T12:27:00,rvs,33.33
2021-12-27T12:28:00,rvs,34.71
2021-12-27T12:29:00,rvs,35.28
2021-12-27T12:30:00,rvs,38.55
2021-12-27T12:31:00,rvs,43.55
2021-12-27T12:32:00,rvs,42.54
2021-12-27T12:33:00,rvs,57.71
2021-12-27T12:34:00,rvs,57.52
2021-12-27T12:35:00,rvs,61.39
2021-12-27T12:36:00,rvs,50.60
2021-12-27T12:37:00,rvs,17.47
2021-12-27T12:38:00,rvs,17.13
2021-12-27T12:39:00,rvs,17.96
2021-12-27T12:40:00,rvs,21.56
2021-12-27T12:41:00,rvs,25.89
2021-12-27T12:42:00,rvs,25.75
2021-12-27T12:43:00,rvs,27.53
2021-12-27T12:44:00,rvs,25.59
2021-12-27T12:45:00,rvs,27.93
2021-12-27T12:46:00,rvs,31.52
2021-12-27T12:47:00,rvs,38.73
2021-12-27T12:48:00,rvs,40.74
2021-12-27T12:49:00,rvs,47.03
2021-12-27T12:50:00,rvs,54.29
2021-12-27T12:51:00,rvs,53.42
2021-12-27T12:52:00,rvs,54.83
2021-12-27T12:53:00,rvs,50.35
2021-12-27T12:54:00,rvs,39.52
2021-12-27T12:55:00,rvs,38.14
2021-12-27T12:56:00,rvs,36.50
2021-12-27T12:57:00,rvs,34.59
2021-12-27T12:58:00,rvs,33.52
2021-12-27T12:59:00,rvs,22.10
2021-12-27T13:00:00,rvs,26.86
2021-12-27T13:01:00,rvs,26.61
2021-12-27T13:02:00,rvs,29.63
2021-12-27T13:03:00,rvs,31.40
2021-12-27T13:04:00,rvs,34.59
2021-12-27T13:05:00,rvs,35.09
2021-12-27T13:06:00,rvs,35.92
2021-12-27T13:07:00,rvs,36.34
2021-12-27T13:08:00,rvs,53.09
2021-12-27T13:09:00,rvs,63.58
2021-12-27T13:10:00,rvs,63.88
2021-12-27T13:11:00,rvs,54.98
2021-12-27T13:12:00,rvs,56.29
2021-12-27T13:13:00,rvs,57.11
2021-12-27T13:14:00,rvs,45.79
2021-12-27T13:15:00,rvs,47.53
2021-12-27T13:16:00,rvs,30.95
2021-12-27T13:17:00,rvs,34.34
2021-12-27T13:18:00,rvs,36.35
2021-12-27T13:19:00,rvs,40.60
2021-12-27T13:20:00,rvs,46.69
2021-12-27T13:21:00,rvs,53.50
2021-12-27T13:22:00,rvs,42.96
2021-12-27T13:23:00,rvs,29.59
2021-12-27T13:24:00,rvs,25.99
2021-12-27T13:25:00,rvs,30.39
2021-12-27T13:26:00,rvs,30.59
2021-12-27T13:27:00,rvs,28.93
2021-12-27T13:28:00,rvs,29.89
2021-12-27T13:29:00,rvs,31.54
2021-12-27T13:30:00,rvs,35.35
2021-12-27T13:31:00,rvs,35.89
2021-12-27T13:32:00,rvs,35.88
2021-12-27T13:33:00,rvs,39.89
2021-12-27T13:34:00,rvs,44.17
2021-12-27T13:35:00,rvs,42.75
2021-12-27T13:36:00,rvs,45.41
2021-12-27T13:37:00,rvs,46.38
2021-12-27T13:38:00,rvs,48.03
2021-12-27T13:39:00,rvs,50.20
2021-12-27T13:40:00,rvs,39.07
2021-12-27T13:41:00,rvs,44.97
2021-12-27T13:42:00,rvs,46.18
2021-12-27T13:43:00,rvs,46.62
2021-12-27T13:44:00,rvs,53.64
2021-12-27T13:45:00,rvs,58.46
2021-12-27T13:46:00,rvs,63.75
2021-12-27T13:47:00,rvs,66.57
2021-12-27T13:48:00,rvs,46.64
2021-12-27T13:49:00,rvs,48.98
2021-12-27T13:50:00,rvs,53.09
2021-12-27T13:51:00,rvs,45.32
2021-12-27T13:52:00,rvs,65.05
2021-12-27T13:53:00,rvs,60.91
2021-12-27T13:54:00,rvs,61.76
2021-12-27T13:55:00,rvs,64.16
2021-12-27T13:56:00,rvs,71.30
2021-12-27T13:57:00,rvs,56.82
2021-12-27T13:58:00,rvs,55.70
2021-12-27T13:59:00,rvs,44.72
2021-12-27T14:00:00,rvs,38.81
2021-12-27T14:01:00,rvs,32.02
2021-12-27T14:02:00,rvs,33.48
2021-12-27T14:03:00,rvs,37.52
2021-12-27T14:04:00,rvs,41.58
2021-12-27T14:05:00,rvs,45.01
2021-12-27T14:06:00,rvs,47.65
2021-12-27T14:07:00,rvs,43.08
2021-12-27T14:08:00,rvs,45.35
2021-12-27T14:09:00,rvs,49.24
2021-12-27T14:10:00,rvs,49.50
2021-12-27T14:11:00,rvs,54.74
2021-12-27T14:12:00,rvs,65.29
2021-12-27T14:13:00,rvs,68.79
2021-12-27T14:14:00,rvs,68.18
2021-12-27T14:15:00,rvs,50.92
2021-12-27T14:16:00,rvs,43.26
2021-12-27T14:17:00,rvs,44.44
2021-12-27T14:18:00,rvs,44.25
2021-12-27T14:19:00,rvs,43.94
2021-12-27T14:20:00,rvs,44.30
2021-12-27T14:21:00,rvs,50.71
2021-12-27T14:22:00,rvs,38.59
2021-12-27T14:23:00,rvs,43.15
2021-12-27T14:24:00,rvs,48.18
2021-12-27T14:25:00,rvs,47.25
2021-12-27T14:26:00,rvs,46.37
2021-12-27T14:27:00,rvs,45.60
2021-12-27T14:28:00,rvs,49.11
2021-12-27T14:29:00,rvs,47.76
2021-12-27T14:30:00,rvs,49.31
2021-12-27T14:31:00,rvs,51.13
2021-12-27T14:32:00,rvs,51.30
2021-12-27T14:33:00,rvs,55.33
2021-12-27T14:34:00,rvs,58.76
2021-12-27T14:35:00,rvs,56.30
2021-12-27T14:36:00,rvs,59.51
2021-12-27T14:37:00,rvs,57.31
2021-12-27T14:38:00,rvs,56.85
2021-12-27T14:39:00,rvs,61.96
2021-12-27T14:40:00,rvs,60.37
2021-12-27T14:41:00,rvs,62.88
2021-12-27T14:42:00,rvs,67.36
2021-12-27T14:43:00,rvs,58.47
2021-12-27T14:44:00,rvs,56.54
2021-12-27T14:45:00,rvs,52.52
2021-12-27T14:46:00,rvs,52.05
2021-12-27T14:47:00,rvs,50.66
2021-12-27T14:48:00,rvs,65.63
2021-12-27T14:49:00,rvs,68.48
2021-12-27T14:50:00,rvs,63.97
2021-12-27T14:51:00,rvs,55.10
2021-12-27T14:52:00,rvs,38.45
2021-12-27T14:53:00,rvs,41.80
2021-12-27T14:54:00,rvs,39.44
2021-12-27T14:55:00,rvs,41.64
2021-12-27T14:56:00,rvs,41.57
2021-12-27T14:57:00,rvs,46.83
2021-12-27T14:58:00,rvs,48.54
2021-12-27T14:59:00,rvs,47.37
2021-12-27T15:00:00,rvs,37.32
2021-12-27T15:01:00,rvs,40.78
2021-12-27T15:02:00,rvs,37.61
2021-12-27T15:03:00,rvs,27.66
2021-12-27T15:04:00,rvs,27.95
2021-12-27T15:05:00,rvs,32.50
2021-12-27T15:06:00,rvs,34.48
2021-12-27T15:07:00,rvs,29.99
2021-12-27T15:08:00,rvs,33.47
2021-12-27T15:09:00,rvs,31.90
2021-12-27T15:10:00,rvs,31.28
2021-12-27T15:11:00,rvs,31.77
2021-12-27T15:12:00,rvs,36.20
2021-12-27T15:13:00,rvs,36.00
2021-12-27T15:14:00,rvs,39.60
2021-12-27T15:15:00,rvs,43.21
2021-12-27T15:16:00,rvs,35.19
2021-12-27T15:17:00,rvs,33.80
2021-12-27T15:18:00,rvs,26.82
2021-12-27T15:19:00,rvs,29.08
2021-12-27T15:20:00,rvs,31.26
2021-12-27T15:21:00,rvs,21.14
2021-12-27T15:22:00,rvs,22.88
2021-12-27T15:23:00,rvs,27.83
2021-12-27T15:24:00,rvs,26.22
2021-12-27T15:25:00,rvs,24.86
2021-12-27T15:26:00,rvs,24.47
2021-12-27T15:27:00,rvs,30.99
2021-12-27T15:28:00,rvs,37.38
2021-12-27T15:29:00,rvs,44.79
2021-12-27T15:30:00,rvs,50.63
2021-12-27T15:31:00,rvs,49.54
2021-12-27T15:32:00,rvs,46.51
2021-12-27T15:33:00,rvs,48.68
2021-12-27T15:34:00,rvs,53.33
2021-12-27T15:35:00,rvs,55.77
2021-12-27T15:36:00,rvs,56.93
2021-12-27T15:37:00,rvs,71.86
2021-12-27T15:38:00,rvs,68.32
2021-12-27T15:39:00,rvs,63.77
2021-12-27T15:40:00,rvs,54.83
2021-12-27T15:41:00,rvs,55.57
2021-12-27T15:42:00,rvs,43.06
2021-12-27T15:43:00,rvs,58.66
2021-12-27T15:44:00,rvs,59.76
2021-12-27T15:45:00,rvs,64.67
2021-12-27T15:46:00,rvs,62.75
2021-12-27T15:47:00,rvs,43.55
2021-12-27T15:48:00,rvs,42.98
2021-12-27T15:49:00,rvs,56.02
2021-12-27T15:50:00,rvs,62.18
2021-12-27T15:51:00,rvs,66.43
2021-12-27T15:52:00,rvs,67.99
2021-12-27T15:53:00,rvs,52.23
2021-12-27T15:54:00,rvs,49.94
2021-12-27T15:55:00,rvs,49.47
2021-12-27T15:56:00,rvs,53.17
2021-12-27T15:57:00,rvs,51.99
2021-12-27T15:58:00,rvs,48.41
2021-12-27T15:59:00,rvs,39.47
2021-12-27T16:00:00,rvs,41.11
2021-12-27T16:01:00,rvs,30.83
2021-12-27T16:02:00,rvs,23.47
2021-12-27T16:03:00,rvs,17.19
2021-12-27T16:04:00,rvs,17.24
2021-12-27T16:05:00,rvs,17.10
2021-12-27T16:06:00,rvs,17.03
2021-12-27T16:07:00,rvs,17.79
2021-12-27T16:08:00,rvs,18.92
2021-12-27T16:09:00,rvs,17.66
2021-12-27T16:10:00,rvs,17.65
2021-12-27T16:11:00,rvs,17.61
2021-12-27T16:12:00,rvs,17.13
2021-12-27T16:13:00,rvs,17.24
2021-12-27T16:14:00,rvs,20.53
2021-12-27T16:15:00,rvs,34.58
2021-12-27T16:16:00,rvs,34.65
2021-12-27T16:17:00,rvs,35.59
2021-12-27T16:18:00,rvs,36.57
2021-12-27T16:19:00,rvs,18.59
2021-12-27T16:20:00,rvs,23.36
2021-12-27T16:21:00,rvs,26.53
2021-12-27T16:22:00,rvs,29.01
2021-12-27T16:23:00,rvs,30.88
2021-12-27T16:24:00,rvs,34.46
2021-12-27T16:25:00,rvs,42.67
2021-12-27T16:26:00,rvs,45.51
2021-12-27T16:27:00,rvs,55.64
2021-12-27T16:28:00,rvs,62.80
2021-12-27T16:29:00,rvs,61.89
2021-12-27T16:30:00,rvs,71.93
2021-12-27T16:31:00,rvs,66.71
2021-12-27T16:32:00,rvs,66.34
2021-12-27T16:33:00,rvs,66.65
2021-12-27T16:34:00,rvs,70.77
2021-12-27T16:35:00,rvs,72.91
2021-12-27T16:36:00,rvs,95.49
2021-12-27T16:37:00,rvs,107.13
2021-12-27T16:38:00,rvs,102.93
2021-12-27T16:39:00,rvs,91.01
2021-12-27T16:40:00,rvs,84.09
2021-12-27T16:41:00,rvs,60.69
2021-12-27T16:42:00,rvs,59.51
2021-12-27T16:43:00,rvs,60.91
2021-12-27T16:44:00,rvs,59.95
2021-12-27T16:45:00,rvs,52.37
2021-12-27T16:46:00,rvs,57.79
2021-12-27T16:47:00,rvs,54.22
2021-12-27T16:48:00,rvs,55.80
2021-12-27T16:49:00,rvs,52.75
2021-12-27T16:50:00,rvs,47.52
2021-12-27T16:51:00,rvs,51.29
2021-12-27T16:52:00,rvs,52.62
2021-12-27T16:53:00,rvs,22.46
2021-12-27T16:54:00,rvs,15.72
2021-12-27T16:55:00,rvs,15.21
2021-12-27T16:56:00,rvs,16.16
2021-12-27T16:57:00,rvs,20.47
2021-12-27T16:58:00,rvs,23.16
2021-12-27T16:59:00,rvs,31.67
2021-12-27T17:00:00,rvs,25.79
2021-12-27T17:01:00,rvs,29.87
2021-12-27T17:02:00,rvs,34.97
2021-12-27T17:03:00,rvs,35.19
2021-12-27T17:04:00,rvs,33.36
2021-12-27T17:05:00,rvs,49.39
2021-12-27T17:06:00,rvs,56.63
2021-12-27T17:07:00,rvs,56.22
2021-12-27T17:08:00,rvs,59.81
2021-12-27T17:09:00,rvs,62.25
2021-12-27T17:10:00,rvs,64.13
2021-12-27T17:11:00,rvs,60.86
2021-12-27T17:12:00,rvs,80.40
2021-12-27T17:13:00,rvs,87.49
2021-12-27T17:14:00,rvs,87.75
2021-12-27T17:15:00,rvs,86.70
2021-12-27T17:16:00,rvs,46.83
2021-12-27T17:17:00,rvs,14.79
2021-12-27T17:18:00,rvs,15.39
2021-12-27T17:19:00,rvs,22.20
2021-12-27T17:20:00,rvs,24.22
2021-12-27T17:21:00,rvs,26.97
2021-12-27T17:22:00,rvs,33.71
2021-12-27T17:23:00,rvs,40.03
2021-12-27T17:24:00,rvs,55.06
2021-12-27T17:25:00,rvs,64.66
2021-12-27T17:26:00,rvs,71.55
2021-12-27T17:27:00,rvs,74.07
2021-12-27T17:28:00,rvs,81.14
2021-12-27T17:29:00,rvs,68.66
2021-12-27T17:30:00,rvs,69.01
2021-12-27T17:31:00,rvs,68.16
2021-12-27T17:32:00,rvs,67.12
2021-12-27T17:33:00,rvs,70.15
2021-12-27T17:34:00,rvs,73.53
2021-12-27T17:35:00,rvs,71.94
2021-12-27T17:36:00,rvs,89.75
2021-12-27T17:37:00,rvs,102.59
2021-12-27T17:38:00,rvs,90.32
2021-12-27T17:39:00,rvs,90.09
2021-12-27T17:40:00,rvs,74.12
2021-12-27T17:41:00,rvs,72.37
2021-12-27T17:42:00,rvs,75.70
2021-12-27T17:43:00,rvs,76.02
2021-12-27T17:44:00,rvs,61.14
2021-12-27T17:45:00,rvs,49.17
2021-12-27T17:46:00,rvs,53.23
2021-12-27T17:47:00,rvs,53.03
2021-12-27T17:48:00,rvs,46.52
2021-12-27T17:49:00,rvs,40.61
2021-12-27T17:50:00,rvs,39.68
2021-12-27T17:51:00,rvs,37.48
2021-12-27T17:52:00,rvs,41.18
2021-12-27T17:53:00,rvs,44.18
2021-12-27T17:54:00,rvs,47.38
2021-12-27T17:55:00,rvs,47.77
2021-12-27T17:56:00,rvs,49.74
2021-12-27T17:57:00,rvs,48.63
2021-12-27T17:58:00,rvs,45.10
2021-12-27T17:59:00,rvs,44.33
2021-12-27T18:00:00,rvs,51.79
2021-12-27T18:01:00,rvs,52.86
2021-12-27T18:02:00,rvs,59.96
2021-12-27T18:03:00,rvs,60.03
2021-12-27T18:04:00,rvs,30.51
2021-12-27T18:05:00,rvs,28.32
2021-12-27T18:06:00,rvs,33.30
2021-12-27T18:07:00,rvs,25.08
2021-12-27T18:08:00,rvs,28.06
2021-12-27T18:09:00,rvs,32.06
2021-12-27T18:10:00,rvs,36.20
2021-12-27T18:11:00,rvs,37.95
2021-12-27T18:12:00,rvs,42.38
2021-12-27T18:13:00,rvs,42.45
2021-12-27T18:14:00,rvs,37.80
2021-12-27T18:15:00,rvs,38.87
2021-12-27T18:16:00,rvs,38.63
2021-12-27T18:17:00,rvs,33.52
2021-12-27T18:18:00,rvs,33.17
2021-12-27T18:19:00,rvs,33.26
2021-12-27T18:20:00,rvs,34.17
2021-12-27T18:21:00,rvs,35.82
2021-12-27T18:22:00,rvs,36.56
2021-12-27T18:23:00,rvs,34.88
2021-12-27T18:24:00,rvs,38.64
2021-12-27T18:25:00,rvs,40.42
2021-12-27T18:26:00,rvs,43.44
2021-12-27T18:27:00,rvs,48.94
2021-12-27T18:28:00,rvs,53.27
2021-12-27T18:29:00,rvs,51.63
2021-12-27T18:30:00,rvs,37.24
2021-12-27T18:31:00,rvs,39.91
2021-12-27T18:32:00,rvs,40.58
2021-12-27T18:33:00,rvs,41.88
2021-12-27T18:34:00,rvs,43.14
2021-12-27T18:35:00,rvs,43.66
2021-12-27T18:36:00,rvs,40.14
2021-12-27T18:37:00,rvs,45.11
2021-12-27T18:38:00,rvs,42.63
2021-12-27T18:39:00,rvs,43.94
2021-12-27T18:40:00,rvs,44.60
2021-12-27T18:41:00,rvs,29.70
2021-12-27T18:42:00,rvs,27.23
2021-12-27T18:43:00,rvs,32.20
2021-12-27T18:44:00,rvs,40.23
2021-12-27T18:45:00,rvs,34.76
2021-12-27T18:46:00,rvs,33.17
2021-12-27T18:47:00,rvs,34.10
2021-12-27T18:48:00,rvs,32.85
2021-12-27T18:49:00,rvs,40.40
2021-12-27T18:50:00,rvs,40.93
2021-12-27T18:51:00,rvs,43.93
2021-12-27T18:52:00,rvs,46.49
2021-12-27T18:53:00,rvs,44.58
2021-12-27T18:54:00,rvs,47.01
2021-12-27T18:55:00,rvs,40.77
2021-12-27T18:56:00,rvs,58.74
2021-12-27T18:57:00,rvs,66.87
2021-12-27T18:58:00,rvs,72.64
2021-12-27T18:59:00,rvs,66.71
2021-12-27T19:00:00,rvs,67.71
2021-12-27T19:01:00,rvs,76.86
2021-12-27T19:02:00,rvs,79.86
2021-12-27T19:03:00,rvs,79.33
2021-12-27T19:04:00,rvs,87.34
2021-12-27T19:05:00,rvs,90.50
2021-12-27T19:06:00,rvs,71.68
2021-12-27T19:07:00,rvs,69.75
2021-12-27T19:08:00,rvs,60.14
2021-12-27T19:09:00,rvs,60.68
2021-12-27T19:10:00,rvs,58.72
2021-12-27T19:11:00,rvs,56.86
2021-12-27T19:12:00,rvs,59.67
2021-12-27T19:13:00,rvs,48.66
2021-12-27T19:14:00,rvs,48.01
2021-12-27T19:15:00,rvs,53.42
2021-12-27T19:16:00,rvs,57.29
2021-12-27T19:17:00,rvs,43.86
2021-12-27T19:18:00,rvs,48.06
2021-12-27T19:19:00,rvs,47.17
2021-12-27T19:20:00,rvs,50.37
2021-12-27T19:21:00,rvs,41.48
2021-12-27T19:22:00,rvs,39.18
2021-12-27T19:23:00,rvs,37.07
2021-12-27T19:24:00,rvs,36.20
2021-12-27T19:25:00,rvs,33.16
2021-12-27T19:26:00,rvs,33.73
2021-12-27T19:27:00,rvs,27.20
2021-12-27T19:28:00,rvs,29.20
2021-12-27T19:29:00,rvs,32.02
2021-12-27T19:30:00,rvs,37.52
2021-12-27T19:31:00,rvs,38.74
2021-12-27T19:32:00,rvs,46.31
2021-12-27T19:33:00,rvs,48.60
2021-12-27T19:34:00,rvs,53.97
2021-12-27T19:35:00,rvs,52.19
2021-12-27T19:36:00,rvs,53.14
2021-12-27T19:37:00,rvs,61.25
2021-12-27T19:38:00,rvs,77.83
2021-12-27T19:39:00,rvs,81.30
2021-12-27T19:40:00,rvs,77.09
2021-12-27T19:41:00,rvs,64.94
2021-12-27T19:42:00,rvs,66.98
2021-12-27T19:43:00,rvs,43.43
2021-12-27T19:44:00,rvs,39.13
2021-12-27T19:45:00,rvs,32.37
2021-12-27T19:46:00,rvs,32.47
2021-12-27T19:47:00,rvs,32.25
2021-12-27T19:48:00,rvs,33.62
2021-12-27T19:49:00,rvs,47.51
2021-12-27T19:50:00,rvs,54.97
2021-12-27T19:51:00,rvs,54.08
2021-12-27T19:52:00,rvs,57.61
2021-12-27T19:53:00,rvs,44.26
2021-12-27T19:54:00,rvs,44.21
2021-12-27T19:55:00,rvs,47.12
2021-12-27T19:56:00,rvs,47.36
2021-12-27T19:57:00,rvs,55.03
2021-12-27T19:58:00,rvs,40.27
2021-12-27T19:59:00,rvs,34.45
2021-12-27T20:00:00,rvs,37.21
2021-12-27T20:01:00,rvs,48.27
2021-12-27T20:02:00,rvs,49.74
2021-12-27T20:03:00,rvs,51.03
2021-12-27T20:04:00,rvs,51.75
2021-12-27T20:05:00,rvs,52.84
2021-12-27T20:06:00,rvs,54.25
2021-12-27T20:07:00,rvs,55.52
2021-12-27T20:08:00,rvs,55.01
2021-12-27T20:09:00,rvs,41.13
2021-12-27T20:10:00,rvs,31.42
2021-12-27T20:11:00,rvs,34.71
2021-12-27T20:12:00,rvs,28.77
2021-12-27T20:13:00,rvs,28.43
2021-12-27T20:14:00,rvs,28.95
2021-12-27T20:15:00,rvs,32.09
2021-12-27T20:16:00,rvs,34.71
2021-12-27T20:17:00,rvs,39.80
2021-12-27T20:18:00,rvs,39.67
2021-12-27T20:19:00,rvs,45.33
2021-12-27T20:20:00,rvs,47.15
2021-12-27T20:21:00,rvs,52.95
2021-12-27T20:22:00,rvs,57.93
2021-12-27T20:23:00,rvs,61.17
2021-12-27T20:24:00,rvs,55.57
2021-12-27T20:25:00,rvs,54.40
2021-12-27T20:26:00,rvs,58.12
2021-12-27T20:27:00,rvs,59.32
2021-12-27T20:28:00,rvs,57.59
2021-12-27T20:29:00,rvs,51.79
2021-12-27T20:30:00,rvs,54.02
2021-12-27T20:31:00,rvs,39.75
2021-12-27T20:32:00,rvs,39.85
2021-12-27T20:33:00,rvs,37.43
2021-12-27T20:34:00,rvs,44.59
2021-12-27T20:35:00,rvs,44.93
2021-12-27T20:36:00,rvs,37.04
2021-12-27T20:37:00,rvs,36.87
2021-12-27T20:38:00,rvs,34.57
2021-12-27T20:39:00,rvs,34.55
2021-12-27T20:40:00,rvs,27.99
2021-12-27T20:41:00,rvs,32.26
2021-12-27T20:42:00,rvs,37.22
2021-12-27T20:43:00,rvs,40.78
2021-12-27T20:44:00,rvs,29.43
2021-12-27T20:45:00,rvs,32.12
2021-12-27T20:46:00,rvs,35.65
2021-12-27T20:47:00,rvs,38.41
2021-12-27T20:48:00,rvs,38.61
2021-12-27T20:49:00,rvs,38.52
2021-12-27T20:50:00,rvs,40.12
2021-12-27T20:51:00,rvs,42.96
2021-12-27T20:52:00,rvs,42.31
2021-12-27T20:53:00,rvs,44.32
2021-12-27T20:54:00,rvs,50.32
2021-12-27T20:55:00,rvs,55.46
2021-12-27T20:56:00,rvs,61.38
2021-12-27T20:57:00,rvs,59.77
2021-12-27T20:58:00,rvs,56.70
2021-12-27T20:59:00,rvs,57.34
2021-12-27T21:00:00,rvs,58.99
2021-12-27T21:01:00,rvs,43.93
2021-12-27T21:02:00,rvs,51.30
2021-12-27T21:03:00,rvs,54.69
2021-12-27T21:04:00,rvs,51.77
2021-12-27T21:05:00,rvs,48.27
2021-12-27T21:06:00,rvs,49.28
2021-12-27T21:07:00,rvs,41.81
2021-12-27T21:08:00,rvs,39.52
2021-12-27T21:09:00,rvs,38.91
2021-12-27T21:10:00,rvs,26.95
2021-12-27T21:11:00,rvs,26.23
2021-12-27T21:12:00,rvs,25.19
2021-12-27T21:13:00,rvs,26.10
2021-12-27T21:14:00,rvs,31.43
2021-12-27T21:15:00,rvs,31.98
2021-12-27T21:16:00,rvs,34.18
2021-12-27T21:17:00,rvs,28.26
2021-12-27T21:18:00,rvs,27.36
2021-12-27T21:19:00,rvs,28.36
2021-12-27T21:20:00,rvs,29.10
2021-12-27T21:21:00,rvs,31.24
2021-12-27T21:22:00,rvs,28.83
2021-12-27T21:23:00,rvs,24.02
2021-12-27T21:24:00,rvs,21.78
2021-12-27T21:25:00,rvs,23.47
2021-12-27T21:26:00,rvs,22.35
2021-12-27T21:27:00,rvs,22.41
2021-12-27T21:28:00,rvs,42.55
2021-12-27T21:29:00,rvs,44.29
2021-12-27T21:30:00,rvs,46.02
2021-12-27T21:31:00,rvs,48.48
2021-12-27T21:32:00,rvs,31.52
2021-12-27T21:33:00,rvs,29.53
2021-12-27T21:34:00,rvs,38.97
2021-12-27T21:35:00,rvs,41.43
2021-12-27T21:36:00,rvs,46.46
2021-12-27T21:37:00,rvs,48.55
2021-12-27T21:38:00,rvs,33.52
2021-12-27T21:39:00,rvs,35.43
2021-12-27T21:40:00,rvs,42.57
2021-12-27T21:41:00,rvs,51.40
2021-12-27T21:42:00,rvs,61.87
2021-12-27T21:43:00,rvs,57.15
2021-12-27T21:44:00,rvs,57.38
2021-12-27T21:45:00,rvs,61.02
2021-12-27T21:46:00,rvs,67.11
2021-12-27T21:47:00,rvs,69.33
2021-12-27T21:48:00,rvs,63.43
2021-12-27T21:49:00,rvs,69.78
2021-12-27T21:50:00,rvs,62.07
2021-12-27T21:51:00,rvs,69.47
2021-12-27T21:52:00,rvs,61.56
2021-12-27T21:53:00,rvs,57.65
2021-12-27T21:54:00,rvs,71.49
2021-12-27T21:55:00,rvs,67.95
2021-12-27T21:56:00,rvs,71.34
2021-12-27T21:57:00,rvs,78.27
2021-12-27T21:58:00,rvs,80.07
2021-12-27T21:59:00,rvs,80.08
2021-12-27T22:00:00,rvs,70.25
2021-12-27T22:01:00,rvs,63.44
2021-12-27T22:02:00,rvs,61.61
2021-12-27T22:03:00,rvs,63.12
2021-12-27T22:04:00,rvs,63.37
2021-12-27T22:05:00,rvs,62.77
2021-12-27T22:06:00,rvs,58.72
2021-12-27T22:07:00,rvs,59.55
2021-12-27T22:08:00,rvs,60.64
2021-12-27T22:09:00,rvs,65.92
2021-12-27T22:10:00,rvs,66.94
2021-12-27T22:11:00,rvs,54.01
