#datetime,building,power
2022-02-26T20:25:00,prs,19.80
2022-02-26T20:27:00,prs,18.60
2022-02-26T20:28:00,prs,9.58
2022-02-26T20:30:00,prs,18.60
2022-02-26T20:32:00,prs,18.02
2022-02-26T20:33:00,prs,10.20
2022-02-26T20:34:00,prs,8.41
2022-02-26T20:36:00,prs,19.78
2022-02-26T20:38:00,prs,18.02
2022-02-26T20:40:00,prs,18.60
2022-02-26T20:41:00,prs,8.38
2022-02-26T20:42:00,prs,9.61
2022-02-26T20:44:00,prs,22.79
2022-02-26T20:46:00,prs,22.82
2022-02-26T20:48:00,prs,17.99
2022-02-26T20:49:00,prs,8.41
2022-02-26T20:50:00,prs,10.20
2022-02-26T20:52:00,prs,17.99
2022-02-26T20:54:00,prs,18.60
2022-02-26T20:55:00,prs,9.61
2022-02-26T20:57:00,prs,18.60
2022-02-26T20:59:00,prs,16.79
2022-02-26T21:01:00,prs,18.60
2022-02-26T21:03:00,prs,17.99
2022-02-26T21:04:00,prs,10.22
2022-02-26T21:06:00,prs,17.99
2022-02-26T21:08:00,prs,18.60
2022-02-26T21:10:00,prs,17.99
2022-02-26T21:12:00,prs,18.60
2022-02-26T21:14:00,prs,16.82
2022-02-26T21:15:00,prs,8.38
2022-02-26T21:16:00,prs,8.41
2022-02-26T21:18:00,prs,18.60
2022-02-26T21:20:00,prs,17.99
2022-02-26T21:22:00,prs,18.60
2022-02-26T21:24:00,prs,18.02
2022-02-26T21:26:00,prs,18.60
2022-02-26T21:28:00,prs,16.79
2022-02-26T21:30:00,prs,19.80
2022-02-26T21:31:00,prs,8.41
2022-02-26T21:33:00,prs,18.57
2022-02-26T21:35:00,prs,18.02
2022-02-26T21:37:00,prs,18.60
2022-02-26T21:39:00,prs,17.99
2022-02-26T21:41:00,prs,18.60
2022-02-26T21:43:00,prs,17.99
2022-02-26T21:45:00,prs,17.40
2022-02-26T21:47:00,prs,18.02
2022-02-26T21:48:00,prs,8.38
2022-02-26T21:50:00,prs,16.82
2022-02-26T21:52:00,prs,18.60
2022-02-26T21:54:00,prs,18.60
2022-02-26T21:56:00,prs,19.19
2022-02-26T21:58:00,prs,18.60
2022-02-26T22:00:00,prs,18.60
2022-02-26T22:01:00,prs,8.38
2022-02-26T22:03:00,prs,18.02
2022-02-26T22:05:00,prs,18.60
2022-02-26T22:06:00,prs,9.58
2022-02-26T22:08:00,prs,16.82
2022-02-26T22:10:00,prs,18.60
2022-02-26T22:12:00,prs,19.80
2022-02-26T22:14:00,prs,19.78
2022-02-26T22:16:00,prs,19.80
2022-02-26T22:18:00,prs,18.02
2022-02-26T22:19:00,prs,8.38
2022-02-26T22:21:00,prs,18.60
2022-02-26T22:23:00,prs,18.02
2022-02-26T22:25:00,prs,18.60
2022-02-26T22:27:00,prs,17.99
2022-02-26T22:28:00,prs,8.99
2022-02-26T22:30:00,prs,19.19
2022-02-26T22:31:00,prs,9.02
2022-02-26T22:33:00,prs,17.99
2022-02-26T22:35:00,prs,16.82
2022-02-26T22:37:00,prs,18.57
2022-02-26T22:39:00,prs,16.82
2022-02-26T22:41:00,prs,16.79
2022-02-26T22:43:00,prs,17.40
2022-02-26T22:45:00,prs,18.02
2022-02-26T22:46:00,prs,9.58
2022-02-26T22:47:00,prs,10.20
2022-02-26T22:48:00,prs,11.43
2022-02-26T22:50:00,prs,19.78
2022-02-26T22:51:00,prs,9.61
2022-02-26T22:53:00,prs,18.60
2022-02-26T22:55:00,prs,17.99
2022-02-26T22:57:00,prs,18.60
2022-02-26T22:59:00,prs,18.02
2022-02-26T23:01:00,prs,18.60
2022-02-26T23:03:00,prs,19.78
2022-02-26T23:04:00,prs,9.61
2022-02-26T23:06:00,prs,18.60
2022-02-26T23:08:00,prs,17.99
2022-02-26T23:10:00,prs,17.40
2022-02-26T23:12:00,prs,18.02
2022-02-26T23:14:00,prs,18.60
2022-02-26T23:16:00,prs,16.79
2022-02-26T23:17:00,prs,9.61
2022-02-26T23:19:00,prs,18.60
2022-02-26T23:21:00,prs,17.99
2022-02-26T23:23:00,prs,18.60
2022-02-26T23:25:00,prs,16.79
2022-02-26T23:27:00,prs,18.60
2022-02-26T23:29:00,prs,18.02
2022-02-26T23:31:00,prs,18.57
2022-02-26T23:32:00,prs,8.41
2022-02-26T23:34:00,prs,18.02
