#datetime,building,power
2022-05-29T19:48:00,atb,40.78
2022-05-29T19:50:00,atb,43.24
2022-05-29T19:52:00,atb,55.20
2022-05-29T19:54:00,atb,43.18
2022-05-29T19:55:00,atb,26.43
2022-05-29T19:57:00,atb,55.20
2022-05-29T19:59:00,atb,50.39
2022-05-29T20:00:00,atb,23.96
2022-05-29T20:01:00,atb,33.63
2022-05-29T20:03:00,atb,50.39
2022-05-29T20:05:00,atb,38.38
2022-05-29T20:07:00,atb,48.05
2022-05-29T20:09:00,atb,50.39
2022-05-29T20:11:00,atb,52.79
2022-05-29T20:13:00,atb,55.20
2022-05-29T20:14:00,atb,26.43
2022-05-29T20:16:00,atb,40.78
2022-05-29T20:18:00,atb,35.98
2022-05-29T20:20:00,atb,40.84
2022-05-29T20:22:00,atb,45.59
2022-05-29T20:24:00,atb,38.38
2022-05-29T20:26:00,atb,36.04
2022-05-29T20:28:00,atb,35.98
2022-05-29T20:30:00,atb,40.78
2022-05-29T20:32:00,atb,40.84
2022-05-29T20:34:00,atb,38.38
2022-05-29T20:35:00,atb,19.22
2022-05-29T20:37:00,atb,38.38
2022-05-29T20:38:00,atb,19.22
2022-05-29T20:40:00,atb,40.78
2022-05-29T20:42:00,atb,43.18
2022-05-29T20:44:00,atb,43.24
2022-05-29T20:45:00,atb,21.56
2022-05-29T20:46:00,atb,21.56
2022-05-29T20:47:00,atb,43.18
2022-05-29T20:48:00,atb,21.62
2022-05-29T20:50:00,atb,50.39
2022-05-29T20:52:00,atb,64.80
2022-05-29T20:54:00,atb,45.59
2022-05-29T20:56:00,atb,36.04
2022-05-29T20:57:00,atb,19.22
2022-05-29T20:59:00,atb,35.98
2022-05-29T21:00:00,atb,16.82
2022-05-29T21:01:00,atb,19.16
2022-05-29T21:03:00,atb,38.44
2022-05-29T21:05:00,atb,47.99
2022-05-29T21:06:00,atb,16.82
2022-05-29T21:08:00,atb,38.38
2022-05-29T21:10:00,atb,38.38
2022-05-29T21:11:00,atb,16.82
2022-05-29T21:13:00,atb,35.98
2022-05-29T21:14:00,atb,19.22
2022-05-29T21:16:00,atb,33.63
2022-05-29T21:17:00,atb,19.16
2022-05-29T21:19:00,atb,33.63
2022-05-29T21:20:00,atb,19.16
2022-05-29T21:22:00,atb,36.04
2022-05-29T21:23:00,atb,16.76
2022-05-29T21:25:00,atb,36.04
2022-05-29T21:26:00,atb,19.22
2022-05-29T21:28:00,atb,35.98
2022-05-29T21:30:00,atb,35.98
2022-05-29T21:32:00,atb,36.04
2022-05-29T21:33:00,atb,16.76
2022-05-29T21:35:00,atb,38.44
2022-05-29T21:37:00,atb,35.98
2022-05-29T21:38:00,atb,16.82
2022-05-29T21:40:00,atb,43.18
2022-05-29T21:41:00,atb,21.62
2022-05-29T21:42:00,atb,19.22
2022-05-29T21:43:00,atb,21.56
2022-05-29T21:45:00,atb,43.18
2022-05-29T21:47:00,atb,45.64
2022-05-29T21:48:00,atb,19.16
2022-05-29T21:50:00,atb,43.24
2022-05-29T21:51:00,atb,19.16
2022-05-29T21:53:00,atb,38.44
2022-05-29T21:55:00,atb,35.98
2022-05-29T21:56:00,atb,19.22
2022-05-29T21:57:00,atb,16.82
2022-05-29T21:59:00,atb,35.98
2022-05-29T22:01:00,atb,35.98
2022-05-29T22:03:00,atb,38.44
2022-05-29T22:05:00,atb,38.38
2022-05-29T22:07:00,atb,38.38
2022-05-29T22:09:00,atb,38.44
2022-05-29T22:11:00,atb,38.38
2022-05-29T22:13:00,atb,36.04
2022-05-29T22:14:00,atb,19.16
2022-05-29T22:15:00,atb,19.22
2022-05-29T22:17:00,atb,35.98
2022-05-29T22:19:00,atb,38.44
2022-05-29T22:21:00,atb,35.98
2022-05-29T22:23:00,atb,35.98
2022-05-29T22:25:00,atb,33.63
2022-05-29T22:27:00,atb,38.38
2022-05-29T22:28:00,atb,16.82
2022-05-29T22:29:00,atb,14.41
2022-05-29T22:31:00,atb,33.57
2022-05-29T22:33:00,atb,31.23
2022-05-29T22:35:00,atb,31.17
2022-05-29T22:37:00,atb,33.63
2022-05-29T22:38:00,atb,16.76
2022-05-29T22:40:00,atb,31.23
2022-05-29T22:42:00,atb,33.57
2022-05-29T22:44:00,atb,33.63
2022-05-29T22:46:00,atb,45.59
2022-05-29T22:48:00,atb,62.40
2022-05-29T22:50:00,atb,55.20
2022-05-29T22:52:00,atb,33.57
2022-05-29T22:54:00,atb,33.63
2022-05-29T22:55:00,atb,19.16
2022-05-29T22:57:00,atb,52.85
2022-05-29T22:59:00,atb,57.60
2022-05-29T23:01:00,atb,40.78
2022-05-29T23:03:00,atb,33.57
2022-05-29T23:05:00,atb,31.23
2022-05-29T23:07:00,atb,33.57
2022-05-29T23:09:00,atb,31.23
2022-05-29T23:11:00,atb,35.98
2022-05-29T23:12:00,atb,14.41
2022-05-29T23:13:00,atb,16.82
2022-05-29T23:15:00,atb,31.17
2022-05-29T23:17:00,atb,31.23
2022-05-29T23:18:00,atb,16.76
