#datetime,building,power
2023-09-22T18:21:00,vtr,52.21
2023-09-22T18:22:00,vtr,30.59
2023-09-22T18:23:00,vtr,26.43
2023-09-22T18:25:00,vtr,52.79
2023-09-22T18:27:00,vtr,56.37
2023-09-22T18:28:00,vtr,26.43
2023-09-22T18:30:00,vtr,57.01
2023-09-22T18:32:00,vtr,57.01
2023-09-22T18:34:00,vtr,52.79
2023-09-22T18:36:00,vtr,57.01
2023-09-22T18:38:00,vtr,56.37
2023-09-22T18:40:00,vtr,57.01
2023-09-22T18:41:00,vtr,22.21
2023-09-22T18:43:00,vtr,47.99
2023-09-22T18:45:00,vtr,47.99
2023-09-22T18:46:00,vtr,22.21
2023-09-22T18:47:00,vtr,26.43
2023-09-22T18:49:00,vtr,43.77
2023-09-22T18:50:00,vtr,21.62
2023-09-22T18:52:00,vtr,48.57
2023-09-22T18:54:00,vtr,47.99
2023-09-22T18:55:00,vtr,26.43
2023-09-22T18:57:00,vtr,52.21
2023-09-22T18:59:00,vtr,52.79
2023-09-22T19:01:00,vtr,57.01
2023-09-22T19:03:00,vtr,57.01
2023-09-22T19:05:00,vtr,52.15
2023-09-22T19:07:00,vtr,61.23
2023-09-22T19:08:00,vtr,26.43
2023-09-22T19:10:00,vtr,56.95
2023-09-22T19:11:00,vtr,30.64
2023-09-22T19:13:00,vtr,56.95
2023-09-22T19:15:00,vtr,57.01
2023-09-22T19:17:00,vtr,52.79
2023-09-22T19:19:00,vtr,52.21
2023-09-22T19:21:00,vtr,52.79
2023-09-22T19:23:00,vtr,52.21
2023-09-22T19:24:00,vtr,26.43
2023-09-22T19:25:00,vtr,22.21
2023-09-22T19:27:00,vtr,43.77
2023-09-22T19:29:00,vtr,43.83
2023-09-22T19:31:00,vtr,43.77
2023-09-22T19:33:00,vtr,47.99
2023-09-22T19:34:00,vtr,26.43
2023-09-22T19:36:00,vtr,52.79
2023-09-22T19:38:00,vtr,52.21
2023-09-22T19:40:00,vtr,52.79
2023-09-22T19:42:00,vtr,52.21
2023-09-22T19:44:00,vtr,48.57
2023-09-22T19:46:00,vtr,56.43
2023-09-22T19:48:00,vtr,57.01
2023-09-22T19:50:00,vtr,57.01
2023-09-22T19:51:00,vtr,30.59
2023-09-22T19:53:00,vtr,57.01
2023-09-22T19:55:00,vtr,56.95
2023-09-22T19:57:00,vtr,52.79
2023-09-22T19:58:00,vtr,21.62
2023-09-22T20:00:00,vtr,48.63
2023-09-22T20:02:00,vtr,47.99
2023-09-22T20:03:00,vtr,21.56
2023-09-22T20:04:00,vtr,22.21
2023-09-22T20:06:00,vtr,43.83
2023-09-22T20:07:00,vtr,21.56
2023-09-22T20:09:00,vtr,57.01
2023-09-22T20:10:00,vtr,39.61
2023-09-22T20:11:00,vtr,34.80
2023-09-22T20:13:00,vtr,48.57
2023-09-22T20:15:00,vtr,48.05
2023-09-22T20:16:00,vtr,21.56
2023-09-22T20:18:00,vtr,52.79
2023-09-22T20:20:00,vtr,52.85
2023-09-22T20:21:00,vtr,30.59
2023-09-22T20:23:00,vtr,61.17
2023-09-22T20:26:00,vtr,83.44
2023-09-22T20:28:00,vtr,56.95
2023-09-22T20:30:00,vtr,56.43
2023-09-22T20:32:00,vtr,57.01
2023-09-22T20:34:00,vtr,57.01
2023-09-22T20:36:00,vtr,48.57
2023-09-22T20:38:00,vtr,52.21
2023-09-22T20:40:00,vtr,43.77
2023-09-22T20:42:00,vtr,52.85
2023-09-22T20:44:00,vtr,43.77
2023-09-22T20:45:00,vtr,21.62
2023-09-22T20:46:00,vtr,26.37
2023-09-22T20:48:00,vtr,52.79
2023-09-22T20:50:00,vtr,52.21
2023-09-22T20:51:00,vtr,26.43
2023-09-22T20:53:00,vtr,52.79
2023-09-22T20:54:00,vtr,25.78
2023-09-22T20:55:00,vtr,26.43
2023-09-22T20:57:00,vtr,52.79
2023-09-22T20:58:00,vtr,26.37
2023-09-22T20:59:00,vtr,26.43
2023-09-22T21:01:00,vtr,52.21
2023-09-22T21:03:00,vtr,57.01
2023-09-22T21:04:00,vtr,26.37
2023-09-22T21:06:00,vtr,57.01
2023-09-22T21:07:00,vtr,34.80
2023-09-22T21:09:00,vtr,57.01
2023-09-22T21:10:00,vtr,30.59
2023-09-22T21:12:00,vtr,57.01
2023-09-22T21:13:00,vtr,21.56
2023-09-22T21:15:00,vtr,52.85
2023-09-22T21:17:00,vtr,43.77
2023-09-22T21:18:00,vtr,30.59
2023-09-22T21:20:00,vtr,48.05
2023-09-22T21:21:00,vtr,26.37
2023-09-22T21:23:00,vtr,43.83
2023-09-22T21:25:00,vtr,52.79
2023-09-22T21:26:00,vtr,21.56
2023-09-22T21:28:00,vtr,43.83
2023-09-22T21:30:00,vtr,48.57
2023-09-22T21:31:00,vtr,21.62
2023-09-22T21:32:00,vtr,30.59
2023-09-22T21:34:00,vtr,52.79
2023-09-22T21:36:00,vtr,57.01
2023-09-22T21:38:00,vtr,61.23
2023-09-22T21:39:00,vtr,30.59
2023-09-22T21:41:00,vtr,57.01
2023-09-22T21:43:00,vtr,52.79
2023-09-22T21:44:00,vtr,30.59
2023-09-22T21:45:00,vtr,30.59
2023-09-22T21:47:00,vtr,57.01
2023-09-22T21:49:00,vtr,57.01
2023-09-22T21:50:00,vtr,25.78
2023-09-22T21:52:00,vtr,52.79
2023-09-22T21:54:00,vtr,48.05
2023-09-22T21:55:00,vtr,26.37
2023-09-22T21:57:00,vtr,47.99
2023-09-22T21:59:00,vtr,48.63
2023-09-22T22:00:00,vtr,25.78
2023-09-22T22:02:00,vtr,43.83
2023-09-22T22:03:00,vtr,26.37
2023-09-22T22:04:00,vtr,22.21
2023-09-22T22:06:00,vtr,43.83
2023-09-22T22:08:00,vtr,47.99
2023-09-22T22:10:00,vtr,52.79
2023-09-22T22:12:00,vtr,52.21
2023-09-22T22:14:00,vtr,61.17
2023-09-22T22:16:00,vtr,61.82
2023-09-22T22:18:00,vtr,57.01
2023-09-22T22:19:00,vtr,25.78
2023-09-22T22:20:00,vtr,26.43
2023-09-22T22:22:00,vtr,56.95
2023-09-22T22:24:00,vtr,61.23
2023-09-22T22:25:00,vtr,35.39
2023-09-22T22:27:00,vtr,52.21
2023-09-22T22:28:00,vtr,26.37
2023-09-22T22:30:00,vtr,48.05
2023-09-22T22:31:00,vtr,30.59
2023-09-22T22:33:00,vtr,70.20
2023-09-22T22:34:00,vtr,26.43
2023-09-22T22:36:00,vtr,47.99
2023-09-22T22:38:00,vtr,43.77
2023-09-22T22:39:00,vtr,22.21
2023-09-22T22:41:00,vtr,47.99
2023-09-22T22:43:00,vtr,48.05
2023-09-22T22:45:00,vtr,48.57
2023-09-22T22:47:00,vtr,52.21
2023-09-22T22:49:00,vtr,52.79
2023-09-22T22:50:00,vtr,26.43
2023-09-22T22:51:00,vtr,30.59
2023-09-22T22:53:00,vtr,61.17
2023-09-22T22:55:00,vtr,57.01
2023-09-22T22:56:00,vtr,26.43
2023-09-22T22:57:00,vtr,26.37
2023-09-22T22:59:00,vtr,52.21
2023-09-22T23:00:00,vtr,26.43
2023-09-22T23:02:00,vtr,56.95
2023-09-22T23:03:00,vtr,30.64
2023-09-22T23:05:00,vtr,47.99
2023-09-22T23:06:00,vtr,26.37
2023-09-22T23:08:00,vtr,48.05
2023-09-22T23:09:00,vtr,22.21
2023-09-22T23:11:00,vtr,43.77
2023-09-22T23:12:00,vtr,21.62
2023-09-22T23:13:00,vtr,26.37
2023-09-22T23:15:00,vtr,43.83
2023-09-22T23:16:00,vtr,22.21
2023-09-22T23:18:00,vtr,47.99
2023-09-22T23:19:00,vtr,21.56
2023-09-22T23:21:00,vtr,43.83
2023-09-22T23:23:00,vtr,52.79
2023-09-22T23:25:00,vtr,52.79
2023-09-22T23:26:00,vtr,30.59
2023-09-22T23:28:00,vtr,61.23
2023-09-22T23:30:00,vtr,57.01
2023-09-22T23:32:00,vtr,57.01
2023-09-22T23:34:00,vtr,52.15
2023-09-22T23:35:00,vtr,26.43
2023-09-22T23:36:00,vtr,26.43
2023-09-22T23:38:00,vtr,56.95
2023-09-22T23:39:00,vtr,30.64
2023-09-22T23:41:00,vtr,47.99
2023-09-22T23:43:00,vtr,52.79
2023-09-22T23:44:00,vtr,21.62
2023-09-22T23:46:00,vtr,43.77
2023-09-22T23:48:00,vtr,43.83
2023-09-22T23:49:00,vtr,22.15
2023-09-22T23:50:00,vtr,26.43
2023-09-22T23:52:00,vtr,43.83
2023-09-22T23:54:00,vtr,43.77
2023-09-22T23:56:00,vtr,52.21
2023-09-22T23:58:00,vtr,43.77
