#datetime,building,power
2024-01-04T13:51:00,pth,2.40
2024-01-04T13:53:00,pth,1.20
2024-01-04T13:55:00,pth,1.20
2024-01-04T13:57:00,pth,1.20
2024-01-04T13:59:00,pth,1.20
2024-01-04T14:01:00,pth,1.20
2024-01-04T14:03:00,pth,1.20
2024-01-04T14:06:00,pth,1.20
2024-01-04T14:08:00,pth,1.20
2024-01-04T14:10:00,pth,2.40
2024-01-04T14:12:00,pth,1.20
2024-01-04T14:15:00,pth,1.20
2024-01-04T14:17:00,pth,1.20
2024-01-04T14:19:00,pth,1.20
2024-01-04T14:21:00,pth,1.20
2024-01-04T14:23:00,pth,1.20
2024-01-04T14:26:00,pth,1.20
2024-01-04T14:27:00,pth,1.20
2024-01-04T14:29:00,pth,3.60
2024-01-04T14:31:00,pth,2.40
2024-01-04T14:33:00,pth,2.40
2024-01-04T14:35:00,pth,2.40
2024-01-04T14:37:00,pth,2.40
2024-01-04T14:39:00,pth,2.40
2024-01-04T14:41:00,pth,2.40
2024-01-04T14:43:00,pth,2.40
2024-01-04T14:45:00,pth,1.20
2024-01-04T14:47:00,pth,2.40
2024-01-04T14:48:00,pth,1.20
2024-01-04T14:50:00,pth,1.20
2024-01-04T14:52:00,pth,2.40
2024-01-04T14:54:00,pth,1.20
2024-01-04T14:56:00,pth,2.40
2024-01-04T14:58:00,pth,1.20
2024-01-04T15:00:00,pth,1.20
2024-01-04T15:02:00,pth,2.40
2024-01-04T15:04:00,pth,1.20
2024-01-04T15:05:00,pth,1.20
2024-01-04T15:07:00,pth,2.40
2024-01-04T15:09:00,pth,2.40
2024-01-04T15:10:00,pth,1.20
2024-01-04T15:11:00,pth,1.20
2024-01-04T15:13:00,pth,2.40
2024-01-04T15:15:00,pth,2.40
2024-01-04T15:17:00,pth,2.40
2024-01-04T15:19:00,pth,2.40
2024-01-04T15:22:00,pth,2.40
2024-01-04T15:24:00,pth,1.20
2024-01-04T15:26:00,pth,2.40
2024-01-04T15:29:00,pth,2.40
2024-01-04T15:32:00,pth,2.40
2024-01-04T15:35:00,pth,2.40
2024-01-04T15:37:00,pth,2.40
2024-01-04T15:39:00,pth,1.20
2024-01-04T15:40:00,pth,1.20
2024-01-04T15:42:00,pth,2.40
2024-01-04T15:44:00,pth,1.20
2024-01-04T15:46:00,pth,2.40
2024-01-04T15:48:00,pth,2.40
2024-01-04T15:49:00,pth,1.20
2024-01-04T15:51:00,pth,3.60
2024-01-04T15:53:00,pth,2.40
2024-01-04T15:55:00,pth,2.40
2024-01-04T15:58:00,pth,2.40
2024-01-04T15:59:00,pth,1.20
2024-01-04T16:00:00,pth,1.20
2024-01-04T16:03:00,pth,2.40
2024-01-04T16:05:00,pth,1.20
2024-01-04T16:07:00,pth,2.40
2024-01-04T16:09:00,pth,1.20
2024-01-04T16:11:00,pth,2.40
2024-01-04T16:13:00,pth,1.20
2024-01-04T16:15:00,pth,2.40
2024-01-04T16:17:00,pth,2.40
2024-01-04T16:19:00,pth,2.40
2024-01-04T16:21:00,pth,2.40
2024-01-04T16:23:00,pth,2.40
2024-01-04T16:25:00,pth,1.20
2024-01-04T16:27:00,pth,2.40
2024-01-04T16:30:00,pth,3.60
2024-01-04T16:32:00,pth,2.40
2024-01-04T16:33:00,pth,1.20
2024-01-04T16:34:00,pth,1.20
2024-01-04T16:36:00,pth,2.40
2024-01-04T16:38:00,pth,1.20
2024-01-04T16:40:00,pth,2.40
2024-01-04T16:41:00,pth,1.20
2024-01-04T16:43:00,pth,2.40
2024-01-04T16:45:00,pth,2.40
2024-01-04T16:47:00,pth,3.60
2024-01-04T16:48:00,pth,1.20
2024-01-04T16:49:00,pth,1.20
2024-01-04T16:51:00,pth,2.40
2024-01-04T16:53:00,pth,2.40
2024-01-04T16:55:00,pth,2.40
2024-01-04T16:57:00,pth,2.40
2024-01-04T16:59:00,pth,2.40
2024-01-04T17:01:00,pth,2.40
2024-01-04T17:02:00,pth,1.20
2024-01-04T17:04:00,pth,2.40
2024-01-04T17:05:00,pth,1.20
2024-01-04T17:07:00,pth,2.40
2024-01-04T17:09:00,pth,1.20
2024-01-04T17:10:00,pth,1.20
2024-01-04T17:12:00,pth,3.60
2024-01-04T17:14:00,pth,2.40
2024-01-04T17:15:00,pth,1.20
2024-01-04T17:16:00,pth,2.40
2024-01-04T17:18:00,pth,2.40
2024-01-04T17:20:00,pth,2.40
2024-01-04T17:21:00,pth,1.20
2024-01-04T17:23:00,pth,2.40
2024-01-04T17:24:00,pth,1.20
2024-01-04T17:26:00,pth,2.40
2024-01-04T17:27:00,pth,1.20
2024-01-04T17:28:00,pth,2.40
2024-01-04T17:30:00,pth,2.40
2024-01-04T17:32:00,pth,2.40
2024-01-04T17:34:00,pth,3.60
2024-01-04T17:36:00,pth,2.40
2024-01-04T17:38:00,pth,2.40
2024-01-04T17:39:00,pth,1.20
2024-01-04T17:40:00,pth,1.20
2024-01-04T17:42:00,pth,2.40
2024-01-04T17:43:00,pth,1.20
2024-01-04T17:45:00,pth,2.40
2024-01-04T17:47:00,pth,1.20
2024-01-04T17:48:00,pth,1.20
2024-01-04T17:50:00,pth,3.60
2024-01-04T17:51:00,pth,1.20
2024-01-04T17:53:00,pth,2.40
2024-01-04T17:55:00,pth,1.20
2024-01-04T17:56:00,pth,1.20
2024-01-04T17:58:00,pth,2.40
2024-01-04T18:00:00,pth,3.60
2024-01-04T18:01:00,pth,1.20
2024-01-04T18:03:00,pth,2.40
2024-01-04T18:05:00,pth,2.40
2024-01-04T18:07:00,pth,2.40
2024-01-04T18:09:00,pth,2.40
2024-01-04T18:10:00,pth,1.20
2024-01-04T18:11:00,pth,2.40
2024-01-04T18:12:00,pth,1.20
2024-01-04T18:13:00,pth,1.20
2024-01-04T18:15:00,pth,2.40
2024-01-04T18:16:00,pth,1.20
2024-01-04T18:18:00,pth,1.20
2024-01-04T18:19:00,pth,1.20
2024-01-04T18:21:00,pth,2.40
2024-01-04T18:23:00,pth,2.40
2024-01-04T18:25:00,pth,2.40
2024-01-04T18:27:00,pth,2.40
2024-01-04T18:29:00,pth,2.40
2024-01-04T18:31:00,pth,2.40
2024-01-04T18:32:00,pth,2.40
2024-01-04T18:34:00,pth,2.40
2024-01-04T18:36:00,pth,3.60
2024-01-04T18:37:00,pth,1.20
2024-01-04T18:39:00,pth,2.40
2024-01-04T18:41:00,pth,2.40
2024-01-04T18:42:00,pth,2.40
2024-01-04T18:44:00,pth,2.40
2024-01-04T18:46:00,pth,2.40
2024-01-04T18:47:00,pth,1.20
2024-01-04T18:49:00,pth,2.40
2024-01-04T18:51:00,pth,2.40
2024-01-04T18:52:00,pth,1.20
2024-01-04T18:54:00,pth,3.60
2024-01-04T18:56:00,pth,2.40
2024-01-04T18:57:00,pth,1.20
2024-01-04T19:00:00,pth,2.40
2024-01-04T19:01:00,pth,1.20
2024-01-04T19:03:00,pth,2.40
2024-01-04T19:05:00,pth,2.40
2024-01-04T19:06:00,pth,1.20
2024-01-04T19:08:00,pth,2.40
2024-01-04T19:09:00,pth,1.20
2024-01-04T19:11:00,pth,2.40
2024-01-04T19:12:00,pth,1.20
2024-01-04T19:15:00,pth,2.40
2024-01-04T19:17:00,pth,2.40
2024-01-04T19:19:00,pth,2.40
2024-01-04T19:21:00,pth,1.20
2024-01-04T19:22:00,pth,1.20
2024-01-04T19:24:00,pth,2.40
2024-01-04T19:26:00,pth,2.40
2024-01-04T19:27:00,pth,1.20
2024-01-04T19:29:00,pth,2.40
2024-01-04T19:31:00,pth,1.20
2024-01-04T19:33:00,pth,2.40
2024-01-04T19:35:00,pth,2.40
2024-01-04T19:37:00,pth,2.40
2024-01-04T19:38:00,pth,1.20
2024-01-04T19:40:00,pth,2.40
2024-01-04T19:41:00,pth,1.20
2024-01-04T19:43:00,pth,2.40
2024-01-04T19:44:00,pth,1.20
2024-01-04T19:46:00,pth,2.40
2024-01-04T19:48:00,pth,2.40
2024-01-04T19:50:00,pth,2.40
2024-01-04T19:51:00,pth,2.40
2024-01-04T19:52:00,pth,2.40
2024-01-04T19:53:00,pth,1.20
2024-01-04T19:55:00,pth,2.40
2024-01-04T19:56:00,pth,1.20
2024-01-04T19:58:00,pth,2.40
2024-01-04T20:00:00,pth,2.40
2024-01-04T20:02:00,pth,2.40
2024-01-04T20:03:00,pth,1.20
2024-01-04T20:05:00,pth,2.40
2024-01-04T20:06:00,pth,1.20
2024-01-04T20:08:00,pth,2.40
2024-01-04T20:10:00,pth,2.40
2024-01-04T20:12:00,pth,2.40
2024-01-04T20:14:00,pth,1.20
2024-01-04T20:15:00,pth,2.40
2024-01-04T20:17:00,pth,2.40
2024-01-04T20:19:00,pth,2.40
2024-01-04T20:20:00,pth,1.20
2024-01-04T20:22:00,pth,3.60
2024-01-04T20:24:00,pth,2.40
2024-01-04T20:26:00,pth,2.40
2024-01-04T20:28:00,pth,3.60
2024-01-04T20:29:00,pth,1.20
2024-01-04T20:31:00,pth,2.40
2024-01-04T20:33:00,pth,2.40
2024-01-04T20:35:00,pth,2.40
2024-01-04T20:36:00,pth,1.20
2024-01-04T20:38:00,pth,3.60
2024-01-04T20:39:00,pth,3.60
2024-01-04T20:41:00,pth,8.40
2024-01-04T20:43:00,pth,9.60
2024-01-04T20:44:00,pth,3.60
2024-01-04T20:46:00,pth,8.40
2024-01-04T20:48:00,pth,8.40
2024-01-04T20:49:00,pth,3.60
2024-01-04T20:50:00,pth,3.60
2024-01-04T20:52:00,pth,4.80
2024-01-04T20:54:00,pth,6.00
2024-01-04T20:56:00,pth,4.80
2024-01-04T20:58:00,pth,6.00
2024-01-04T21:00:00,pth,4.80
2024-01-04T21:02:00,pth,6.00
2024-01-04T21:04:00,pth,6.00
2024-01-04T21:06:00,pth,6.00
2024-01-04T21:08:00,pth,6.00
2024-01-04T21:10:00,pth,4.80
2024-01-04T21:12:00,pth,6.00
2024-01-04T21:13:00,pth,2.40
2024-01-04T21:15:00,pth,3.60
2024-01-04T21:17:00,pth,3.60
2024-01-04T21:18:00,pth,1.20
2024-01-04T21:20:00,pth,3.60
2024-01-04T21:22:00,pth,2.40
2024-01-04T21:23:00,pth,2.40
2024-01-04T21:25:00,pth,3.60
2024-01-04T21:26:00,pth,1.20
2024-01-04T21:28:00,pth,4.80
2024-01-04T21:30:00,pth,4.80
2024-01-04T21:32:00,pth,3.60
2024-01-04T21:34:00,pth,2.40
2024-01-04T21:36:00,pth,2.40
2024-01-04T21:38:00,pth,3.60
2024-01-04T21:40:00,pth,2.40
2024-01-04T21:42:00,pth,3.60
2024-01-04T21:44:00,pth,2.40
2024-01-04T21:45:00,pth,2.40
2024-01-04T21:46:00,pth,1.20
2024-01-04T21:48:00,pth,2.40
2024-01-04T21:49:00,pth,2.40
2024-01-04T21:51:00,pth,2.40
2024-01-04T21:52:00,pth,2.40
2024-01-04T21:54:00,pth,2.40
2024-01-04T21:55:00,pth,2.40
2024-01-04T21:57:00,pth,2.40
2024-01-04T21:59:00,pth,3.60
2024-01-04T22:00:00,pth,1.20
2024-01-04T22:02:00,pth,2.40
2024-01-04T22:03:00,pth,1.20
2024-01-04T22:05:00,pth,2.40
2024-01-04T22:06:00,pth,2.40
2024-01-04T22:07:00,pth,1.20
2024-01-04T22:09:00,pth,2.40
2024-01-04T22:11:00,pth,3.60
2024-01-04T22:13:00,pth,2.40
2024-01-04T22:15:00,pth,4.80
2024-01-04T22:17:00,pth,3.60
2024-01-04T22:18:00,pth,1.20
2024-01-04T22:19:00,pth,2.40
2024-01-04T22:20:00,pth,2.40
2024-01-04T22:22:00,pth,2.40
2024-01-04T22:23:00,pth,1.20
2024-01-04T22:24:00,pth,1.20
2024-01-04T22:25:00,pth,1.20
2024-01-04T22:27:00,pth,3.60
2024-01-04T22:28:00,pth,1.20
2024-01-04T22:30:00,pth,3.60
2024-01-04T22:32:00,pth,2.40
2024-01-04T22:34:00,pth,3.60
2024-01-04T22:36:00,pth,4.80
2024-01-04T22:38:00,pth,2.40
2024-01-04T22:40:00,pth,2.40
2024-01-04T22:42:00,pth,2.40
2024-01-04T22:44:00,pth,2.40
2024-01-04T22:45:00,pth,1.20
2024-01-04T22:47:00,pth,3.60
2024-01-04T22:48:00,pth,1.20
2024-01-04T22:50:00,pth,3.60
2024-01-04T22:52:00,pth,2.40
2024-01-04T22:53:00,pth,2.40
2024-01-04T22:55:00,pth,2.40
2024-01-04T22:56:00,pth,1.20
2024-01-04T22:57:00,pth,1.20
2024-01-04T22:59:00,pth,2.40
2024-01-04T23:01:00,pth,3.60
2024-01-04T23:02:00,pth,1.20
2024-01-04T23:04:00,pth,3.60
2024-01-04T23:06:00,pth,2.40
2024-01-04T23:08:00,pth,3.60
2024-01-04T23:09:00,pth,1.20
2024-01-04T23:11:00,pth,3.60
2024-01-04T23:12:00,pth,1.20
2024-01-04T23:14:00,pth,3.60
2024-01-04T23:16:00,pth,2.40
2024-01-04T23:18:00,pth,2.40
2024-01-04T23:20:00,pth,2.40
2024-01-04T23:21:00,pth,1.20
2024-01-04T23:23:00,pth,2.40
2024-01-04T23:25:00,pth,3.60
2024-01-04T23:27:00,pth,2.40
2024-01-04T23:28:00,pth,1.20
2024-01-04T23:30:00,pth,3.60
2024-01-04T23:31:00,pth,2.40
2024-01-04T23:33:00,pth,2.40
2024-01-04T23:34:00,pth,1.20
2024-01-04T23:36:00,pth,3.60
2024-01-04T23:37:00,pth,1.20
2024-01-04T23:38:00,pth,1.20
2024-01-04T23:39:00,pth,2.40
2024-01-04T23:41:00,pth,2.40
2024-01-04T23:43:00,pth,2.40
2024-01-04T23:45:00,pth,3.60
2024-01-04T23:47:00,pth,2.40
2024-01-04T23:49:00,pth,2.40
2024-01-04T23:51:00,pth,3.60
2024-01-04T23:53:00,pth,2.40
2024-01-04T23:55:00,pth,2.40
2024-01-04T23:57:00,pth,2.40
2024-01-04T23:58:00,pth,2.40
2024-01-05T00:00:00,pth,2.40
2024-01-05T00:02:00,pth,2.40
2024-01-05T00:03:00,pth,1.20
2024-01-05T00:04:00,pth,1.20
2024-01-05T00:06:00,pth,2.40
2024-01-05T00:08:00,pth,2.40
2024-01-05T00:09:00,pth,1.20
2024-01-05T00:11:00,pth,2.40
2024-01-05T00:13:00,pth,2.40
2024-01-05T00:15:00,pth,3.60
2024-01-05T00:16:00,pth,1.20
2024-01-05T00:18:00,pth,2.40
2024-01-05T00:20:00,pth,2.40
2024-01-05T00:22:00,pth,2.40
2024-01-05T00:24:00,pth,2.40
2024-01-05T00:25:00,pth,1.20
2024-01-05T00:27:00,pth,2.40
2024-01-05T00:28:00,pth,1.20
2024-01-05T00:29:00,pth,1.20
2024-01-05T00:31:00,pth,2.40
2024-01-05T00:33:00,pth,2.40
2024-01-05T00:35:00,pth,2.40
2024-01-05T00:36:00,pth,1.20
2024-01-05T00:38:00,pth,2.40
2024-01-05T00:40:00,pth,2.40
2024-01-05T00:42:00,pth,2.40
2024-01-05T00:44:00,pth,2.40
2024-01-05T00:46:00,pth,2.40
2024-01-05T00:48:00,pth,2.40
2024-01-05T00:50:00,pth,2.40
2024-01-05T00:52:00,pth,2.40
2024-01-05T00:54:00,pth,2.40
2024-01-05T00:56:00,pth,2.40
2024-01-05T00:58:00,pth,2.40
2024-01-05T01:00:00,pth,2.40
2024-01-05T01:01:00,pth,1.20
2024-01-05T01:03:00,pth,2.40
2024-01-05T01:04:00,pth,1.20
2024-01-05T01:06:00,pth,2.40
2024-01-05T01:07:00,pth,1.20
2024-01-05T01:09:00,pth,2.40
2024-01-05T01:10:00,pth,1.20
2024-01-05T01:12:00,pth,2.40
2024-01-05T01:13:00,pth,1.20
2024-01-05T01:15:00,pth,2.40
2024-01-05T01:16:00,pth,1.20
2024-01-05T01:18:00,pth,2.40
2024-01-05T01:21:00,pth,2.40
2024-01-05T01:23:00,pth,2.40
2024-01-05T01:25:00,pth,2.40
2024-01-05T01:27:00,pth,2.40
2024-01-05T01:29:00,pth,2.40
2024-01-05T01:31:00,pth,2.40
2024-01-05T01:33:00,pth,2.40
2024-01-05T01:35:00,pth,2.40
2024-01-05T01:37:00,pth,2.40
2024-01-05T01:39:00,pth,2.40
2024-01-05T01:40:00,pth,1.20
2024-01-05T01:41:00,pth,1.20
2024-01-05T01:42:00,pth,1.20
2024-01-05T01:44:00,pth,2.40
2024-01-05T01:45:00,pth,1.20
2024-01-05T01:46:00,pth,1.20
2024-01-05T01:48:00,pth,2.40
2024-01-05T01:49:00,pth,1.20
2024-01-05T01:51:00,pth,2.40
2024-01-05T01:53:00,pth,2.40
2024-01-05T01:55:00,pth,2.40
2024-01-05T01:57:00,pth,2.40
2024-01-05T01:58:00,pth,1.20
2024-01-05T02:00:00,pth,2.40
2024-01-05T02:01:00,pth,1.20
2024-01-05T02:03:00,pth,2.40
2024-01-05T02:05:00,pth,3.60
2024-01-05T02:07:00,pth,1.20
2024-01-05T02:08:00,pth,1.20
2024-01-05T02:10:00,pth,2.40
2024-01-05T02:11:00,pth,1.20
2024-01-05T02:13:00,pth,2.40
2024-01-05T02:14:00,pth,1.20
2024-01-05T02:15:00,pth,1.20
2024-01-05T02:16:00,pth,1.20
2024-01-05T02:18:00,pth,2.40
2024-01-05T02:20:00,pth,1.20
2024-01-05T02:22:00,pth,2.40
2024-01-05T02:23:00,pth,2.40
2024-01-05T02:25:00,pth,1.20
2024-01-05T02:27:00,pth,2.40
2024-01-05T02:28:00,pth,1.20
2024-01-05T02:30:00,pth,2.40
2024-01-05T02:32:00,pth,2.40
2024-01-05T02:33:00,pth,1.20
2024-01-05T02:35:00,pth,2.40
2024-01-05T02:36:00,pth,1.20
2024-01-05T02:38:00,pth,2.40
2024-01-05T02:40:00,pth,2.40
2024-01-05T02:42:00,pth,2.40
2024-01-05T02:45:00,pth,2.40
2024-01-05T02:47:00,pth,2.40
2024-01-05T02:48:00,pth,1.20
2024-01-05T02:49:00,pth,1.20
2024-01-05T02:50:00,pth,1.20
2024-01-05T02:51:00,pth,2.40
2024-01-05T02:52:00,pth,1.20
2024-01-05T02:54:00,pth,2.40
2024-01-05T02:56:00,pth,2.40
2024-01-05T02:58:00,pth,2.40
2024-01-05T02:59:00,pth,1.20
2024-01-05T03:00:00,pth,1.20
2024-01-05T03:02:00,pth,2.40
2024-01-05T03:04:00,pth,2.40
2024-01-05T03:05:00,pth,1.20
2024-01-05T03:07:00,pth,2.40
2024-01-05T03:09:00,pth,2.40
2024-01-05T03:11:00,pth,1.20
2024-01-05T03:12:00,pth,1.20
2024-01-05T03:14:00,pth,2.40
2024-01-05T03:15:00,pth,1.20
2024-01-05T03:17:00,pth,2.40
2024-01-05T03:18:00,pth,1.20
2024-01-05T03:20:00,pth,2.40
2024-01-05T03:22:00,pth,1.20
2024-01-05T03:23:00,pth,1.20
2024-01-05T03:25:00,pth,2.40
2024-01-05T03:27:00,pth,2.40
2024-01-05T03:29:00,pth,2.40
2024-01-05T03:30:00,pth,1.20
2024-01-05T03:31:00,pth,1.20
2024-01-05T03:33:00,pth,1.20
2024-01-05T03:35:00,pth,2.40
2024-01-05T03:37:00,pth,2.40
2024-01-05T03:39:00,pth,1.20
2024-01-05T03:41:00,pth,2.40
2024-01-05T03:43:00,pth,2.40
2024-01-05T03:45:00,pth,2.40
2024-01-05T03:47:00,pth,1.20
2024-01-05T03:49:00,pth,2.40
2024-01-05T03:51:00,pth,2.40
2024-01-05T03:53:00,pth,2.40
2024-01-05T03:56:00,pth,2.40
2024-01-05T03:58:00,pth,2.40
2024-01-05T04:00:00,pth,2.40
2024-01-05T04:02:00,pth,2.40
2024-01-05T04:04:00,pth,2.40
2024-01-05T04:06:00,pth,2.40
2024-01-05T04:07:00,pth,1.20
2024-01-05T04:09:00,pth,1.20
2024-01-05T04:11:00,pth,2.40
2024-01-05T04:12:00,pth,1.20
2024-01-05T04:14:00,pth,2.40
2024-01-05T04:16:00,pth,2.40
2024-01-05T04:17:00,pth,1.20
2024-01-05T04:19:00,pth,2.40
2024-01-05T04:20:00,pth,1.20
2024-01-05T04:21:00,pth,1.20
2024-01-05T04:23:00,pth,2.40
2024-01-05T04:25:00,pth,2.40
2024-01-05T04:26:00,pth,1.20
2024-01-05T04:29:00,pth,2.40
2024-01-05T04:30:00,pth,1.20
2024-01-05T04:32:00,pth,2.40
2024-01-05T04:33:00,pth,1.20
2024-01-05T04:34:00,pth,1.20
2024-01-05T04:36:00,pth,2.40
2024-01-05T04:38:00,pth,2.40
2024-01-05T04:40:00,pth,2.40
2024-01-05T04:41:00,pth,1.20
2024-01-05T04:43:00,pth,2.40
2024-01-05T04:45:00,pth,2.40
2024-01-05T04:46:00,pth,1.20
2024-01-05T04:48:00,pth,2.40
2024-01-05T04:50:00,pth,2.40
2024-01-05T04:51:00,pth,2.40
2024-01-05T04:53:00,pth,2.40
2024-01-05T04:55:00,pth,1.20
2024-01-05T04:57:00,pth,2.40
2024-01-05T04:58:00,pth,1.20
2024-01-05T04:59:00,pth,1.20
2024-01-05T05:00:00,pth,1.20
2024-01-05T05:02:00,pth,2.40
2024-01-05T05:06:00,pth,4.80
2024-01-05T05:08:00,pth,2.40
2024-01-05T05:09:00,pth,1.20
2024-01-05T05:11:00,pth,2.40
2024-01-05T05:12:00,pth,1.20
2024-01-05T05:14:00,pth,1.20
2024-01-05T05:16:00,pth,3.60
2024-01-05T05:17:00,pth,1.20
2024-01-05T05:19:00,pth,2.40
2024-01-05T05:20:00,pth,1.20
2024-01-05T05:22:00,pth,1.20
2024-01-05T05:24:00,pth,2.40
2024-01-05T05:26:00,pth,2.40
2024-01-05T05:27:00,pth,1.20
2024-01-05T05:29:00,pth,2.40
2024-01-05T05:31:00,pth,1.20
2024-01-05T05:33:00,pth,2.40
2024-01-05T05:34:00,pth,1.20
2024-01-05T05:36:00,pth,2.40
2024-01-05T05:38:00,pth,2.40
2024-01-05T05:40:00,pth,2.40
2024-01-05T05:42:00,pth,2.40
2024-01-05T05:43:00,pth,1.20
2024-01-05T05:45:00,pth,2.40
2024-01-05T05:47:00,pth,2.40
2024-01-05T05:49:00,pth,2.40
2024-01-05T05:51:00,pth,2.40
2024-01-05T05:52:00,pth,1.20
2024-01-05T05:53:00,pth,1.20
2024-01-05T05:55:00,pth,2.40
2024-01-05T05:57:00,pth,2.40
2024-01-05T05:58:00,pth,1.20
2024-01-05T05:59:00,pth,1.20
2024-01-05T06:01:00,pth,2.40
2024-01-05T06:03:00,pth,2.40
2024-01-05T06:04:00,pth,1.20
2024-01-05T06:06:00,pth,2.40
2024-01-05T06:07:00,pth,1.20
2024-01-05T06:09:00,pth,2.40
2024-01-05T06:10:00,pth,1.20
2024-01-05T06:12:00,pth,2.40
2024-01-05T06:13:00,pth,1.20
2024-01-05T06:15:00,pth,2.40
2024-01-05T06:17:00,pth,2.40
2024-01-05T06:18:00,pth,1.20
2024-01-05T06:20:00,pth,2.40
2024-01-05T06:21:00,pth,1.20
2024-01-05T06:23:00,pth,2.40
2024-01-05T06:25:00,pth,2.40
2024-01-05T06:27:00,pth,2.40
2024-01-05T06:28:00,pth,1.20
2024-01-05T06:30:00,pth,1.20
2024-01-05T06:31:00,pth,1.20
2024-01-05T06:33:00,pth,2.40
2024-01-05T06:35:00,pth,2.40
2024-01-05T06:37:00,pth,3.60
2024-01-05T06:39:00,pth,2.40
2024-01-05T06:41:00,pth,2.40
2024-01-05T06:42:00,pth,1.20
2024-01-05T06:44:00,pth,2.40
2024-01-05T06:46:00,pth,2.40
2024-01-05T06:48:00,pth,2.40
2024-01-05T06:50:00,pth,2.40
2024-01-05T06:52:00,pth,2.40
2024-01-05T06:54:00,pth,2.40
2024-01-05T06:55:00,pth,1.20
2024-01-05T06:56:00,pth,1.20
2024-01-05T06:58:00,pth,3.60
2024-01-05T07:00:00,pth,2.40
2024-01-05T07:01:00,pth,1.20
2024-01-05T07:03:00,pth,1.20
2024-01-05T07:04:00,pth,1.20
2024-01-05T07:05:00,pth,1.20
2024-01-05T07:07:00,pth,3.60
2024-01-05T07:09:00,pth,2.40
2024-01-05T07:11:00,pth,2.40
2024-01-05T07:13:00,pth,2.40
2024-01-05T07:15:00,pth,2.40
2024-01-05T07:17:00,pth,2.40
2024-01-05T07:19:00,pth,2.40
2024-01-05T07:21:00,pth,2.40
2024-01-05T07:23:00,pth,2.40
2024-01-05T07:25:00,pth,2.40
2024-01-05T07:28:00,pth,2.40
2024-01-05T07:29:00,pth,1.20
2024-01-05T07:31:00,pth,2.40
2024-01-05T07:33:00,pth,2.40
2024-01-05T07:35:00,pth,2.40
2024-01-05T07:36:00,pth,2.40
2024-01-05T07:38:00,pth,2.40
2024-01-05T07:40:00,pth,2.40
2024-01-05T07:42:00,pth,2.40
2024-01-05T07:43:00,pth,2.40
2024-01-05T07:45:00,pth,2.40
2024-01-05T07:47:00,pth,3.60
2024-01-05T07:49:00,pth,2.40
2024-01-05T07:51:00,pth,2.40
2024-01-05T07:53:00,pth,2.40
2024-01-05T07:54:00,pth,1.20
2024-01-05T07:55:00,pth,1.20
2024-01-05T07:57:00,pth,2.40
2024-01-05T08:00:00,pth,2.40
2024-01-05T08:02:00,pth,3.60
2024-01-05T08:03:00,pth,1.20
2024-01-05T08:05:00,pth,2.40
2024-01-05T08:06:00,pth,1.20
2024-01-05T08:08:00,pth,2.40
2024-01-05T08:10:00,pth,2.40
2024-01-05T08:11:00,pth,1.20
2024-01-05T08:13:00,pth,1.20
2024-01-05T08:14:00,pth,1.20
2024-01-05T08:17:00,pth,1.20
2024-01-05T08:19:00,pth,2.40
2024-01-05T08:21:00,pth,1.20
2024-01-05T08:23:00,pth,1.20
2024-01-05T08:25:00,pth,1.20
2024-01-05T08:27:00,pth,1.20
2024-01-05T08:29:00,pth,1.20
2024-01-05T08:32:00,pth,1.20
2024-01-05T08:33:00,pth,1.20
2024-01-05T08:34:00,pth,1.20
2024-01-05T08:36:00,pth,1.20
2024-01-05T08:40:00,pth,3.60
2024-01-05T08:43:00,pth,1.20
2024-01-05T08:45:00,pth,2.40
2024-01-05T08:47:00,pth,1.20
2024-01-05T08:48:00,pth,1.20
2024-01-05T08:50:00,pth,2.40
2024-01-05T08:51:00,pth,1.20
2024-01-05T08:53:00,pth,1.20
2024-01-05T08:54:00,pth,1.20
2024-01-05T08:56:00,pth,2.40
2024-01-05T08:58:00,pth,1.20
2024-01-05T09:00:00,pth,2.40
2024-01-05T09:03:00,pth,2.40
2024-01-05T09:05:00,pth,3.60
2024-01-05T09:06:00,pth,1.20
2024-01-05T09:07:00,pth,1.20
2024-01-05T09:09:00,pth,2.40
2024-01-05T09:10:00,pth,1.20
2024-01-05T09:12:00,pth,2.40
2024-01-05T09:14:00,pth,2.40
2024-01-05T09:16:00,pth,1.20
2024-01-05T09:18:00,pth,2.40
2024-01-05T09:21:00,pth,2.40
2024-01-05T09:23:00,pth,2.40
2024-01-05T09:24:00,pth,1.20
2024-01-05T09:27:00,pth,2.40
2024-01-05T09:29:00,pth,2.40
2024-01-05T09:31:00,pth,2.40
2024-01-05T09:32:00,pth,1.20
2024-01-05T09:34:00,pth,2.40
2024-01-05T09:35:00,pth,1.20
2024-01-05T09:36:00,pth,1.20
2024-01-05T09:38:00,pth,1.20
2024-01-05T09:40:00,pth,2.40
2024-01-05T09:42:00,pth,1.20
2024-01-05T09:44:00,pth,2.40
2024-01-05T09:46:00,pth,1.20
2024-01-05T09:48:00,pth,2.40
2024-01-05T09:50:00,pth,1.20
2024-01-05T09:52:00,pth,2.40
2024-01-05T09:54:00,pth,1.20
2024-01-05T09:56:00,pth,2.40
2024-01-05T09:58:00,pth,1.20
2024-01-05T10:00:00,pth,2.40
2024-01-05T10:02:00,pth,2.40
2024-01-05T10:05:00,pth,2.40
2024-01-05T10:07:00,pth,1.20
2024-01-05T10:09:00,pth,2.40
