#datetime,building,power
2021-12-19T18:31:00,cfa,138.75
2021-12-19T18:32:00,cfa,69.38
2021-12-19T18:34:00,cfa,138.75
2021-12-19T18:36:00,cfa,114.38
2021-12-19T18:37:00,cfa,69.38
2021-12-19T18:39:00,cfa,138.75
2021-12-19T18:40:00,cfa,46.88
2021-12-19T18:42:00,cfa,138.75
2021-12-19T18:44:00,cfa,138.75
2021-12-19T18:45:00,cfa,46.88
2021-12-19T18:47:00,cfa,138.75
2021-12-19T18:49:00,cfa,138.75
2021-12-19T18:50:00,cfa,45.00
2021-12-19T18:52:00,cfa,138.75
2021-12-19T18:53:00,cfa,69.38
2021-12-19T18:55:00,cfa,116.25
2021-12-19T18:57:00,cfa,138.75
2021-12-19T18:58:00,cfa,69.38
2021-12-19T18:59:00,cfa,45.00
2021-12-19T19:00:00,cfa,69.38
2021-12-19T19:02:00,cfa,138.75
2021-12-19T19:03:00,cfa,69.38
2021-12-19T19:05:00,cfa,116.25
2021-12-19T19:07:00,cfa,138.75
2021-12-19T19:09:00,cfa,116.25
2021-12-19T19:11:00,cfa,136.88
2021-12-19T19:12:00,cfa,69.38
2021-12-19T19:14:00,cfa,116.25
2021-12-19T19:15:00,cfa,69.38
2021-12-19T19:17:00,cfa,138.75
2021-12-19T19:19:00,cfa,116.25
2021-12-19T19:20:00,cfa,69.38
2021-12-19T19:22:00,cfa,138.75
2021-12-19T19:23:00,cfa,69.38
2021-12-19T19:25:00,cfa,114.38
2021-12-19T19:26:00,cfa,69.38
2021-12-19T19:28:00,cfa,138.75
2021-12-19T19:29:00,cfa,138.75
2021-12-19T19:30:00,cfa,46.88
2021-12-19T19:31:00,cfa,138.75
2021-12-19T19:32:00,cfa,69.38
2021-12-19T19:33:00,cfa,69.38
2021-12-19T19:35:00,cfa,114.38
2021-12-19T19:36:00,cfa,69.38
2021-12-19T19:38:00,cfa,138.75
2021-12-19T19:40:00,cfa,116.25
2021-12-19T19:41:00,cfa,69.38
2021-12-19T19:43:00,cfa,138.75
2021-12-19T19:44:00,cfa,45.00
2021-12-19T19:46:00,cfa,163.12
2021-12-19T19:48:00,cfa,114.38
2021-12-19T19:50:00,cfa,138.75
2021-12-19T19:51:00,cfa,69.38
2021-12-19T19:53:00,cfa,116.25
2021-12-19T19:54:00,cfa,69.38
2021-12-19T19:55:00,cfa,69.38
2021-12-19T19:57:00,cfa,116.25
2021-12-19T19:59:00,cfa,138.75
2021-12-19T20:00:00,cfa,69.38
2021-12-19T20:02:00,cfa,114.38
2021-12-19T20:04:00,cfa,138.75
2021-12-19T20:06:00,cfa,116.25
2021-12-19T20:07:00,cfa,69.38
2021-12-19T20:09:00,cfa,138.75
2021-12-19T20:11:00,cfa,114.38
2021-12-19T20:12:00,cfa,69.38
2021-12-19T20:14:00,cfa,138.75
2021-12-19T20:15:00,cfa,46.88
2021-12-19T20:17:00,cfa,138.75
2021-12-19T20:19:00,cfa,138.75
2021-12-19T20:20:00,cfa,69.38
2021-12-19T20:21:00,cfa,45.00
2021-12-19T20:23:00,cfa,138.75
2021-12-19T20:25:00,cfa,138.75
2021-12-19T20:26:00,cfa,46.88
2021-12-19T20:27:00,cfa,69.38
2021-12-19T20:29:00,cfa,138.75
2021-12-19T20:31:00,cfa,116.25
2021-12-19T20:33:00,cfa,138.75
2021-12-19T20:35:00,cfa,136.88
2021-12-19T20:36:00,cfa,46.88
2021-12-19T20:38:00,cfa,138.75
2021-12-19T20:40:00,cfa,138.75
2021-12-19T20:42:00,cfa,116.25
2021-12-19T20:44:00,cfa,138.75
2021-12-19T20:45:00,cfa,45.00
2021-12-19T20:47:00,cfa,138.75
2021-12-19T20:49:00,cfa,138.75
2021-12-19T20:51:00,cfa,116.25
2021-12-19T20:53:00,cfa,138.75
2021-12-19T20:55:00,cfa,114.38
2021-12-19T20:57:00,cfa,138.75
2021-12-19T20:59:00,cfa,138.75
2021-12-19T21:00:00,cfa,69.38
2021-12-19T21:01:00,cfa,46.88
2021-12-19T21:03:00,cfa,138.75
2021-12-19T21:05:00,cfa,116.25
2021-12-19T21:07:00,cfa,138.75
2021-12-19T21:08:00,cfa,69.38
2021-12-19T21:10:00,cfa,114.38
2021-12-19T21:12:00,cfa,138.75
2021-12-19T21:14:00,cfa,138.75
2021-12-19T21:15:00,cfa,69.38
2021-12-19T21:17:00,cfa,116.25
2021-12-19T21:19:00,cfa,138.75
2021-12-19T21:20:00,cfa,69.38
2021-12-19T21:22:00,cfa,114.38
2021-12-19T21:24:00,cfa,138.75
2021-12-19T21:25:00,cfa,69.38
2021-12-19T21:26:00,cfa,69.38
2021-12-19T21:27:00,cfa,116.25
2021-12-19T21:30:00,cfa,208.12
2021-12-19T21:32:00,cfa,114.38
2021-12-19T21:34:00,cfa,138.75
2021-12-19T21:36:00,cfa,116.25
2021-12-19T21:37:00,cfa,69.38
2021-12-19T21:39:00,cfa,138.75
2021-12-19T21:41:00,cfa,116.25
2021-12-19T21:42:00,cfa,69.38
2021-12-19T21:44:00,cfa,136.88
2021-12-19T21:46:00,cfa,116.25
2021-12-19T21:47:00,cfa,69.38
2021-12-19T21:48:00,cfa,69.38
2021-12-19T21:50:00,cfa,116.25
2021-12-19T21:51:00,cfa,69.38
2021-12-19T21:53:00,cfa,138.75
2021-12-19T21:54:00,cfa,69.38
2021-12-19T21:56:00,cfa,114.38
2021-12-19T21:58:00,cfa,138.75
2021-12-19T21:59:00,cfa,46.88
2021-12-19T22:01:00,cfa,138.75
2021-12-19T22:02:00,cfa,69.38
2021-12-19T22:04:00,cfa,114.38
2021-12-19T22:06:00,cfa,138.75
2021-12-19T22:07:00,cfa,69.38
2021-12-19T22:09:00,cfa,138.75
2021-12-19T22:11:00,cfa,116.25
2021-12-19T22:12:00,cfa,69.38
2021-12-19T22:14:00,cfa,138.75
2021-12-19T22:15:00,cfa,46.88
2021-12-19T22:17:00,cfa,138.75
2021-12-19T22:19:00,cfa,136.88
2021-12-19T22:21:00,cfa,116.25
2021-12-19T22:23:00,cfa,138.75
2021-12-19T22:24:00,cfa,46.88
2021-12-19T22:26:00,cfa,138.75
2021-12-19T22:27:00,cfa,69.38
2021-12-19T22:29:00,cfa,138.75
2021-12-19T22:31:00,cfa,114.38
2021-12-19T22:32:00,cfa,69.38
2021-12-19T22:33:00,cfa,69.38
2021-12-19T22:35:00,cfa,138.75
2021-12-19T22:37:00,cfa,116.25
2021-12-19T22:38:00,cfa,69.38
2021-12-19T22:40:00,cfa,114.38
2021-12-19T22:41:00,cfa,69.38
2021-12-19T22:43:00,cfa,116.25
2021-12-19T22:45:00,cfa,138.75
2021-12-19T22:46:00,cfa,46.88
2021-12-19T22:48:00,cfa,138.75
2021-12-19T22:50:00,cfa,114.38
2021-12-19T22:52:00,cfa,138.75
2021-12-19T22:53:00,cfa,69.38
2021-12-19T22:55:00,cfa,116.25
2021-12-19T22:56:00,cfa,69.38
2021-12-19T22:58:00,cfa,114.38
2021-12-19T23:00:00,cfa,138.75
2021-12-19T23:02:00,cfa,116.25
2021-12-19T23:03:00,cfa,69.38
2021-12-19T23:05:00,cfa,138.75
2021-12-19T23:07:00,cfa,116.25
2021-12-19T23:09:00,cfa,138.75
2021-12-19T23:10:00,cfa,45.00
2021-12-19T23:12:00,cfa,138.75
2021-12-19T23:14:00,cfa,116.25
2021-12-19T23:16:00,cfa,138.75
2021-12-19T23:17:00,cfa,69.38
2021-12-19T23:19:00,cfa,114.38
2021-12-19T23:20:00,cfa,69.38
2021-12-19T23:22:00,cfa,138.75
2021-12-19T23:23:00,cfa,46.88
2021-12-19T23:25:00,cfa,138.75
2021-12-19T23:26:00,cfa,69.38
2021-12-19T23:27:00,cfa,46.88
2021-12-19T23:29:00,cfa,136.88
2021-12-19T23:31:00,cfa,116.25
2021-12-19T23:32:00,cfa,69.38
2021-12-19T23:34:00,cfa,138.75
2021-12-19T23:35:00,cfa,46.88
2021-12-19T23:37:00,cfa,138.75
2021-12-19T23:39:00,cfa,114.38
2021-12-19T23:41:00,cfa,138.75
2021-12-19T23:42:00,cfa,46.88
2021-12-19T23:44:00,cfa,138.75
2021-12-19T23:45:00,cfa,69.38
2021-12-19T23:47:00,cfa,114.38
2021-12-19T23:49:00,cfa,138.75
2021-12-19T23:51:00,cfa,138.75
2021-12-19T23:53:00,cfa,116.25
2021-12-19T23:54:00,cfa,69.38
2021-12-19T23:56:00,cfa,138.75
2021-12-19T23:58:00,cfa,116.25
