#datetime,building,power
2023-12-09T20:58:00,prs,12.60
2023-12-09T21:00:00,prs,22.80
2023-12-09T21:02:00,prs,22.20
2023-12-09T21:04:00,prs,24.00
2023-12-09T21:05:00,prs,11.40
2023-12-09T21:07:00,prs,22.80
2023-12-09T21:10:00,prs,33.60
2023-12-09T21:12:00,prs,21.00
2023-12-09T21:14:00,prs,22.80
2023-12-09T21:16:00,prs,11.40
2023-12-09T21:17:00,prs,22.20
2023-12-09T21:19:00,prs,22.80
2023-12-09T21:22:00,prs,22.80
2023-12-09T21:23:00,prs,22.20
2023-12-09T21:25:00,prs,22.80
2023-12-09T21:27:00,prs,22.20
2023-12-09T21:29:00,prs,21.60
2023-12-09T21:31:00,prs,21.00
2023-12-09T21:32:00,prs,11.40
2023-12-09T21:34:00,prs,22.20
2023-12-09T21:36:00,prs,21.60
2023-12-09T21:38:00,prs,22.20
2023-12-09T21:39:00,prs,11.40
2023-12-09T21:41:00,prs,22.80
2023-12-09T21:43:00,prs,22.20
2023-12-09T21:44:00,prs,11.40
2023-12-09T21:46:00,prs,21.00
2023-12-09T21:48:00,prs,22.80
2023-12-09T21:50:00,prs,24.00
2023-12-09T21:52:00,prs,22.20
2023-12-09T21:54:00,prs,21.60
2023-12-09T21:56:00,prs,22.20
2023-12-09T21:58:00,prs,22.80
2023-12-09T22:00:00,prs,22.20
2023-12-09T22:02:00,prs,22.80
2023-12-09T22:03:00,prs,11.40
2023-12-09T22:05:00,prs,21.00
2023-12-09T22:07:00,prs,22.80
2023-12-09T22:09:00,prs,21.00
2023-12-09T22:11:00,prs,22.80
2023-12-09T22:13:00,prs,22.20
2023-12-09T22:14:00,prs,11.40
2023-12-09T22:16:00,prs,22.80
2023-12-09T22:18:00,prs,22.20
2023-12-09T22:20:00,prs,21.00
2023-12-09T22:21:00,prs,13.20
2023-12-09T22:23:00,prs,22.20
2023-12-09T22:25:00,prs,21.00
2023-12-09T22:27:00,prs,22.80
2023-12-09T22:29:00,prs,21.00
2023-12-09T22:31:00,prs,21.01
2023-12-09T22:33:00,prs,21.60
2023-12-09T22:35:00,prs,21.00
2023-12-09T22:36:00,prs,11.40
2023-12-09T22:39:00,prs,21.01
2023-12-09T22:40:00,prs,21.00
2023-12-09T22:41:00,prs,12.60
2023-12-09T22:43:00,prs,21.60
2023-12-09T22:45:00,prs,10.80
2023-12-09T22:46:00,prs,24.00
2023-12-09T22:48:00,prs,21.60
2023-12-09T22:49:00,prs,9.59
2023-12-09T22:51:00,prs,21.01
2023-12-09T22:53:00,prs,21.60
2023-12-09T22:55:00,prs,22.20
2023-12-09T22:57:00,prs,10.20
2023-12-09T22:58:00,prs,22.20
2023-12-09T22:59:00,prs,10.20
2023-12-09T23:01:00,prs,22.20
2023-12-09T23:03:00,prs,22.80
2023-12-09T23:05:00,prs,21.00
