#datetime,building,power
2023-10-20T11:06:00,mfh,81.42
2023-10-20T11:07:00,mfh,81.51
2023-10-20T11:08:00,mfh,82.77
2023-10-20T11:09:00,mfh,81.02
2023-10-20T11:10:00,mfh,81.50
2023-10-20T11:11:00,mfh,80.48
2023-10-20T11:12:00,mfh,80.79
2023-10-20T11:13:00,mfh,81.17
2023-10-20T11:14:00,mfh,81.08
2023-10-20T11:15:00,mfh,81.00
2023-10-20T11:16:00,mfh,81.07
2023-10-20T11:17:00,mfh,81.58
2023-10-20T11:18:00,mfh,81.66
2023-10-20T11:19:00,mfh,81.12
2023-10-20T11:20:00,mfh,81.17
2023-10-20T11:21:00,mfh,80.68
2023-10-20T11:22:00,mfh,80.43
2023-10-20T11:23:00,mfh,80.22
2023-10-20T11:24:00,mfh,80.68
2023-10-20T11:25:00,mfh,81.51
2023-10-20T11:26:00,mfh,80.99
2023-10-20T11:27:00,mfh,81.43
2023-10-20T11:28:00,mfh,81.03
2023-10-20T11:29:00,mfh,81.11
2023-10-20T11:30:00,mfh,81.61
2023-10-20T11:31:00,mfh,81.10
2023-10-20T11:32:00,mfh,81.10
2023-10-20T11:33:00,mfh,80.64
2023-10-20T11:34:00,mfh,80.60
2023-10-20T11:35:00,mfh,80.65
2023-10-20T11:36:00,mfh,81.31
2023-10-20T11:37:00,mfh,81.77
2023-10-20T11:38:00,mfh,81.66
2023-10-20T11:39:00,mfh,81.81
2023-10-20T11:40:00,mfh,81.66
2023-10-20T11:41:00,mfh,81.60
2023-10-20T11:42:00,mfh,81.31
2023-10-20T11:43:00,mfh,81.64
2023-10-20T11:44:00,mfh,80.97
2023-10-20T11:45:00,mfh,81.32
2023-10-20T11:46:00,mfh,81.19
2023-10-20T11:47:00,mfh,81.36
2023-10-20T11:48:00,mfh,81.83
2023-10-20T11:49:00,mfh,81.58
2023-10-20T11:50:00,mfh,81.40
2023-10-20T11:51:00,mfh,81.57
2023-10-20T11:52:00,mfh,81.50
2023-10-20T11:53:00,mfh,81.45
2023-10-20T11:54:00,mfh,78.49
2023-10-20T11:55:00,mfh,78.74
2023-10-20T11:56:00,mfh,77.11
2023-10-20T11:57:00,mfh,80.74
2023-10-20T11:58:00,mfh,80.46
2023-10-20T11:59:00,mfh,80.96
2023-10-20T12:00:00,mfh,80.95
2023-10-20T12:01:00,mfh,81.03
2023-10-20T12:02:00,mfh,80.96
2023-10-20T12:03:00,mfh,80.98
2023-10-20T12:04:00,mfh,80.98
2023-10-20T12:05:00,mfh,81.18
2023-10-20T12:06:00,mfh,79.20
2023-10-20T12:07:00,mfh,80.44
2023-10-20T12:08:00,mfh,79.54
2023-10-20T12:09:00,mfh,80.11
2023-10-20T12:10:00,mfh,79.94
2023-10-20T12:11:00,mfh,79.76
2023-10-20T12:12:00,mfh,80.15
2023-10-20T12:13:00,mfh,80.17
2023-10-20T12:14:00,mfh,80.12
2023-10-20T12:15:00,mfh,79.76
2023-10-20T12:16:00,mfh,80.42
2023-10-20T12:17:00,mfh,80.66
2023-10-20T12:18:00,mfh,80.03
2023-10-20T12:19:00,mfh,79.30
2023-10-20T12:20:00,mfh,79.50
2023-10-20T12:21:00,mfh,80.03
2023-10-20T12:22:00,mfh,80.54
2023-10-20T12:23:00,mfh,80.12
2023-10-20T12:24:00,mfh,80.04
2023-10-20T12:25:00,mfh,80.04
2023-10-20T12:26:00,mfh,80.30
2023-10-20T12:27:00,mfh,80.11
2023-10-20T12:28:00,mfh,79.92
2023-10-20T12:29:00,mfh,80.56
2023-10-20T12:30:00,mfh,80.55
2023-10-20T12:31:00,mfh,80.81
2023-10-20T12:32:00,mfh,81.22
2023-10-20T12:33:00,mfh,81.33
2023-10-20T12:34:00,mfh,81.29
2023-10-20T12:35:00,mfh,81.21
2023-10-20T12:36:00,mfh,81.10
2023-10-20T12:37:00,mfh,81.93
2023-10-20T12:38:00,mfh,81.13
2023-10-20T12:39:00,mfh,81.25
2023-10-20T12:40:00,mfh,81.03
2023-10-20T12:41:00,mfh,80.81
2023-10-20T12:42:00,mfh,81.46
2023-10-20T12:43:00,mfh,81.06
2023-10-20T12:44:00,mfh,81.22
2023-10-20T12:45:00,mfh,81.27
2023-10-20T12:46:00,mfh,81.05
2023-10-20T12:47:00,mfh,81.03
2023-10-20T12:48:00,mfh,81.27
2023-10-20T12:49:00,mfh,81.17
2023-10-20T12:50:00,mfh,81.07
2023-10-20T12:51:00,mfh,81.88
2023-10-20T12:52:00,mfh,80.67
2023-10-20T12:53:00,mfh,80.49
2023-10-20T12:54:00,mfh,80.44
2023-10-20T12:55:00,mfh,80.95
2023-10-20T12:56:00,mfh,81.59
2023-10-20T12:57:00,mfh,81.64
2023-10-20T12:58:00,mfh,82.21
2023-10-20T12:59:00,mfh,82.29
2023-10-20T13:00:00,mfh,82.00
2023-10-20T13:01:00,mfh,81.92
2023-10-20T13:02:00,mfh,82.17
2023-10-20T13:03:00,mfh,81.51
2023-10-20T13:04:00,mfh,81.28
2023-10-20T13:05:00,mfh,81.16
2023-10-20T13:06:00,mfh,80.95
2023-10-20T13:07:00,mfh,81.45
2023-10-20T13:08:00,mfh,81.78
2023-10-20T13:09:00,mfh,81.58
2023-10-20T13:10:00,mfh,81.65
2023-10-20T13:11:00,mfh,81.68
2023-10-20T13:12:00,mfh,81.75
2023-10-20T13:13:00,mfh,81.61
2023-10-20T13:14:00,mfh,81.87
2023-10-20T13:15:00,mfh,81.34
2023-10-20T13:16:00,mfh,81.63
2023-10-20T13:17:00,mfh,81.62
2023-10-20T13:18:00,mfh,82.73
2023-10-20T13:19:00,mfh,81.82
2023-10-20T13:20:00,mfh,79.44
2023-10-20T13:21:00,mfh,79.91
2023-10-20T13:22:00,mfh,80.12
2023-10-20T13:23:00,mfh,75.67
2023-10-20T13:24:00,mfh,75.74
2023-10-20T13:25:00,mfh,82.58
2023-10-20T13:26:00,mfh,81.39
2023-10-20T13:27:00,mfh,81.94
2023-10-20T13:28:00,mfh,81.90
2023-10-20T13:29:00,mfh,82.09
2023-10-20T13:30:00,mfh,81.81
2023-10-20T13:31:00,mfh,81.83
2023-10-20T13:32:00,mfh,81.68
2023-10-20T13:33:00,mfh,81.83
2023-10-20T13:34:00,mfh,81.77
2023-10-20T13:35:00,mfh,81.83
2023-10-20T13:36:00,mfh,81.90
2023-10-20T13:37:00,mfh,81.57
2023-10-20T13:38:00,mfh,81.72
2023-10-20T13:39:00,mfh,81.91
2023-10-20T13:40:00,mfh,79.96
2023-10-20T13:41:00,mfh,79.73
2023-10-20T13:42:00,mfh,76.33
2023-10-20T13:43:00,mfh,73.16
2023-10-20T13:44:00,mfh,72.96
2023-10-20T13:45:00,mfh,73.69
2023-10-20T13:46:00,mfh,72.76
2023-10-20T13:47:00,mfh,74.61
2023-10-20T13:48:00,mfh,74.73
2023-10-20T13:49:00,mfh,82.49
2023-10-20T13:50:00,mfh,82.37
2023-10-20T13:51:00,mfh,81.37
2023-10-20T13:52:00,mfh,81.59
2023-10-20T13:53:00,mfh,81.82
2023-10-20T13:54:00,mfh,78.55
2023-10-20T13:55:00,mfh,78.76
2023-10-20T13:56:00,mfh,78.63
2023-10-20T13:57:00,mfh,78.40
2023-10-20T13:58:00,mfh,79.10
2023-10-20T13:59:00,mfh,81.79
2023-10-20T14:00:00,mfh,81.87
2023-10-20T14:01:00,mfh,81.37
2023-10-20T14:02:00,mfh,81.46
2023-10-20T14:03:00,mfh,81.39
2023-10-20T14:04:00,mfh,81.73
2023-10-20T14:05:00,mfh,81.71
2023-10-20T14:06:00,mfh,81.83
2023-10-20T14:07:00,mfh,81.62
2023-10-20T14:08:00,mfh,81.62
2023-10-20T14:09:00,mfh,81.38
2023-10-20T14:10:00,mfh,81.53
2023-10-20T14:11:00,mfh,81.79
2023-10-20T14:12:00,mfh,81.68
2023-10-20T14:13:00,mfh,81.20
2023-10-20T14:14:00,mfh,82.25
2023-10-20T14:15:00,mfh,80.96
2023-10-20T14:16:00,mfh,81.49
2023-10-20T14:17:00,mfh,81.54
2023-10-20T14:18:00,mfh,81.84
2023-10-20T14:19:00,mfh,81.45
2023-10-20T14:20:00,mfh,81.57
2023-10-20T14:21:00,mfh,81.55
2023-10-20T14:22:00,mfh,81.56
2023-10-20T14:23:00,mfh,81.42
2023-10-20T14:24:00,mfh,81.08
2023-10-20T14:25:00,mfh,81.43
2023-10-20T14:26:00,mfh,81.12
2023-10-20T14:27:00,mfh,81.72
2023-10-20T14:28:00,mfh,81.53
2023-10-20T14:29:00,mfh,81.56
2023-10-20T14:30:00,mfh,81.67
2023-10-20T14:31:00,mfh,81.76
2023-10-20T14:32:00,mfh,81.73
2023-10-20T14:33:00,mfh,81.83
2023-10-20T14:34:00,mfh,82.06
2023-10-20T14:35:00,mfh,81.83
2023-10-20T14:36:00,mfh,81.33
2023-10-20T14:37:00,mfh,81.18
2023-10-20T14:38:00,mfh,81.31
2023-10-20T14:39:00,mfh,81.60
2023-10-20T14:40:00,mfh,82.03
2023-10-20T14:41:00,mfh,81.89
2023-10-20T14:42:00,mfh,82.41
2023-10-20T14:43:00,mfh,81.81
2023-10-20T14:44:00,mfh,82.21
2023-10-20T14:45:00,mfh,82.05
2023-10-20T14:46:00,mfh,81.28
2023-10-20T14:47:00,mfh,81.35
2023-10-20T14:48:00,mfh,81.33
2023-10-20T14:49:00,mfh,81.94
2023-10-20T14:50:00,mfh,81.88
2023-10-20T14:51:00,mfh,81.82
2023-10-20T14:52:00,mfh,81.81
2023-10-20T14:53:00,mfh,81.74
2023-10-20T14:54:00,mfh,80.80
2023-10-20T14:55:00,mfh,80.62
2023-10-20T14:56:00,mfh,80.45
2023-10-20T14:57:00,mfh,80.90
2023-10-20T14:58:00,mfh,80.31
2023-10-20T14:59:00,mfh,80.34
2023-10-20T15:00:00,mfh,80.87
2023-10-20T15:01:00,mfh,80.46
2023-10-20T15:02:00,mfh,80.72
2023-10-20T15:03:00,mfh,80.59
2023-10-20T15:04:00,mfh,80.61
2023-10-20T15:05:00,mfh,80.59
2023-10-20T15:06:00,mfh,80.46
2023-10-20T15:07:00,mfh,80.56
2023-10-20T15:08:00,mfh,80.54
2023-10-20T15:09:00,mfh,80.28
2023-10-20T15:10:00,mfh,79.78
2023-10-20T15:11:00,mfh,79.78
2023-10-20T15:12:00,mfh,79.84
2023-10-20T15:13:00,mfh,80.77
2023-10-20T15:14:00,mfh,81.34
2023-10-20T15:15:00,mfh,80.74
2023-10-20T15:16:00,mfh,80.98
2023-10-20T15:17:00,mfh,80.54
2023-10-20T15:18:00,mfh,80.47
2023-10-20T15:19:00,mfh,80.53
2023-10-20T15:20:00,mfh,77.17
2023-10-20T15:21:00,mfh,77.20
2023-10-20T15:22:00,mfh,77.32
2023-10-20T15:23:00,mfh,77.03
2023-10-20T15:24:00,mfh,76.80
2023-10-20T15:25:00,mfh,77.29
2023-10-20T15:26:00,mfh,77.20
2023-10-20T15:27:00,mfh,77.04
2023-10-20T15:28:00,mfh,77.56
2023-10-20T15:29:00,mfh,76.86
2023-10-20T15:30:00,mfh,77.16
2023-10-20T15:31:00,mfh,78.28
2023-10-20T15:32:00,mfh,81.82
2023-10-20T15:33:00,mfh,81.63
2023-10-20T15:34:00,mfh,81.33
2023-10-20T15:35:00,mfh,81.78
2023-10-20T15:36:00,mfh,81.81
2023-10-20T15:37:00,mfh,81.55
2023-10-20T15:38:00,mfh,81.93
2023-10-20T15:39:00,mfh,82.00
2023-10-20T15:40:00,mfh,81.63
2023-10-20T15:41:00,mfh,82.10
2023-10-20T15:42:00,mfh,81.56
2023-10-20T15:43:00,mfh,81.55
2023-10-20T15:44:00,mfh,81.79
2023-10-20T15:45:00,mfh,81.31
2023-10-20T15:46:00,mfh,81.69
2023-10-20T15:47:00,mfh,82.26
2023-10-20T15:48:00,mfh,82.41
2023-10-20T15:49:00,mfh,82.55
2023-10-20T15:50:00,mfh,82.46
2023-10-20T15:51:00,mfh,82.38
2023-10-20T15:52:00,mfh,83.10
2023-10-20T15:53:00,mfh,82.29
2023-10-20T15:54:00,mfh,81.88
2023-10-20T15:55:00,mfh,81.40
2023-10-20T15:56:00,mfh,81.50
2023-10-20T15:57:00,mfh,81.52
2023-10-20T15:58:00,mfh,81.25
2023-10-20T15:59:00,mfh,81.68
2023-10-20T16:00:00,mfh,81.35
2023-10-20T16:01:00,mfh,81.39
2023-10-20T16:02:00,mfh,81.28
2023-10-20T16:03:00,mfh,81.64
2023-10-20T16:04:00,mfh,81.55
2023-10-20T16:05:00,mfh,81.64
2023-10-20T16:06:00,mfh,81.93
2023-10-20T16:07:00,mfh,81.95
2023-10-20T16:08:00,mfh,81.45
2023-10-20T16:09:00,mfh,74.10
2023-10-20T16:10:00,mfh,74.65
2023-10-20T16:11:00,mfh,75.20
2023-10-20T16:12:00,mfh,79.30
2023-10-20T16:13:00,mfh,81.97
2023-10-20T16:14:00,mfh,82.00
2023-10-20T16:15:00,mfh,82.27
2023-10-20T16:16:00,mfh,81.89
2023-10-20T16:17:00,mfh,81.75
2023-10-20T16:18:00,mfh,81.32
2023-10-20T16:19:00,mfh,81.19
2023-10-20T16:20:00,mfh,81.03
2023-10-20T16:21:00,mfh,81.54
2023-10-20T16:22:00,mfh,82.01
2023-10-20T16:23:00,mfh,81.56
2023-10-20T16:24:00,mfh,80.62
2023-10-20T16:25:00,mfh,80.68
2023-10-20T16:26:00,mfh,80.80
2023-10-20T16:27:00,mfh,80.61
2023-10-20T16:28:00,mfh,81.36
2023-10-20T16:29:00,mfh,81.29
2023-10-20T16:30:00,mfh,81.31
2023-10-20T16:31:00,mfh,80.89
2023-10-20T16:32:00,mfh,81.34
2023-10-20T16:33:00,mfh,81.61
2023-10-20T16:34:00,mfh,81.64
2023-10-20T16:35:00,mfh,81.24
2023-10-20T16:36:00,mfh,80.99
2023-10-20T16:37:00,mfh,80.81
2023-10-20T16:38:00,mfh,81.89
2023-10-20T16:39:00,mfh,81.53
2023-10-20T16:40:00,mfh,81.56
2023-10-20T16:41:00,mfh,81.20
2023-10-20T16:42:00,mfh,81.90
2023-10-20T16:43:00,mfh,81.32
2023-10-20T16:44:00,mfh,81.36
2023-10-20T16:45:00,mfh,82.27
2023-10-20T16:46:00,mfh,81.33
2023-10-20T16:47:00,mfh,82.14
2023-10-20T16:48:00,mfh,81.39
2023-10-20T16:49:00,mfh,81.16
2023-10-20T16:50:00,mfh,81.42
2023-10-20T16:51:00,mfh,81.37
2023-10-20T16:52:00,mfh,82.05
2023-10-20T16:53:00,mfh,81.18
2023-10-20T16:54:00,mfh,81.26
2023-10-20T16:55:00,mfh,81.10
2023-10-20T16:56:00,mfh,81.69
2023-10-20T16:57:00,mfh,82.26
2023-10-20T16:58:00,mfh,81.69
2023-10-20T16:59:00,mfh,81.83
2023-10-20T17:00:00,mfh,81.75
2023-10-20T17:01:00,mfh,82.11
2023-10-20T17:02:00,mfh,81.78
2023-10-20T17:03:00,mfh,81.77
2023-10-20T17:04:00,mfh,81.24
2023-10-20T17:05:00,mfh,80.95
2023-10-20T17:06:00,mfh,81.16
2023-10-20T17:07:00,mfh,81.27
2023-10-20T17:08:00,mfh,81.74
2023-10-20T17:09:00,mfh,81.74
2023-10-20T17:10:00,mfh,81.65
2023-10-20T17:11:00,mfh,81.99
2023-10-20T17:12:00,mfh,81.78
2023-10-20T17:13:00,mfh,82.57
2023-10-20T17:14:00,mfh,81.72
2023-10-20T17:15:00,mfh,81.57
2023-10-20T17:16:00,mfh,81.61
2023-10-20T17:17:00,mfh,81.13
2023-10-20T17:18:00,mfh,81.64
2023-10-20T17:19:00,mfh,81.11
2023-10-20T17:20:00,mfh,81.65
2023-10-20T17:21:00,mfh,81.70
2023-10-20T17:22:00,mfh,81.63
2023-10-20T17:23:00,mfh,82.08
2023-10-20T17:24:00,mfh,81.54
2023-10-20T17:25:00,mfh,81.78
2023-10-20T17:26:00,mfh,81.94
2023-10-20T17:27:00,mfh,82.04
2023-10-20T17:28:00,mfh,81.22
2023-10-20T17:29:00,mfh,81.63
2023-10-20T17:30:00,mfh,81.24
2023-10-20T17:31:00,mfh,81.87
2023-10-20T17:32:00,mfh,81.65
2023-10-20T17:33:00,mfh,81.93
2023-10-20T17:34:00,mfh,81.67
2023-10-20T17:35:00,mfh,82.02
2023-10-20T17:36:00,mfh,81.58
2023-10-20T17:37:00,mfh,81.87
2023-10-20T17:38:00,mfh,81.55
2023-10-20T17:39:00,mfh,82.11
2023-10-20T17:40:00,mfh,81.33
2023-10-20T17:41:00,mfh,81.21
2023-10-20T17:42:00,mfh,81.23
2023-10-20T17:43:00,mfh,82.21
2023-10-20T17:44:00,mfh,81.50
2023-10-20T17:45:00,mfh,81.70
2023-10-20T17:46:00,mfh,81.55
2023-10-20T17:47:00,mfh,81.57
2023-10-20T17:48:00,mfh,81.49
2023-10-20T17:49:00,mfh,82.01
2023-10-20T17:50:00,mfh,81.55
2023-10-20T17:51:00,mfh,81.54
2023-10-20T17:52:00,mfh,81.60
2023-10-20T17:53:00,mfh,81.55
2023-10-20T17:54:00,mfh,81.98
2023-10-20T17:55:00,mfh,81.88
2023-10-20T17:56:00,mfh,81.78
2023-10-20T17:57:00,mfh,82.10
2023-10-20T17:58:00,mfh,82.54
2023-10-20T17:59:00,mfh,82.49
2023-10-20T18:00:00,mfh,82.51
2023-10-20T18:01:00,mfh,82.73
2023-10-20T18:02:00,mfh,82.09
2023-10-20T18:03:00,mfh,82.15
2023-10-20T18:04:00,mfh,82.06
2023-10-20T18:05:00,mfh,82.12
2023-10-20T18:06:00,mfh,82.67
2023-10-20T18:07:00,mfh,82.55
2023-10-20T18:08:00,mfh,82.82
2023-10-20T18:09:00,mfh,82.50
2023-10-20T18:10:00,mfh,82.67
2023-10-20T18:11:00,mfh,81.68
2023-10-20T18:12:00,mfh,81.75
2023-10-20T18:13:00,mfh,81.17
2023-10-20T18:14:00,mfh,81.16
2023-10-20T18:15:00,mfh,81.05
2023-10-20T18:16:00,mfh,81.68
2023-10-20T18:17:00,mfh,81.52
2023-10-20T18:18:00,mfh,81.85
2023-10-20T18:19:00,mfh,81.32
2023-10-20T18:20:00,mfh,81.14
2023-10-20T18:21:00,mfh,81.07
2023-10-20T18:22:00,mfh,80.62
2023-10-20T18:23:00,mfh,80.20
2023-10-20T18:24:00,mfh,80.19
2023-10-20T18:25:00,mfh,80.30
2023-10-20T18:26:00,mfh,80.73
2023-10-20T18:27:00,mfh,80.01
2023-10-20T18:28:00,mfh,79.71
2023-10-20T18:29:00,mfh,80.27
2023-10-20T18:30:00,mfh,80.05
2023-10-20T18:31:00,mfh,81.47
2023-10-20T18:32:00,mfh,81.40
2023-10-20T18:33:00,mfh,80.63
2023-10-20T18:34:00,mfh,80.98
2023-10-20T18:35:00,mfh,81.54
2023-10-20T18:36:00,mfh,81.42
2023-10-20T18:37:00,mfh,80.44
2023-10-20T18:38:00,mfh,79.79
2023-10-20T18:39:00,mfh,79.67
2023-10-20T18:40:00,mfh,80.50
2023-10-20T18:41:00,mfh,80.84
2023-10-20T18:42:00,mfh,80.21
2023-10-20T18:43:00,mfh,81.06
2023-10-20T18:44:00,mfh,80.32
2023-10-20T18:45:00,mfh,80.76
2023-10-20T18:46:00,mfh,80.43
2023-10-20T18:47:00,mfh,80.47
2023-10-20T18:48:00,mfh,80.49
2023-10-20T18:49:00,mfh,80.12
2023-10-20T18:50:00,mfh,79.96
2023-10-20T18:51:00,mfh,80.30
2023-10-20T18:52:00,mfh,80.78
2023-10-20T18:53:00,mfh,80.54
2023-10-20T18:54:00,mfh,77.08
2023-10-20T18:55:00,mfh,76.80
2023-10-20T18:56:00,mfh,80.51
2023-10-20T18:57:00,mfh,80.92
2023-10-20T18:58:00,mfh,80.44
2023-10-20T18:59:00,mfh,80.67
2023-10-20T19:00:00,mfh,79.72
2023-10-20T19:01:00,mfh,79.73
2023-10-20T19:02:00,mfh,79.94
2023-10-20T19:03:00,mfh,80.77
2023-10-20T19:04:00,mfh,80.29
2023-10-20T19:05:00,mfh,80.44
2023-10-20T19:06:00,mfh,80.21
2023-10-20T19:07:00,mfh,80.57
2023-10-20T19:08:00,mfh,80.29
2023-10-20T19:09:00,mfh,80.61
2023-10-20T19:10:00,mfh,80.36
2023-10-20T19:11:00,mfh,80.51
2023-10-20T19:12:00,mfh,79.94
2023-10-20T19:13:00,mfh,77.05
2023-10-20T19:14:00,mfh,76.35
2023-10-20T19:15:00,mfh,76.77
2023-10-20T19:16:00,mfh,76.54
2023-10-20T19:17:00,mfh,76.63
2023-10-20T19:18:00,mfh,72.86
2023-10-20T19:19:00,mfh,68.46
2023-10-20T19:20:00,mfh,68.46
2023-10-20T19:21:00,mfh,68.72
2023-10-20T19:22:00,mfh,67.69
2023-10-20T19:23:00,mfh,67.41
2023-10-20T19:24:00,mfh,67.34
2023-10-20T19:25:00,mfh,67.84
2023-10-20T19:26:00,mfh,68.12
2023-10-20T19:27:00,mfh,68.35
2023-10-20T19:28:00,mfh,68.25
2023-10-20T19:29:00,mfh,67.95
2023-10-20T19:30:00,mfh,68.66
2023-10-20T19:31:00,mfh,67.89
2023-10-20T19:32:00,mfh,67.59
2023-10-20T19:33:00,mfh,67.71
2023-10-20T19:34:00,mfh,67.71
2023-10-20T19:35:00,mfh,67.30
2023-10-20T19:36:00,mfh,67.48
2023-10-20T19:37:00,mfh,75.69
2023-10-20T19:38:00,mfh,76.62
2023-10-20T19:39:00,mfh,77.01
2023-10-20T19:40:00,mfh,76.64
2023-10-20T19:41:00,mfh,76.99
2023-10-20T19:42:00,mfh,80.71
2023-10-20T19:43:00,mfh,80.52
2023-10-20T19:44:00,mfh,80.85
2023-10-20T19:45:00,mfh,80.87
2023-10-20T19:46:00,mfh,80.03
2023-10-20T19:47:00,mfh,79.54
2023-10-20T19:48:00,mfh,79.56
2023-10-20T19:49:00,mfh,80.37
2023-10-20T19:50:00,mfh,80.33
2023-10-20T19:51:00,mfh,80.36
2023-10-20T19:52:00,mfh,80.12
2023-10-20T19:53:00,mfh,80.04
2023-10-20T19:54:00,mfh,80.10
2023-10-20T19:55:00,mfh,80.62
2023-10-20T19:56:00,mfh,80.06
2023-10-20T19:57:00,mfh,80.06
2023-10-20T19:58:00,mfh,79.48
2023-10-20T19:59:00,mfh,75.61
2023-10-20T20:00:00,mfh,68.35
2023-10-20T20:01:00,mfh,68.84
2023-10-20T20:02:00,mfh,68.88
2023-10-20T20:03:00,mfh,69.13
2023-10-20T20:04:00,mfh,69.18
2023-10-20T20:05:00,mfh,68.98
2023-10-20T20:06:00,mfh,68.65
2023-10-20T20:07:00,mfh,68.78
2023-10-20T20:08:00,mfh,68.81
2023-10-20T20:09:00,mfh,64.41
2023-10-20T20:10:00,mfh,64.44
2023-10-20T20:11:00,mfh,64.37
2023-10-20T20:12:00,mfh,64.91
2023-10-20T20:13:00,mfh,65.05
2023-10-20T20:14:00,mfh,64.83
2023-10-20T20:15:00,mfh,64.79
2023-10-20T20:16:00,mfh,64.85
2023-10-20T20:17:00,mfh,64.89
2023-10-20T20:18:00,mfh,65.20
2023-10-20T20:19:00,mfh,65.04
2023-10-20T20:20:00,mfh,65.92
2023-10-20T20:21:00,mfh,64.62
2023-10-20T20:22:00,mfh,64.45
2023-10-20T20:23:00,mfh,64.53
2023-10-20T20:24:00,mfh,65.08
2023-10-20T20:25:00,mfh,65.11
2023-10-20T20:26:00,mfh,65.28
2023-10-20T20:27:00,mfh,65.25
2023-10-20T20:28:00,mfh,65.27
2023-10-20T20:29:00,mfh,65.21
2023-10-20T20:30:00,mfh,66.27
2023-10-20T20:31:00,mfh,65.81
2023-10-20T20:32:00,mfh,65.85
2023-10-20T20:33:00,mfh,64.98
2023-10-20T20:34:00,mfh,66.18
2023-10-20T20:35:00,mfh,65.34
2023-10-20T20:36:00,mfh,65.34
2023-10-20T20:37:00,mfh,65.60
2023-10-20T20:38:00,mfh,65.64
2023-10-20T20:39:00,mfh,65.58
2023-10-20T20:40:00,mfh,65.45
2023-10-20T20:41:00,mfh,66.40
2023-10-20T20:42:00,mfh,65.61
2023-10-20T20:43:00,mfh,65.12
2023-10-20T20:44:00,mfh,69.79
2023-10-20T20:45:00,mfh,68.81
2023-10-20T20:46:00,mfh,68.91
2023-10-20T20:47:00,mfh,68.82
2023-10-20T20:48:00,mfh,74.42
2023-10-20T20:49:00,mfh,74.96
2023-10-20T20:50:00,mfh,75.21
2023-10-20T20:51:00,mfh,73.74
2023-10-20T20:52:00,mfh,73.72
2023-10-20T20:53:00,mfh,73.86
2023-10-20T20:54:00,mfh,72.92
2023-10-20T20:55:00,mfh,72.97
2023-10-20T20:56:00,mfh,72.24
2023-10-20T20:57:00,mfh,73.07
2023-10-20T20:58:00,mfh,72.35
2023-10-20T20:59:00,mfh,74.44
2023-10-20T21:00:00,mfh,73.17
2023-10-20T21:01:00,mfh,68.67
2023-10-20T21:02:00,mfh,68.42
2023-10-20T21:03:00,mfh,68.18
2023-10-20T21:04:00,mfh,68.06
2023-10-20T21:05:00,mfh,67.44
2023-10-20T21:06:00,mfh,67.22
2023-10-20T21:07:00,mfh,67.38
2023-10-20T21:08:00,mfh,67.78
2023-10-20T21:09:00,mfh,67.82
2023-10-20T21:10:00,mfh,68.00
2023-10-20T21:11:00,mfh,67.81
2023-10-20T21:12:00,mfh,70.02
2023-10-20T21:13:00,mfh,68.94
2023-10-20T21:14:00,mfh,65.53
2023-10-20T21:15:00,mfh,65.07
2023-10-20T21:16:00,mfh,65.05
2023-10-20T21:17:00,mfh,65.56
2023-10-20T21:18:00,mfh,63.99
2023-10-20T21:19:00,mfh,63.98
2023-10-20T21:20:00,mfh,64.00
2023-10-20T21:21:00,mfh,63.16
2023-10-20T21:22:00,mfh,63.05
2023-10-20T21:23:00,mfh,67.00
2023-10-20T21:24:00,mfh,67.06
2023-10-20T21:25:00,mfh,67.02
2023-10-20T21:26:00,mfh,67.69
2023-10-20T21:27:00,mfh,67.90
2023-10-20T21:28:00,mfh,67.97
2023-10-20T21:29:00,mfh,68.36
2023-10-20T21:30:00,mfh,67.33
2023-10-20T21:31:00,mfh,67.05
2023-10-20T21:32:00,mfh,67.10
2023-10-20T21:33:00,mfh,67.56
2023-10-20T21:34:00,mfh,67.03
2023-10-20T21:35:00,mfh,67.98
2023-10-20T21:36:00,mfh,67.49
2023-10-20T21:37:00,mfh,67.61
2023-10-20T21:38:00,mfh,67.50
2023-10-20T21:39:00,mfh,67.43
2023-10-20T21:40:00,mfh,67.04
2023-10-20T21:41:00,mfh,68.29
2023-10-20T21:42:00,mfh,67.90
2023-10-20T21:43:00,mfh,66.89
2023-10-20T21:44:00,mfh,67.66
2023-10-20T21:45:00,mfh,67.74
2023-10-20T21:46:00,mfh,67.72
2023-10-20T21:47:00,mfh,67.44
2023-10-20T21:48:00,mfh,66.85
2023-10-20T21:49:00,mfh,66.81
2023-10-20T21:50:00,mfh,66.95
2023-10-20T21:51:00,mfh,67.50
2023-10-20T21:52:00,mfh,66.86
2023-10-20T21:53:00,mfh,67.39
2023-10-20T21:54:00,mfh,67.71
2023-10-20T21:55:00,mfh,67.49
2023-10-20T21:56:00,mfh,67.70
2023-10-20T21:57:00,mfh,67.05
2023-10-20T21:58:00,mfh,67.05
2023-10-20T21:59:00,mfh,66.87
2023-10-20T22:00:00,mfh,66.88
2023-10-20T22:01:00,mfh,67.72
2023-10-20T22:02:00,mfh,48.27
2023-10-20T22:03:00,mfh,46.92
2023-10-20T22:04:00,mfh,46.79
2023-10-20T22:05:00,mfh,46.76
2023-10-20T22:06:00,mfh,46.19
2023-10-20T22:07:00,mfh,46.19
2023-10-20T22:08:00,mfh,46.42
2023-10-20T22:09:00,mfh,46.15
2023-10-20T22:10:00,mfh,46.77
2023-10-20T22:11:00,mfh,46.72
