#datetime,building,power
2024-03-02T11:39:00,atd,36.02
2024-03-02T11:40:00,atd,35.11
2024-03-02T11:41:00,atd,34.55
2024-03-02T11:42:00,atd,33.37
2024-03-02T11:43:00,atd,30.35
2024-03-02T11:44:00,atd,32.11
2024-03-02T11:45:00,atd,31.37
2024-03-02T11:46:00,atd,32.08
2024-03-02T11:47:00,atd,30.32
2024-03-02T11:48:00,atd,32.61
2024-03-02T11:49:00,atd,31.93
2024-03-02T11:50:00,atd,33.60
2024-03-02T11:51:00,atd,31.17
2024-03-02T11:52:00,atd,32.86
2024-03-02T11:53:00,atd,34.32
2024-03-02T11:54:00,atd,33.56
2024-03-02T11:55:00,atd,33.92
2024-03-02T11:56:00,atd,35.72
2024-03-02T11:57:00,atd,33.42
2024-03-02T11:58:00,atd,34.41
2024-03-02T11:59:00,atd,33.23
2024-03-02T12:00:00,atd,32.47
2024-03-02T12:01:00,atd,32.91
2024-03-02T12:02:00,atd,30.03
2024-03-02T12:03:00,atd,29.63
2024-03-02T12:04:00,atd,29.34
2024-03-02T12:05:00,atd,31.92
2024-03-02T12:06:00,atd,43.93
2024-03-02T12:07:00,atd,35.29
2024-03-02T12:08:00,atd,36.83
2024-03-02T12:09:00,atd,33.57
2024-03-02T12:10:00,atd,32.08
2024-03-02T12:11:00,atd,31.07
2024-03-02T12:12:00,atd,30.44
2024-03-02T12:13:00,atd,31.19
2024-03-02T12:14:00,atd,30.42
2024-03-02T12:15:00,atd,31.91
2024-03-02T12:16:00,atd,33.50
2024-03-02T12:17:00,atd,34.59
2024-03-02T12:18:00,atd,30.91
2024-03-02T12:19:00,atd,28.55
2024-03-02T12:20:00,atd,30.63
2024-03-02T12:21:00,atd,49.59
2024-03-02T12:22:00,atd,36.61
2024-03-02T12:23:00,atd,34.26
2024-03-02T12:24:00,atd,34.27
2024-03-02T12:25:00,atd,33.04
2024-03-02T12:26:00,atd,33.47
2024-03-02T12:27:00,atd,33.60
2024-03-02T12:28:00,atd,29.56
2024-03-02T12:29:00,atd,32.35
2024-03-02T12:30:00,atd,30.03
2024-03-02T12:31:00,atd,29.08
2024-03-02T12:32:00,atd,30.31
2024-03-02T12:33:00,atd,29.44
2024-03-02T12:34:00,atd,34.53
2024-03-02T12:35:00,atd,36.62
2024-03-02T12:36:00,atd,30.99
2024-03-02T12:37:00,atd,35.97
2024-03-02T12:38:00,atd,34.10
2024-03-02T12:39:00,atd,35.50
2024-03-02T12:40:00,atd,33.62
2024-03-02T12:41:00,atd,35.18
2024-03-02T12:42:00,atd,35.62
2024-03-02T12:43:00,atd,36.68
2024-03-02T12:44:00,atd,36.85
2024-03-02T12:45:00,atd,33.56
2024-03-02T12:46:00,atd,33.16
2024-03-02T12:47:00,atd,35.35
2024-03-02T12:48:00,atd,34.30
2024-03-02T12:49:00,atd,38.52
2024-03-02T12:50:00,atd,34.21
2024-03-02T12:51:00,atd,42.26
2024-03-02T12:52:00,atd,54.44
2024-03-02T12:53:00,atd,43.26
2024-03-02T12:54:00,atd,46.00
2024-03-02T12:55:00,atd,35.55
2024-03-02T12:56:00,atd,36.38
2024-03-02T12:57:00,atd,37.25
2024-03-02T12:58:00,atd,31.95
2024-03-02T12:59:00,atd,32.54
2024-03-02T13:00:00,atd,34.45
2024-03-02T13:01:00,atd,32.18
2024-03-02T13:02:00,atd,33.62
2024-03-02T13:03:00,atd,29.87
2024-03-02T13:04:00,atd,30.39
2024-03-02T13:05:00,atd,33.25
2024-03-02T13:06:00,atd,30.68
2024-03-02T13:07:00,atd,43.44
2024-03-02T13:08:00,atd,31.95
2024-03-02T13:09:00,atd,36.79
2024-03-02T13:10:00,atd,31.43
2024-03-02T13:11:00,atd,31.90
2024-03-02T13:12:00,atd,35.13
2024-03-02T13:13:00,atd,34.75
2024-03-02T13:14:00,atd,33.33
2024-03-02T13:15:00,atd,32.97
2024-03-02T13:16:00,atd,37.85
2024-03-02T13:17:00,atd,33.96
2024-03-02T13:18:00,atd,32.49
2024-03-02T13:19:00,atd,34.68
2024-03-02T13:20:00,atd,28.61
2024-03-02T13:21:00,atd,28.81
2024-03-02T13:22:00,atd,27.99
2024-03-02T13:23:00,atd,41.08
2024-03-02T13:24:00,atd,29.93
2024-03-02T13:25:00,atd,31.43
2024-03-02T13:26:00,atd,32.88
2024-03-02T13:27:00,atd,31.07
2024-03-02T13:28:00,atd,34.48
2024-03-02T13:29:00,atd,35.68
2024-03-02T13:30:00,atd,31.56
2024-03-02T13:31:00,atd,32.41
2024-03-02T13:32:00,atd,32.60
2024-03-02T13:33:00,atd,31.43
2024-03-02T13:34:00,atd,30.04
2024-03-02T13:35:00,atd,34.72
2024-03-02T13:36:00,atd,34.39
2024-03-02T13:37:00,atd,32.51
2024-03-02T13:38:00,atd,43.10
2024-03-02T13:39:00,atd,32.42
2024-03-02T13:40:00,atd,29.02
2024-03-02T13:41:00,atd,34.63
2024-03-02T13:42:00,atd,31.23
2024-03-02T13:43:00,atd,31.11
2024-03-02T13:44:00,atd,28.99
2024-03-02T13:45:00,atd,29.36
2024-03-02T13:46:00,atd,33.06
2024-03-02T13:47:00,atd,30.19
2024-03-02T13:48:00,atd,31.06
2024-03-02T13:49:00,atd,29.51
2024-03-02T13:50:00,atd,28.71
2024-03-02T13:51:00,atd,31.11
2024-03-02T13:52:00,atd,31.85
2024-03-02T13:53:00,atd,31.87
2024-03-02T13:54:00,atd,32.52
2024-03-02T13:55:00,atd,33.61
2024-03-02T13:56:00,atd,33.31
2024-03-02T13:57:00,atd,32.24
2024-03-02T13:58:00,atd,34.11
2024-03-02T13:59:00,atd,35.94
2024-03-02T14:00:00,atd,27.89
2024-03-02T14:01:00,atd,31.41
2024-03-02T14:02:00,atd,28.76
2024-03-02T14:03:00,atd,43.81
2024-03-02T14:04:00,atd,44.87
2024-03-02T14:05:00,atd,42.97
2024-03-02T14:06:00,atd,41.60
2024-03-02T14:07:00,atd,31.32
2024-03-02T14:08:00,atd,34.40
2024-03-02T14:09:00,atd,30.57
2024-03-02T14:10:00,atd,26.62
2024-03-02T14:11:00,atd,38.67
2024-03-02T14:12:00,atd,25.94
2024-03-02T14:13:00,atd,30.76
2024-03-02T14:14:00,atd,33.47
2024-03-02T14:15:00,atd,34.88
2024-03-02T14:16:00,atd,34.51
2024-03-02T14:17:00,atd,31.88
2024-03-02T14:18:00,atd,32.39
2024-03-02T14:19:00,atd,33.95
2024-03-02T14:20:00,atd,28.95
2024-03-02T14:21:00,atd,28.22
2024-03-02T14:22:00,atd,30.00
2024-03-02T14:23:00,atd,31.24
2024-03-02T14:24:00,atd,38.51
2024-03-02T14:25:00,atd,33.39
2024-03-02T14:26:00,atd,43.84
2024-03-02T14:27:00,atd,33.17
2024-03-02T14:28:00,atd,31.71
2024-03-02T14:29:00,atd,32.15
2024-03-02T14:30:00,atd,29.37
2024-03-02T14:31:00,atd,32.13
2024-03-02T14:32:00,atd,28.70
2024-03-02T14:33:00,atd,31.16
2024-03-02T14:34:00,atd,30.91
2024-03-02T14:35:00,atd,31.86
2024-03-02T14:36:00,atd,33.63
2024-03-02T14:37:00,atd,33.32
2024-03-02T14:38:00,atd,33.58
2024-03-02T14:39:00,atd,30.59
2024-03-02T14:40:00,atd,32.33
2024-03-02T14:41:00,atd,40.88
2024-03-02T14:42:00,atd,29.13
2024-03-02T14:43:00,atd,33.61
2024-03-02T14:44:00,atd,30.27
2024-03-02T14:45:00,atd,33.45
2024-03-02T14:46:00,atd,30.30
2024-03-02T14:47:00,atd,28.02
2024-03-02T14:48:00,atd,32.23
2024-03-02T14:49:00,atd,46.05
2024-03-02T14:50:00,atd,43.58
2024-03-02T14:51:00,atd,44.70
2024-03-02T14:52:00,atd,44.40
2024-03-02T14:53:00,atd,41.68
2024-03-02T14:54:00,atd,33.51
2024-03-02T14:55:00,atd,31.06
2024-03-02T14:56:00,atd,30.32
2024-03-02T14:57:00,atd,30.78
2024-03-02T14:58:00,atd,30.53
2024-03-02T14:59:00,atd,32.54
2024-03-02T15:00:00,atd,34.00
2024-03-02T15:01:00,atd,34.43
2024-03-02T15:02:00,atd,35.39
2024-03-02T15:03:00,atd,34.48
2024-03-02T15:04:00,atd,32.91
2024-03-02T15:05:00,atd,36.04
2024-03-02T15:06:00,atd,45.66
2024-03-02T15:07:00,atd,40.40
2024-03-02T15:08:00,atd,38.12
2024-03-02T15:09:00,atd,36.36
2024-03-02T15:10:00,atd,36.44
2024-03-02T15:11:00,atd,36.78
2024-03-02T15:12:00,atd,38.38
2024-03-02T15:13:00,atd,37.22
2024-03-02T15:14:00,atd,24.91
2024-03-02T15:15:00,atd,26.97
2024-03-02T15:16:00,atd,26.60
2024-03-02T15:17:00,atd,41.01
2024-03-02T15:18:00,atd,29.57
2024-03-02T15:19:00,atd,28.75
2024-03-02T15:20:00,atd,29.26
2024-03-02T15:21:00,atd,30.95
2024-03-02T15:22:00,atd,29.97
2024-03-02T15:23:00,atd,29.02
2024-03-02T15:24:00,atd,26.25
2024-03-02T15:25:00,atd,24.18
2024-03-02T15:26:00,atd,25.98
2024-03-02T15:27:00,atd,24.37
2024-03-02T15:28:00,atd,39.10
2024-03-02T15:29:00,atd,25.92
2024-03-02T15:30:00,atd,27.62
2024-03-02T15:31:00,atd,27.73
2024-03-02T15:32:00,atd,26.22
2024-03-02T15:33:00,atd,23.02
2024-03-02T15:34:00,atd,23.59
2024-03-02T15:35:00,atd,27.62
2024-03-02T15:36:00,atd,30.55
2024-03-02T15:37:00,atd,29.25
2024-03-02T15:38:00,atd,27.14
2024-03-02T15:39:00,atd,28.34
2024-03-02T15:40:00,atd,27.88
2024-03-02T15:41:00,atd,40.57
2024-03-02T15:42:00,atd,30.95
2024-03-02T15:43:00,atd,29.36
2024-03-02T15:44:00,atd,29.10
2024-03-02T15:45:00,atd,24.54
2024-03-02T15:46:00,atd,26.19
2024-03-02T15:47:00,atd,29.55
2024-03-02T15:48:00,atd,33.51
2024-03-02T15:49:00,atd,32.53
2024-03-02T15:50:00,atd,33.30
2024-03-02T15:51:00,atd,32.80
2024-03-02T15:52:00,atd,25.81
2024-03-02T15:53:00,atd,25.57
2024-03-02T15:54:00,atd,23.58
2024-03-02T15:55:00,atd,23.72
2024-03-02T15:56:00,atd,28.23
2024-03-02T15:57:00,atd,26.37
2024-03-02T15:58:00,atd,29.59
2024-03-02T15:59:00,atd,29.65
2024-03-02T16:00:00,atd,28.74
2024-03-02T16:01:00,atd,30.77
2024-03-02T16:02:00,atd,30.03
2024-03-02T16:03:00,atd,28.28
2024-03-02T16:04:00,atd,25.14
2024-03-02T16:05:00,atd,22.83
2024-03-02T16:06:00,atd,26.72
2024-03-02T16:07:00,atd,21.97
2024-03-02T16:08:00,atd,22.77
2024-03-02T16:09:00,atd,25.39
2024-03-02T16:10:00,atd,22.45
2024-03-02T16:11:00,atd,23.84
2024-03-02T16:12:00,atd,21.78
2024-03-02T16:13:00,atd,24.17
2024-03-02T16:14:00,atd,24.88
2024-03-02T16:15:00,atd,22.72
2024-03-02T16:16:00,atd,21.66
2024-03-02T16:17:00,atd,24.25
2024-03-02T16:18:00,atd,26.86
2024-03-02T16:19:00,atd,31.85
2024-03-02T16:20:00,atd,32.14
2024-03-02T16:21:00,atd,27.82
2024-03-02T16:22:00,atd,27.99
2024-03-02T16:23:00,atd,25.98
2024-03-02T16:24:00,atd,27.62
2024-03-02T16:25:00,atd,24.14
2024-03-02T16:26:00,atd,36.81
2024-03-02T16:27:00,atd,27.67
2024-03-02T16:28:00,atd,34.90
2024-03-02T16:29:00,atd,36.71
2024-03-02T16:30:00,atd,36.47
2024-03-02T16:31:00,atd,26.28
2024-03-02T16:32:00,atd,29.61
2024-03-02T16:33:00,atd,26.02
2024-03-02T16:34:00,atd,23.76
2024-03-02T16:35:00,atd,21.73
2024-03-02T16:36:00,atd,23.22
2024-03-02T16:37:00,atd,25.08
2024-03-02T16:38:00,atd,22.12
2024-03-02T16:39:00,atd,29.08
2024-03-02T16:40:00,atd,27.52
2024-03-02T16:41:00,atd,29.86
2024-03-02T16:42:00,atd,37.43
2024-03-02T16:43:00,atd,28.42
2024-03-02T16:44:00,atd,31.30
2024-03-02T16:45:00,atd,26.79
2024-03-02T16:46:00,atd,30.78
2024-03-02T16:47:00,atd,23.24
2024-03-02T16:48:00,atd,26.31
2024-03-02T16:49:00,atd,25.35
2024-03-02T16:50:00,atd,23.35
2024-03-02T16:51:00,atd,25.52
2024-03-02T16:52:00,atd,21.86
2024-03-02T16:53:00,atd,22.51
2024-03-02T16:54:00,atd,23.87
2024-03-02T16:55:00,atd,24.63
2024-03-02T16:56:00,atd,23.81
2024-03-02T16:57:00,atd,22.49
2024-03-02T16:58:00,atd,25.95
2024-03-02T16:59:00,atd,24.67
2024-03-02T17:00:00,atd,28.39
2024-03-02T17:01:00,atd,28.31
2024-03-02T17:02:00,atd,26.87
2024-03-02T17:03:00,atd,27.56
2024-03-02T17:04:00,atd,24.80
2024-03-02T17:05:00,atd,27.84
2024-03-02T17:06:00,atd,24.11
2024-03-02T17:07:00,atd,21.37
2024-03-02T17:08:00,atd,21.30
2024-03-02T17:09:00,atd,20.28
2024-03-02T17:10:00,atd,20.63
2024-03-02T17:11:00,atd,22.94
2024-03-02T17:12:00,atd,22.29
2024-03-02T17:13:00,atd,21.69
2024-03-02T17:14:00,atd,22.25
2024-03-02T17:15:00,atd,32.03
2024-03-02T17:16:00,atd,25.04
2024-03-02T17:17:00,atd,21.92
2024-03-02T17:18:00,atd,20.89
2024-03-02T17:19:00,atd,20.46
2024-03-02T17:20:00,atd,26.38
2024-03-02T17:21:00,atd,25.73
2024-03-02T17:22:00,atd,22.05
2024-03-02T17:23:00,atd,24.38
2024-03-02T17:24:00,atd,27.02
2024-03-02T17:25:00,atd,24.59
2024-03-02T17:26:00,atd,25.54
2024-03-02T17:27:00,atd,25.12
2024-03-02T17:28:00,atd,25.84
2024-03-02T17:29:00,atd,28.93
2024-03-02T17:30:00,atd,24.00
2024-03-02T17:31:00,atd,34.19
2024-03-02T17:32:00,atd,29.01
2024-03-02T17:33:00,atd,24.89
2024-03-02T17:34:00,atd,23.80
2024-03-02T17:35:00,atd,21.30
2024-03-02T17:36:00,atd,20.14
2024-03-02T17:37:00,atd,23.31
2024-03-02T17:38:00,atd,19.55
2024-03-02T17:39:00,atd,21.50
2024-03-02T17:40:00,atd,21.97
2024-03-02T17:41:00,atd,23.88
2024-03-02T17:42:00,atd,26.85
2024-03-02T17:43:00,atd,30.04
2024-03-02T17:44:00,atd,28.43
2024-03-02T17:45:00,atd,30.87
2024-03-02T17:46:00,atd,28.22
2024-03-02T17:47:00,atd,28.30
2024-03-02T17:48:00,atd,26.64
2024-03-02T17:49:00,atd,27.86
2024-03-02T17:50:00,atd,22.89
2024-03-02T17:51:00,atd,22.70
2024-03-02T17:52:00,atd,26.35
2024-03-02T17:53:00,atd,25.40
2024-03-02T17:54:00,atd,23.50
2024-03-02T17:55:00,atd,24.69
2024-03-02T17:56:00,atd,23.83
2024-03-02T17:57:00,atd,24.67
2024-03-02T17:58:00,atd,26.91
2024-03-02T17:59:00,atd,26.50
2024-03-02T18:00:00,atd,25.51
2024-03-02T18:01:00,atd,21.89
2024-03-02T18:02:00,atd,23.08
2024-03-02T18:03:00,atd,36.80
2024-03-02T18:04:00,atd,24.30
2024-03-02T18:05:00,atd,26.03
2024-03-02T18:06:00,atd,26.28
2024-03-02T18:07:00,atd,27.03
2024-03-02T18:08:00,atd,27.37
2024-03-02T18:09:00,atd,25.42
2024-03-02T18:10:00,atd,23.35
2024-03-02T18:11:00,atd,19.76
2024-03-02T18:12:00,atd,26.41
2024-03-02T18:13:00,atd,23.59
2024-03-02T18:14:00,atd,22.93
2024-03-02T18:15:00,atd,22.31
2024-03-02T18:16:00,atd,19.87
2024-03-02T18:17:00,atd,21.86
2024-03-02T18:18:00,atd,21.52
2024-03-02T18:19:00,atd,32.89
2024-03-02T18:20:00,atd,21.19
2024-03-02T18:21:00,atd,19.09
2024-03-02T18:22:00,atd,21.30
2024-03-02T18:23:00,atd,22.80
2024-03-02T18:24:00,atd,23.64
2024-03-02T18:25:00,atd,24.12
2024-03-02T18:26:00,atd,24.17
2024-03-02T18:27:00,atd,25.82
2024-03-02T18:28:00,atd,24.51
2024-03-02T18:29:00,atd,23.90
2024-03-02T18:30:00,atd,23.95
2024-03-02T18:31:00,atd,23.09
2024-03-02T18:32:00,atd,22.54
2024-03-02T18:33:00,atd,23.54
2024-03-02T18:34:00,atd,23.60
2024-03-02T18:35:00,atd,22.85
2024-03-02T18:36:00,atd,23.80
2024-03-02T18:37:00,atd,22.44
2024-03-02T18:38:00,atd,24.31
2024-03-02T18:39:00,atd,26.18
2024-03-02T18:40:00,atd,23.43
2024-03-02T18:41:00,atd,27.61
2024-03-02T18:42:00,atd,40.46
2024-03-02T18:43:00,atd,38.39
2024-03-02T18:44:00,atd,37.05
2024-03-02T18:45:00,atd,38.77
2024-03-02T18:46:00,atd,29.06
2024-03-02T18:47:00,atd,28.73
2024-03-02T18:48:00,atd,30.46
2024-03-02T18:49:00,atd,29.81
2024-03-02T18:50:00,atd,28.68
2024-03-02T18:51:00,atd,25.81
2024-03-02T18:52:00,atd,27.05
2024-03-02T18:53:00,atd,24.11
2024-03-02T18:54:00,atd,22.23
2024-03-02T18:55:00,atd,24.33
2024-03-02T18:56:00,atd,22.38
2024-03-02T18:57:00,atd,20.15
2024-03-02T18:58:00,atd,21.06
2024-03-02T18:59:00,atd,24.63
2024-03-02T19:00:00,atd,26.97
2024-03-02T19:01:00,atd,26.44
2024-03-02T19:02:00,atd,25.28
2024-03-02T19:03:00,atd,22.80
2024-03-02T19:04:00,atd,25.31
2024-03-02T19:05:00,atd,22.68
2024-03-02T19:06:00,atd,35.87
2024-03-02T19:07:00,atd,22.03
2024-03-02T19:08:00,atd,25.99
2024-03-02T19:09:00,atd,25.51
2024-03-02T19:10:00,atd,28.05
2024-03-02T19:11:00,atd,26.90
2024-03-02T19:12:00,atd,25.75
2024-03-02T19:13:00,atd,35.24
2024-03-02T19:14:00,atd,21.72
2024-03-02T19:15:00,atd,21.90
2024-03-02T19:16:00,atd,20.32
2024-03-02T19:17:00,atd,20.16
2024-03-02T19:18:00,atd,20.21
2024-03-02T19:19:00,atd,20.42
2024-03-02T19:20:00,atd,20.18
2024-03-02T19:21:00,atd,24.96
2024-03-02T19:22:00,atd,22.73
2024-03-02T19:23:00,atd,34.48
2024-03-02T19:24:00,atd,35.98
2024-03-02T19:25:00,atd,33.15
2024-03-02T19:26:00,atd,35.88
2024-03-02T19:27:00,atd,38.19
2024-03-02T19:28:00,atd,24.73
2024-03-02T19:29:00,atd,28.76
2024-03-02T19:30:00,atd,29.15
2024-03-02T19:31:00,atd,28.26
2024-03-02T19:32:00,atd,24.03
2024-03-02T19:33:00,atd,23.03
2024-03-02T19:34:00,atd,20.47
2024-03-02T19:35:00,atd,24.33
2024-03-02T19:36:00,atd,26.27
2024-03-02T19:37:00,atd,25.72
2024-03-02T19:38:00,atd,32.54
2024-03-02T19:39:00,atd,22.64
2024-03-02T19:40:00,atd,20.02
2024-03-02T19:41:00,atd,19.98
2024-03-02T19:42:00,atd,22.57
2024-03-02T19:43:00,atd,22.85
2024-03-02T19:44:00,atd,25.96
2024-03-02T19:45:00,atd,22.05
2024-03-02T19:46:00,atd,23.38
2024-03-02T19:47:00,atd,24.62
2024-03-02T19:48:00,atd,28.64
2024-03-02T19:49:00,atd,24.02
2024-03-02T19:50:00,atd,24.12
2024-03-02T19:51:00,atd,27.60
2024-03-02T19:52:00,atd,25.89
2024-03-02T19:53:00,atd,23.80
2024-03-02T19:54:00,atd,38.29
2024-03-02T19:55:00,atd,25.33
2024-03-02T19:56:00,atd,24.45
2024-03-02T19:57:00,atd,26.01
2024-03-02T19:58:00,atd,21.83
2024-03-02T19:59:00,atd,23.68
2024-03-02T20:00:00,atd,22.30
2024-03-02T20:01:00,atd,24.83
2024-03-02T20:02:00,atd,24.56
2024-03-02T20:03:00,atd,24.29
2024-03-02T20:04:00,atd,25.34
2024-03-02T20:05:00,atd,23.59
2024-03-02T20:06:00,atd,24.51
2024-03-02T20:07:00,atd,23.82
2024-03-02T20:08:00,atd,24.84
2024-03-02T20:09:00,atd,22.42
2024-03-02T20:10:00,atd,33.83
2024-03-02T20:11:00,atd,27.50
2024-03-02T20:12:00,atd,28.90
2024-03-02T20:13:00,atd,29.41
2024-03-02T20:14:00,atd,29.17
2024-03-02T20:15:00,atd,28.19
2024-03-02T20:16:00,atd,27.08
2024-03-02T20:17:00,atd,24.91
2024-03-02T20:18:00,atd,24.92
2024-03-02T20:19:00,atd,22.26
2024-03-02T20:20:00,atd,22.22
2024-03-02T20:21:00,atd,23.38
2024-03-02T20:22:00,atd,20.95
2024-03-02T20:23:00,atd,22.85
2024-03-02T20:24:00,atd,22.48
2024-03-02T20:25:00,atd,25.40
2024-03-02T20:26:00,atd,23.39
2024-03-02T20:27:00,atd,24.58
2024-03-02T20:28:00,atd,21.33
2024-03-02T20:29:00,atd,20.99
2024-03-02T20:30:00,atd,23.02
2024-03-02T20:31:00,atd,22.23
2024-03-02T20:32:00,atd,29.41
2024-03-02T20:33:00,atd,26.82
2024-03-02T20:34:00,atd,28.53
2024-03-02T20:35:00,atd,26.02
2024-03-02T20:36:00,atd,26.72
2024-03-02T20:37:00,atd,23.78
2024-03-02T20:38:00,atd,21.66
2024-03-02T20:39:00,atd,20.88
2024-03-02T20:40:00,atd,22.21
2024-03-02T20:41:00,atd,21.94
2024-03-02T20:42:00,atd,21.91
2024-03-02T20:43:00,atd,37.55
2024-03-02T20:44:00,atd,26.89
2024-03-02T20:45:00,atd,23.71
2024-03-02T20:46:00,atd,24.43
2024-03-02T20:47:00,atd,22.04
2024-03-02T20:48:00,atd,24.98
2024-03-02T20:49:00,atd,22.13
2024-03-02T20:50:00,atd,23.78
2024-03-02T20:51:00,atd,20.48
2024-03-02T20:52:00,atd,20.60
2024-03-02T20:53:00,atd,22.71
2024-03-02T20:54:00,atd,23.48
2024-03-02T20:55:00,atd,28.45
2024-03-02T20:56:00,atd,26.95
2024-03-02T20:57:00,atd,25.54
2024-03-02T20:58:00,atd,26.79
2024-03-02T20:59:00,atd,24.89
2024-03-02T21:00:00,atd,20.87
2024-03-02T21:01:00,atd,20.88
2024-03-02T21:02:00,atd,20.86
2024-03-02T21:03:00,atd,25.19
2024-03-02T21:04:00,atd,27.30
2024-03-02T21:05:00,atd,25.79
2024-03-02T21:06:00,atd,26.50
2024-03-02T21:07:00,atd,24.77
2024-03-02T21:08:00,atd,24.46
2024-03-02T21:09:00,atd,26.84
2024-03-02T21:10:00,atd,22.37
2024-03-02T21:11:00,atd,24.35
2024-03-02T21:12:00,atd,28.56
2024-03-02T21:13:00,atd,26.08
2024-03-02T21:14:00,atd,27.24
2024-03-02T21:15:00,atd,38.44
2024-03-02T21:16:00,atd,27.13
2024-03-02T21:17:00,atd,27.08
2024-03-02T21:18:00,atd,27.59
2024-03-02T21:19:00,atd,23.38
2024-03-02T21:20:00,atd,24.77
2024-03-02T21:21:00,atd,25.13
2024-03-02T21:22:00,atd,22.28
2024-03-02T21:23:00,atd,23.06
2024-03-02T21:24:00,atd,23.22
2024-03-02T21:25:00,atd,21.88
2024-03-02T21:26:00,atd,21.55
2024-03-02T21:27:00,atd,22.41
2024-03-02T21:28:00,atd,24.01
2024-03-02T21:29:00,atd,27.37
2024-03-02T21:30:00,atd,27.05
2024-03-02T21:31:00,atd,25.63
2024-03-02T21:32:00,atd,36.72
2024-03-02T21:33:00,atd,23.23
2024-03-02T21:34:00,atd,21.38
2024-03-02T21:35:00,atd,25.43
2024-03-02T21:36:00,atd,31.12
2024-03-02T21:37:00,atd,32.33
2024-03-02T21:38:00,atd,32.54
2024-03-02T21:39:00,atd,35.60
2024-03-02T21:40:00,atd,30.71
2024-03-02T21:41:00,atd,26.68
2024-03-02T21:42:00,atd,26.87
2024-03-02T21:43:00,atd,28.85
2024-03-02T21:44:00,atd,24.36
2024-03-02T21:45:00,atd,23.74
2024-03-02T21:46:00,atd,26.39
2024-03-02T21:47:00,atd,20.52
2024-03-02T21:48:00,atd,24.04
2024-03-02T21:49:00,atd,21.78
2024-03-02T21:50:00,atd,27.03
2024-03-02T21:51:00,atd,23.86
2024-03-02T21:52:00,atd,24.88
2024-03-02T21:53:00,atd,20.32
2024-03-02T21:54:00,atd,20.92
2024-03-02T21:55:00,atd,21.50
2024-03-02T21:56:00,atd,22.88
2024-03-02T21:57:00,atd,26.07
2024-03-02T21:58:00,atd,23.47
2024-03-02T21:59:00,atd,24.73
2024-03-02T22:00:00,atd,25.07
2024-03-02T22:01:00,atd,19.07
2024-03-02T22:02:00,atd,22.45
2024-03-02T22:03:00,atd,19.79
2024-03-02T22:04:00,atd,18.02
2024-03-02T22:05:00,atd,33.16
2024-03-02T22:06:00,atd,19.11
2024-03-02T22:07:00,atd,14.74
2024-03-02T22:08:00,atd,17.35
2024-03-02T22:09:00,atd,17.87
2024-03-02T22:10:00,atd,21.29
2024-03-02T22:11:00,atd,19.40
2024-03-02T22:12:00,atd,18.15
2024-03-02T22:13:00,atd,20.21
2024-03-02T22:14:00,atd,23.27
2024-03-02T22:15:00,atd,26.08
2024-03-02T22:16:00,atd,20.27
2024-03-02T22:17:00,atd,20.90
2024-03-02T22:18:00,atd,27.96
2024-03-02T22:19:00,atd,25.71
2024-03-02T22:20:00,atd,25.66
2024-03-02T22:21:00,atd,23.10
2024-03-02T22:22:00,atd,24.46
2024-03-02T22:23:00,atd,26.46
2024-03-02T22:24:00,atd,23.48
2024-03-02T22:25:00,atd,17.23
2024-03-02T22:26:00,atd,19.22
2024-03-02T22:27:00,atd,18.77
2024-03-02T22:28:00,atd,15.37
2024-03-02T22:29:00,atd,19.26
2024-03-02T22:30:00,atd,19.58
2024-03-02T22:31:00,atd,18.45
2024-03-02T22:32:00,atd,21.29
2024-03-02T22:33:00,atd,18.64
2024-03-02T22:34:00,atd,17.35
2024-03-02T22:35:00,atd,19.38
2024-03-02T22:36:00,atd,16.78
2024-03-02T22:37:00,atd,19.37
2024-03-02T22:38:00,atd,20.41
2024-03-02T22:39:00,atd,21.83
2024-03-02T22:40:00,atd,23.67
2024-03-02T22:41:00,atd,37.53
2024-03-02T22:42:00,atd,34.03
2024-03-02T22:43:00,atd,32.83
2024-03-02T22:44:00,atd,30.69
2024-03-02T22:45:00,atd,33.40
2024-03-02T22:46:00,atd,18.91
2024-03-02T22:47:00,atd,19.51
2024-03-02T22:48:00,atd,17.75
2024-03-02T22:49:00,atd,23.79
2024-03-02T22:50:00,atd,21.04
2024-03-02T22:51:00,atd,21.22
2024-03-02T22:52:00,atd,20.77
2024-03-02T22:53:00,atd,19.15
2024-03-02T22:54:00,atd,19.01
2024-03-02T22:55:00,atd,17.46
2024-03-02T22:56:00,atd,17.89
2024-03-02T22:57:00,atd,16.79
2024-03-02T22:58:00,atd,16.78
2024-03-02T22:59:00,atd,31.97
2024-03-02T23:00:00,atd,22.01
2024-03-02T23:01:00,atd,22.72
2024-03-02T23:02:00,atd,22.38
2024-03-02T23:03:00,atd,18.89
2024-03-02T23:04:00,atd,19.68
