#datetime,building,power
2022-08-25T11:06:00,rvs,28.04
2022-08-25T11:07:00,rvs,28.18
2022-08-25T11:08:00,rvs,27.77
2022-08-25T11:09:00,rvs,26.85
2022-08-25T11:10:00,rvs,26.65
2022-08-25T11:11:00,rvs,22.79
2022-08-25T11:12:00,rvs,22.36
2022-08-25T11:13:00,rvs,22.36
2022-08-25T11:14:00,rvs,22.36
2022-08-25T11:15:00,rvs,22.70
2022-08-25T11:16:00,rvs,19.57
2022-08-25T11:17:00,rvs,19.44
2022-08-25T11:18:00,rvs,19.47
2022-08-25T11:19:00,rvs,19.68
2022-08-25T11:20:00,rvs,19.64
2022-08-25T11:21:00,rvs,19.46
2022-08-25T11:22:00,rvs,19.19
2022-08-25T11:23:00,rvs,16.78
2022-08-25T11:24:00,rvs,16.74
2022-08-25T11:25:00,rvs,17.42
2022-08-25T11:26:00,rvs,17.15
2022-08-25T11:27:00,rvs,17.39
2022-08-25T11:28:00,rvs,17.54
2022-08-25T11:29:00,rvs,17.59
2022-08-25T11:30:00,rvs,19.22
2022-08-25T11:31:00,rvs,20.09
2022-08-25T11:32:00,rvs,20.13
2022-08-25T11:33:00,rvs,21.44
2022-08-25T11:34:00,rvs,23.73
2022-08-25T11:35:00,rvs,23.76
2022-08-25T11:36:00,rvs,23.79
2022-08-25T11:37:00,rvs,25.79
2022-08-25T11:38:00,rvs,23.88
2022-08-25T11:39:00,rvs,38.04
2022-08-25T11:40:00,rvs,22.49
2022-08-25T11:41:00,rvs,22.68
2022-08-25T11:42:00,rvs,23.56
2022-08-25T11:43:00,rvs,23.04
2022-08-25T11:44:00,rvs,21.77
2022-08-25T11:45:00,rvs,19.44
2022-08-25T11:46:00,rvs,19.32
2022-08-25T11:47:00,rvs,19.32
2022-08-25T11:48:00,rvs,18.71
2022-08-25T11:49:00,rvs,17.49
2022-08-25T11:50:00,rvs,17.26
2022-08-25T11:51:00,rvs,17.47
2022-08-25T11:52:00,rvs,17.03
2022-08-25T11:53:00,rvs,16.85
2022-08-25T11:54:00,rvs,17.35
2022-08-25T11:55:00,rvs,17.06
2022-08-25T11:56:00,rvs,20.31
2022-08-25T11:57:00,rvs,20.69
2022-08-25T11:58:00,rvs,16.51
2022-08-25T11:59:00,rvs,19.28
2022-08-25T12:00:00,rvs,19.02
2022-08-25T12:01:00,rvs,18.91
2022-08-25T12:02:00,rvs,22.09
2022-08-25T12:03:00,rvs,22.39
2022-08-25T12:04:00,rvs,22.87
2022-08-25T12:05:00,rvs,24.71
2022-08-25T12:06:00,rvs,24.64
2022-08-25T12:07:00,rvs,24.35
2022-08-25T12:08:00,rvs,26.46
2022-08-25T12:09:00,rvs,28.47
2022-08-25T12:10:00,rvs,28.43
2022-08-25T12:11:00,rvs,30.66
2022-08-25T12:12:00,rvs,30.74
2022-08-25T12:13:00,rvs,30.26
2022-08-25T12:14:00,rvs,33.99
2022-08-25T12:15:00,rvs,29.77
2022-08-25T12:16:00,rvs,27.69
2022-08-25T12:17:00,rvs,27.84
2022-08-25T12:18:00,rvs,28.21
2022-08-25T12:19:00,rvs,30.61
2022-08-25T12:20:00,rvs,30.91
2022-08-25T12:21:00,rvs,30.04
2022-08-25T12:22:00,rvs,30.24
2022-08-25T12:23:00,rvs,27.45
2022-08-25T12:24:00,rvs,29.87
2022-08-25T12:25:00,rvs,30.11
2022-08-25T12:26:00,rvs,31.14
2022-08-25T12:27:00,rvs,32.60
2022-08-25T12:28:00,rvs,28.76
2022-08-25T12:29:00,rvs,29.32
2022-08-25T12:30:00,rvs,28.44
2022-08-25T12:31:00,rvs,28.99
2022-08-25T12:32:00,rvs,33.65
2022-08-25T12:33:00,rvs,37.62
2022-08-25T12:34:00,rvs,38.70
2022-08-25T12:35:00,rvs,41.18
2022-08-25T12:36:00,rvs,34.79
2022-08-25T12:37:00,rvs,35.34
2022-08-25T12:38:00,rvs,36.19
2022-08-25T12:39:00,rvs,35.62
2022-08-25T12:40:00,rvs,35.49
2022-08-25T12:41:00,rvs,39.41
2022-08-25T12:42:00,rvs,37.19
2022-08-25T12:43:00,rvs,36.97
2022-08-25T12:44:00,rvs,37.46
2022-08-25T12:45:00,rvs,37.34
2022-08-25T12:46:00,rvs,39.89
2022-08-25T12:47:00,rvs,36.96
2022-08-25T12:48:00,rvs,36.48
2022-08-25T12:49:00,rvs,30.21
2022-08-25T12:50:00,rvs,29.67
2022-08-25T12:51:00,rvs,29.54
2022-08-25T12:52:00,rvs,32.14
2022-08-25T12:53:00,rvs,31.68
2022-08-25T12:54:00,rvs,31.17
2022-08-25T12:55:00,rvs,29.85
2022-08-25T12:56:00,rvs,45.34
2022-08-25T12:57:00,rvs,44.76
2022-08-25T12:58:00,rvs,47.46
2022-08-25T12:59:00,rvs,50.22
2022-08-25T13:00:00,rvs,38.40
2022-08-25T13:01:00,rvs,37.38
2022-08-25T13:02:00,rvs,37.92
2022-08-25T13:03:00,rvs,38.70
2022-08-25T13:04:00,rvs,41.00
2022-08-25T13:05:00,rvs,40.55
2022-08-25T13:06:00,rvs,39.95
2022-08-25T13:07:00,rvs,40.61
2022-08-25T13:08:00,rvs,41.48
2022-08-25T13:09:00,rvs,39.52
2022-08-25T13:10:00,rvs,34.89
2022-08-25T13:11:00,rvs,34.27
2022-08-25T13:12:00,rvs,34.61
2022-08-25T13:13:00,rvs,34.86
2022-08-25T13:14:00,rvs,30.75
2022-08-25T13:15:00,rvs,28.62
2022-08-25T13:16:00,rvs,28.95
2022-08-25T13:17:00,rvs,27.19
2022-08-25T13:18:00,rvs,22.78
2022-08-25T13:19:00,rvs,23.31
2022-08-25T13:20:00,rvs,26.98
2022-08-25T13:21:00,rvs,26.57
2022-08-25T13:22:00,rvs,26.07
2022-08-25T13:23:00,rvs,26.41
2022-08-25T13:24:00,rvs,28.81
2022-08-25T13:25:00,rvs,27.60
2022-08-25T13:26:00,rvs,26.73
2022-08-25T13:27:00,rvs,29.16
2022-08-25T13:28:00,rvs,29.36
2022-08-25T13:29:00,rvs,28.38
2022-08-25T13:30:00,rvs,24.54
2022-08-25T13:31:00,rvs,24.81
2022-08-25T13:32:00,rvs,26.65
2022-08-25T13:33:00,rvs,23.01
2022-08-25T13:34:00,rvs,23.08
2022-08-25T13:35:00,rvs,21.50
2022-08-25T13:36:00,rvs,25.37
2022-08-25T13:37:00,rvs,25.02
2022-08-25T13:38:00,rvs,28.64
2022-08-25T13:39:00,rvs,28.89
2022-08-25T13:40:00,rvs,28.15
2022-08-25T13:41:00,rvs,28.11
2022-08-25T13:42:00,rvs,28.50
2022-08-25T13:43:00,rvs,28.32
2022-08-25T13:44:00,rvs,28.27
2022-08-25T13:45:00,rvs,27.99
2022-08-25T13:46:00,rvs,27.14
2022-08-25T13:47:00,rvs,23.93
2022-08-25T13:48:00,rvs,25.06
2022-08-25T13:49:00,rvs,25.24
2022-08-25T13:50:00,rvs,29.50
2022-08-25T13:51:00,rvs,28.68
2022-08-25T13:52:00,rvs,29.45
2022-08-25T13:53:00,rvs,29.98
2022-08-25T13:54:00,rvs,33.04
2022-08-25T13:55:00,rvs,32.70
2022-08-25T13:56:00,rvs,33.00
2022-08-25T13:57:00,rvs,37.28
2022-08-25T13:58:00,rvs,39.70
2022-08-25T13:59:00,rvs,42.03
2022-08-25T14:00:00,rvs,42.66
2022-08-25T14:01:00,rvs,43.92
2022-08-25T14:02:00,rvs,45.40
2022-08-25T14:03:00,rvs,45.57
2022-08-25T14:04:00,rvs,40.80
2022-08-25T14:05:00,rvs,40.16
2022-08-25T14:06:00,rvs,39.73
2022-08-25T14:07:00,rvs,40.41
2022-08-25T14:08:00,rvs,40.31
2022-08-25T14:09:00,rvs,40.13
2022-08-25T14:10:00,rvs,40.04
2022-08-25T14:11:00,rvs,45.93
2022-08-25T14:12:00,rvs,45.39
2022-08-25T14:13:00,rvs,42.22
2022-08-25T14:14:00,rvs,38.29
2022-08-25T14:15:00,rvs,39.39
2022-08-25T14:16:00,rvs,31.82
2022-08-25T14:17:00,rvs,31.30
2022-08-25T14:18:00,rvs,29.38
2022-08-25T14:19:00,rvs,30.05
2022-08-25T14:20:00,rvs,33.36
2022-08-25T14:21:00,rvs,35.93
2022-08-25T14:22:00,rvs,37.16
2022-08-25T14:23:00,rvs,39.79
2022-08-25T14:24:00,rvs,39.97
2022-08-25T14:25:00,rvs,60.66
2022-08-25T14:26:00,rvs,44.80
2022-08-25T14:27:00,rvs,46.71
2022-08-25T14:28:00,rvs,66.60
2022-08-25T14:29:00,rvs,40.73
2022-08-25T14:30:00,rvs,39.67
2022-08-25T14:31:00,rvs,39.16
2022-08-25T14:32:00,rvs,34.18
2022-08-25T14:33:00,rvs,34.41
2022-08-25T14:34:00,rvs,31.81
2022-08-25T14:35:00,rvs,32.66
2022-08-25T14:36:00,rvs,27.21
2022-08-25T14:37:00,rvs,20.69
2022-08-25T14:38:00,rvs,20.85
2022-08-25T14:39:00,rvs,23.43
2022-08-25T14:40:00,rvs,24.08
2022-08-25T14:41:00,rvs,27.24
2022-08-25T14:42:00,rvs,28.42
2022-08-25T14:43:00,rvs,29.15
2022-08-25T14:44:00,rvs,30.02
2022-08-25T14:45:00,rvs,30.22
2022-08-25T14:46:00,rvs,30.29
2022-08-25T14:47:00,rvs,33.97
2022-08-25T14:48:00,rvs,34.81
2022-08-25T14:49:00,rvs,34.11
2022-08-25T14:50:00,rvs,35.85
2022-08-25T14:51:00,rvs,39.07
2022-08-25T14:52:00,rvs,39.06
2022-08-25T14:53:00,rvs,42.23
2022-08-25T14:54:00,rvs,42.34
2022-08-25T14:55:00,rvs,42.07
2022-08-25T14:56:00,rvs,43.44
2022-08-25T14:57:00,rvs,46.48
2022-08-25T14:58:00,rvs,47.88
2022-08-25T14:59:00,rvs,47.57
2022-08-25T15:00:00,rvs,49.18
2022-08-25T15:01:00,rvs,48.96
2022-08-25T15:02:00,rvs,44.13
2022-08-25T15:03:00,rvs,45.13
2022-08-25T15:04:00,rvs,44.38
2022-08-25T15:05:00,rvs,44.08
2022-08-25T15:06:00,rvs,43.16
2022-08-25T15:07:00,rvs,35.37
2022-08-25T15:08:00,rvs,35.57
2022-08-25T15:09:00,rvs,35.49
2022-08-25T15:10:00,rvs,37.42
2022-08-25T15:11:00,rvs,38.10
2022-08-25T15:12:00,rvs,39.06
2022-08-25T15:13:00,rvs,40.32
2022-08-25T15:14:00,rvs,42.56
2022-08-25T15:15:00,rvs,43.20
2022-08-25T15:16:00,rvs,34.12
2022-08-25T15:17:00,rvs,32.88
2022-08-25T15:18:00,rvs,32.42
2022-08-25T15:19:00,rvs,54.79
2022-08-25T15:20:00,rvs,39.09
2022-08-25T15:21:00,rvs,39.31
2022-08-25T15:22:00,rvs,40.19
2022-08-25T15:23:00,rvs,42.48
2022-08-25T15:24:00,rvs,42.79
2022-08-25T15:25:00,rvs,42.95
2022-08-25T15:26:00,rvs,44.31
2022-08-25T15:27:00,rvs,45.06
2022-08-25T15:28:00,rvs,46.31
2022-08-25T15:29:00,rvs,48.60
2022-08-25T15:30:00,rvs,48.83
2022-08-25T15:31:00,rvs,47.92
2022-08-25T15:32:00,rvs,48.35
2022-08-25T15:33:00,rvs,48.45
2022-08-25T15:34:00,rvs,48.40
2022-08-25T15:35:00,rvs,48.03
2022-08-25T15:36:00,rvs,44.65
2022-08-25T15:37:00,rvs,44.08
2022-08-25T15:38:00,rvs,39.05
2022-08-25T15:39:00,rvs,35.37
2022-08-25T15:40:00,rvs,34.89
2022-08-25T15:41:00,rvs,37.35
2022-08-25T15:42:00,rvs,37.87
2022-08-25T15:43:00,rvs,38.32
2022-08-25T15:44:00,rvs,37.66
2022-08-25T15:45:00,rvs,38.03
2022-08-25T15:46:00,rvs,34.04
2022-08-25T15:47:00,rvs,30.70
2022-08-25T15:48:00,rvs,24.44
2022-08-25T15:49:00,rvs,24.45
2022-08-25T15:50:00,rvs,24.25
2022-08-25T15:51:00,rvs,26.84
2022-08-25T15:52:00,rvs,27.17
2022-08-25T15:53:00,rvs,27.78
2022-08-25T15:54:00,rvs,32.84
2022-08-25T15:55:00,rvs,33.92
2022-08-25T15:56:00,rvs,37.29
2022-08-25T15:57:00,rvs,38.38
2022-08-25T15:58:00,rvs,37.26
2022-08-25T15:59:00,rvs,36.83
2022-08-25T16:00:00,rvs,36.84
2022-08-25T16:01:00,rvs,37.32
2022-08-25T16:02:00,rvs,40.36
2022-08-25T16:03:00,rvs,32.41
2022-08-25T16:04:00,rvs,32.59
2022-08-25T16:05:00,rvs,30.26
2022-08-25T16:06:00,rvs,29.52
2022-08-25T16:07:00,rvs,29.74
2022-08-25T16:08:00,rvs,29.79
2022-08-25T16:09:00,rvs,46.04
2022-08-25T16:10:00,rvs,30.57
2022-08-25T16:11:00,rvs,30.93
2022-08-25T16:12:00,rvs,32.38
2022-08-25T16:13:00,rvs,31.09
2022-08-25T16:14:00,rvs,31.55
2022-08-25T16:15:00,rvs,33.08
2022-08-25T16:16:00,rvs,31.83
2022-08-25T16:17:00,rvs,24.44
2022-08-25T16:18:00,rvs,24.53
2022-08-25T16:19:00,rvs,25.35
2022-08-25T16:20:00,rvs,26.01
2022-08-25T16:21:00,rvs,26.89
2022-08-25T16:22:00,rvs,28.09
2022-08-25T16:23:00,rvs,29.26
2022-08-25T16:24:00,rvs,26.01
2022-08-25T16:25:00,rvs,26.30
2022-08-25T16:26:00,rvs,30.03
2022-08-25T16:27:00,rvs,28.38
2022-08-25T16:28:00,rvs,28.16
2022-08-25T16:29:00,rvs,32.65
2022-08-25T16:30:00,rvs,31.97
2022-08-25T16:31:00,rvs,32.30
2022-08-25T16:32:00,rvs,33.07
2022-08-25T16:33:00,rvs,33.93
2022-08-25T16:34:00,rvs,33.96
2022-08-25T16:35:00,rvs,33.12
2022-08-25T16:36:00,rvs,32.74
2022-08-25T16:37:00,rvs,32.94
2022-08-25T16:38:00,rvs,49.19
2022-08-25T16:39:00,rvs,28.88
2022-08-25T16:40:00,rvs,29.11
2022-08-25T16:41:00,rvs,28.63
2022-08-25T16:42:00,rvs,31.68
2022-08-25T16:43:00,rvs,32.09
2022-08-25T16:44:00,rvs,31.73
2022-08-25T16:45:00,rvs,32.34
2022-08-25T16:46:00,rvs,35.82
2022-08-25T16:47:00,rvs,36.20
2022-08-25T16:48:00,rvs,31.66
2022-08-25T16:49:00,rvs,33.64
2022-08-25T16:50:00,rvs,34.10
2022-08-25T16:51:00,rvs,34.44
2022-08-25T16:52:00,rvs,34.40
2022-08-25T16:53:00,rvs,33.95
2022-08-25T16:54:00,rvs,29.89
2022-08-25T16:55:00,rvs,29.68
2022-08-25T16:56:00,rvs,29.52
2022-08-25T16:57:00,rvs,28.34
2022-08-25T16:58:00,rvs,30.79
2022-08-25T16:59:00,rvs,47.21
2022-08-25T17:00:00,rvs,42.73
2022-08-25T17:01:00,rvs,44.32
2022-08-25T17:02:00,rvs,46.47
2022-08-25T17:03:00,rvs,46.35
2022-08-25T17:04:00,rvs,35.20
2022-08-25T17:05:00,rvs,36.47
2022-08-25T17:06:00,rvs,35.98
2022-08-25T17:07:00,rvs,35.48
2022-08-25T17:08:00,rvs,35.52
2022-08-25T17:09:00,rvs,34.89
2022-08-25T17:10:00,rvs,36.09
2022-08-25T17:11:00,rvs,35.34
2022-08-25T17:12:00,rvs,35.39
2022-08-25T17:13:00,rvs,34.89
2022-08-25T17:14:00,rvs,35.40
2022-08-25T17:15:00,rvs,35.41
2022-08-25T17:16:00,rvs,37.80
2022-08-25T17:17:00,rvs,37.75
2022-08-25T17:18:00,rvs,37.93
2022-08-25T17:19:00,rvs,39.81
2022-08-25T17:20:00,rvs,39.77
2022-08-25T17:21:00,rvs,39.64
2022-08-25T17:22:00,rvs,39.84
2022-08-25T17:23:00,rvs,40.92
2022-08-25T17:24:00,rvs,41.45
2022-08-25T17:25:00,rvs,41.88
2022-08-25T17:26:00,rvs,40.82
2022-08-25T17:27:00,rvs,41.45
2022-08-25T17:28:00,rvs,36.96
2022-08-25T17:29:00,rvs,32.69
2022-08-25T17:30:00,rvs,33.85
2022-08-25T17:31:00,rvs,34.62
2022-08-25T17:32:00,rvs,33.61
2022-08-25T17:33:00,rvs,29.86
2022-08-25T17:34:00,rvs,29.14
2022-08-25T17:35:00,rvs,26.89
2022-08-25T17:36:00,rvs,29.18
2022-08-25T17:37:00,rvs,29.50
2022-08-25T17:38:00,rvs,27.25
2022-08-25T17:39:00,rvs,27.96
2022-08-25T17:40:00,rvs,28.81
2022-08-25T17:41:00,rvs,28.30
2022-08-25T17:42:00,rvs,29.47
2022-08-25T17:43:00,rvs,31.53
2022-08-25T17:44:00,rvs,27.28
2022-08-25T17:45:00,rvs,27.45
2022-08-25T17:46:00,rvs,28.66
2022-08-25T17:47:00,rvs,32.81
2022-08-25T17:48:00,rvs,28.85
2022-08-25T17:49:00,rvs,21.82
2022-08-25T17:50:00,rvs,22.76
2022-08-25T17:51:00,rvs,24.00
2022-08-25T17:52:00,rvs,25.02
2022-08-25T17:53:00,rvs,23.89
2022-08-25T17:54:00,rvs,24.12
2022-08-25T17:55:00,rvs,24.07
2022-08-25T17:56:00,rvs,24.08
2022-08-25T17:57:00,rvs,24.26
2022-08-25T17:58:00,rvs,24.59
2022-08-25T17:59:00,rvs,19.59
2022-08-25T18:00:00,rvs,19.37
2022-08-25T18:01:00,rvs,19.26
2022-08-25T18:02:00,rvs,22.52
2022-08-25T18:03:00,rvs,22.30
2022-08-25T18:04:00,rvs,22.69
2022-08-25T18:05:00,rvs,23.64
2022-08-25T18:06:00,rvs,26.11
2022-08-25T18:07:00,rvs,26.89
2022-08-25T18:08:00,rvs,26.27
2022-08-25T18:09:00,rvs,27.45
2022-08-25T18:10:00,rvs,28.32
2022-08-25T18:11:00,rvs,28.86
2022-08-25T18:12:00,rvs,24.13
2022-08-25T18:13:00,rvs,24.27
2022-08-25T18:14:00,rvs,24.28
2022-08-25T18:15:00,rvs,24.81
2022-08-25T18:16:00,rvs,23.41
2022-08-25T18:17:00,rvs,25.93
2022-08-25T18:18:00,rvs,24.75
2022-08-25T18:19:00,rvs,24.06
2022-08-25T18:20:00,rvs,25.09
2022-08-25T18:21:00,rvs,26.43
2022-08-25T18:22:00,rvs,24.55
2022-08-25T18:23:00,rvs,25.61
2022-08-25T18:24:00,rvs,26.28
2022-08-25T18:25:00,rvs,26.83
2022-08-25T18:26:00,rvs,27.48
2022-08-25T18:27:00,rvs,28.69
2022-08-25T18:28:00,rvs,30.97
2022-08-25T18:29:00,rvs,33.96
2022-08-25T18:30:00,rvs,34.08
2022-08-25T18:31:00,rvs,34.43
2022-08-25T18:32:00,rvs,37.64
2022-08-25T18:33:00,rvs,37.45
2022-08-25T18:34:00,rvs,35.15
2022-08-25T18:35:00,rvs,33.85
2022-08-25T18:36:00,rvs,33.12
2022-08-25T18:37:00,rvs,35.29
2022-08-25T18:38:00,rvs,36.60
2022-08-25T18:39:00,rvs,33.91
2022-08-25T18:40:00,rvs,23.76
2022-08-25T18:41:00,rvs,23.48
2022-08-25T18:42:00,rvs,20.27
2022-08-25T18:43:00,rvs,19.55
2022-08-25T18:44:00,rvs,20.72
2022-08-25T18:45:00,rvs,21.03
2022-08-25T18:46:00,rvs,23.23
2022-08-25T18:47:00,rvs,18.32
2022-08-25T18:48:00,rvs,18.11
2022-08-25T18:49:00,rvs,18.15
2022-08-25T18:50:00,rvs,13.79
2022-08-25T18:51:00,rvs,13.82
2022-08-25T18:52:00,rvs,15.98
2022-08-25T18:53:00,rvs,17.30
2022-08-25T18:54:00,rvs,17.90
2022-08-25T18:55:00,rvs,17.41
2022-08-25T18:56:00,rvs,17.69
2022-08-25T18:57:00,rvs,16.98
2022-08-25T18:58:00,rvs,19.55
2022-08-25T18:59:00,rvs,20.08
2022-08-25T19:00:00,rvs,20.84
2022-08-25T19:01:00,rvs,24.53
2022-08-25T19:02:00,rvs,28.06
2022-08-25T19:03:00,rvs,23.82
2022-08-25T19:04:00,rvs,25.20
2022-08-25T19:05:00,rvs,26.22
2022-08-25T19:06:00,rvs,27.02
2022-08-25T19:07:00,rvs,26.75
2022-08-25T19:08:00,rvs,26.48
2022-08-25T19:09:00,rvs,26.32
2022-08-25T19:10:00,rvs,26.24
2022-08-25T19:11:00,rvs,28.05
2022-08-25T19:12:00,rvs,28.86
2022-08-25T19:13:00,rvs,27.85
2022-08-25T19:14:00,rvs,27.02
2022-08-25T19:15:00,rvs,19.86
2022-08-25T19:16:00,rvs,19.94
2022-08-25T19:17:00,rvs,21.10
2022-08-25T19:18:00,rvs,21.13
2022-08-25T19:19:00,rvs,20.81
2022-08-25T19:20:00,rvs,22.34
2022-08-25T19:21:00,rvs,22.12
2022-08-25T19:22:00,rvs,22.34
2022-08-25T19:23:00,rvs,23.04
2022-08-25T19:24:00,rvs,23.77
2022-08-25T19:25:00,rvs,23.94
2022-08-25T19:26:00,rvs,37.09
2022-08-25T19:27:00,rvs,37.30
2022-08-25T19:28:00,rvs,36.85
2022-08-25T19:29:00,rvs,32.52
2022-08-25T19:30:00,rvs,20.67
2022-08-25T19:31:00,rvs,19.05
2022-08-25T19:32:00,rvs,19.70
2022-08-25T19:33:00,rvs,19.96
2022-08-25T19:34:00,rvs,20.58
2022-08-25T19:35:00,rvs,21.07
2022-08-25T19:36:00,rvs,20.67
2022-08-25T19:37:00,rvs,20.41
2022-08-25T19:38:00,rvs,20.25
2022-08-25T19:39:00,rvs,20.46
2022-08-25T19:40:00,rvs,20.52
2022-08-25T19:41:00,rvs,20.36
2022-08-25T19:42:00,rvs,16.51
2022-08-25T19:43:00,rvs,16.13
2022-08-25T19:44:00,rvs,16.19
2022-08-25T19:45:00,rvs,16.12
2022-08-25T19:46:00,rvs,16.10
2022-08-25T19:47:00,rvs,16.20
2022-08-25T19:48:00,rvs,16.21
2022-08-25T19:49:00,rvs,16.18
2022-08-25T19:50:00,rvs,16.23
2022-08-25T19:51:00,rvs,16.65
2022-08-25T19:52:00,rvs,17.07
2022-08-25T19:53:00,rvs,17.14
2022-08-25T19:54:00,rvs,17.17
2022-08-25T19:55:00,rvs,17.18
2022-08-25T19:56:00,rvs,17.36
2022-08-25T19:57:00,rvs,17.32
2022-08-25T19:58:00,rvs,19.81
2022-08-25T19:59:00,rvs,20.88
2022-08-25T20:00:00,rvs,23.72
2022-08-25T20:01:00,rvs,23.19
2022-08-25T20:02:00,rvs,23.74
2022-08-25T20:03:00,rvs,24.25
2022-08-25T20:04:00,rvs,24.43
2022-08-25T20:05:00,rvs,24.23
2022-08-25T20:06:00,rvs,24.30
2022-08-25T20:07:00,rvs,23.73
2022-08-25T20:08:00,rvs,26.66
2022-08-25T20:09:00,rvs,26.75
2022-08-25T20:10:00,rvs,22.79
2022-08-25T20:11:00,rvs,24.86
2022-08-25T20:12:00,rvs,21.44
2022-08-25T20:13:00,rvs,21.13
2022-08-25T20:14:00,rvs,19.77
2022-08-25T20:15:00,rvs,19.40
2022-08-25T20:16:00,rvs,20.75
2022-08-25T20:17:00,rvs,21.98
2022-08-25T20:18:00,rvs,16.66
2022-08-25T20:19:00,rvs,12.71
2022-08-25T20:20:00,rvs,12.75
2022-08-25T20:21:00,rvs,12.56
2022-08-25T20:22:00,rvs,12.52
2022-08-25T20:23:00,rvs,14.79
2022-08-25T20:24:00,rvs,14.22
2022-08-25T20:25:00,rvs,14.00
2022-08-25T20:26:00,rvs,14.23
2022-08-25T20:27:00,rvs,14.37
2022-08-25T20:28:00,rvs,14.89
2022-08-25T20:29:00,rvs,15.29
2022-08-25T20:30:00,rvs,12.25
2022-08-25T20:31:00,rvs,12.24
2022-08-25T20:32:00,rvs,12.31
2022-08-25T20:33:00,rvs,12.71
2022-08-25T20:34:00,rvs,12.72
2022-08-25T20:35:00,rvs,15.07
2022-08-25T20:36:00,rvs,14.62
2022-08-25T20:37:00,rvs,15.76
2022-08-25T20:38:00,rvs,19.13
2022-08-25T20:39:00,rvs,19.36
2022-08-25T20:40:00,rvs,19.41
2022-08-25T20:41:00,rvs,19.46
2022-08-25T20:42:00,rvs,19.73
2022-08-25T20:43:00,rvs,22.40
2022-08-25T20:44:00,rvs,22.32
2022-08-25T20:45:00,rvs,18.89
2022-08-25T20:46:00,rvs,19.23
2022-08-25T20:47:00,rvs,17.00
2022-08-25T20:48:00,rvs,16.74
2022-08-25T20:49:00,rvs,12.75
2022-08-25T20:50:00,rvs,12.77
2022-08-25T20:51:00,rvs,12.83
2022-08-25T20:52:00,rvs,12.88
2022-08-25T20:53:00,rvs,12.93
2022-08-25T20:54:00,rvs,15.10
2022-08-25T20:55:00,rvs,15.78
2022-08-25T20:56:00,rvs,15.78
2022-08-25T20:57:00,rvs,16.86
2022-08-25T20:58:00,rvs,17.50
2022-08-25T20:59:00,rvs,16.95
2022-08-25T21:00:00,rvs,16.96
2022-08-25T21:01:00,rvs,19.30
2022-08-25T21:02:00,rvs,19.29
2022-08-25T21:03:00,rvs,18.92
2022-08-25T21:04:00,rvs,18.68
2022-08-25T21:05:00,rvs,20.05
2022-08-25T21:06:00,rvs,19.62
2022-08-25T21:07:00,rvs,19.63
2022-08-25T21:08:00,rvs,19.75
2022-08-25T21:09:00,rvs,17.01
2022-08-25T21:10:00,rvs,28.86
2022-08-25T21:11:00,rvs,12.39
2022-08-25T21:12:00,rvs,12.42
2022-08-25T21:13:00,rvs,12.36
2022-08-25T21:14:00,rvs,12.36
2022-08-25T21:15:00,rvs,14.49
2022-08-25T21:16:00,rvs,14.28
2022-08-25T21:17:00,rvs,14.35
2022-08-25T21:18:00,rvs,14.12
2022-08-25T21:19:00,rvs,14.64
2022-08-25T21:20:00,rvs,15.17
2022-08-25T21:21:00,rvs,15.26
2022-08-25T21:22:00,rvs,12.31
2022-08-25T21:23:00,rvs,12.22
2022-08-25T21:24:00,rvs,12.22
2022-08-25T21:25:00,rvs,14.44
2022-08-25T21:26:00,rvs,14.85
2022-08-25T21:27:00,rvs,15.01
2022-08-25T21:28:00,rvs,15.61
2022-08-25T21:29:00,rvs,16.06
2022-08-25T21:30:00,rvs,15.60
2022-08-25T21:31:00,rvs,16.57
2022-08-25T21:32:00,rvs,16.18
2022-08-25T21:33:00,rvs,16.04
2022-08-25T21:34:00,rvs,18.29
2022-08-25T21:35:00,rvs,18.00
2022-08-25T21:36:00,rvs,18.06
2022-08-25T21:37:00,rvs,17.80
2022-08-25T21:38:00,rvs,17.86
2022-08-25T21:39:00,rvs,19.23
2022-08-25T21:40:00,rvs,16.80
2022-08-25T21:41:00,rvs,17.01
2022-08-25T21:42:00,rvs,16.03
2022-08-25T21:43:00,rvs,14.61
2022-08-25T21:44:00,rvs,14.20
2022-08-25T21:45:00,rvs,14.93
2022-08-25T21:46:00,rvs,12.46
2022-08-25T21:47:00,rvs,12.40
2022-08-25T21:48:00,rvs,12.41
2022-08-25T21:49:00,rvs,12.52
2022-08-25T21:50:00,rvs,12.43
2022-08-25T21:51:00,rvs,12.44
2022-08-25T21:52:00,rvs,12.83
2022-08-25T21:53:00,rvs,12.92
2022-08-25T21:54:00,rvs,12.99
2022-08-25T21:55:00,rvs,14.02
2022-08-25T21:56:00,rvs,14.07
2022-08-25T21:57:00,rvs,13.95
2022-08-25T21:58:00,rvs,13.83
2022-08-25T21:59:00,rvs,13.53
2022-08-25T22:00:00,rvs,13.06
2022-08-25T22:01:00,rvs,13.59
2022-08-25T22:02:00,rvs,13.62
2022-08-25T22:03:00,rvs,13.59
2022-08-25T22:04:00,rvs,13.69
2022-08-25T22:05:00,rvs,14.02
2022-08-25T22:06:00,rvs,14.12
2022-08-25T22:07:00,rvs,14.04
2022-08-25T22:08:00,rvs,13.99
2022-08-25T22:09:00,rvs,14.20
2022-08-25T22:10:00,rvs,13.56
2022-08-25T22:11:00,rvs,15.03
