#datetime,building,power
2023-03-20T11:06:00,vfh,65.91
2023-03-20T11:07:00,vfh,124.97
2023-03-20T11:08:00,vfh,75.28
2023-03-20T11:09:00,vfh,57.43
2023-03-20T11:10:00,vfh,101.73
2023-03-20T11:11:00,vfh,71.03
2023-03-20T11:12:00,vfh,49.24
2023-03-20T11:13:00,vfh,78.11
2023-03-20T11:14:00,vfh,73.95
2023-03-20T11:15:00,vfh,79.99
2023-03-20T11:16:00,vfh,79.99
2023-03-20T11:17:00,vfh,49.70
2023-03-20T11:18:00,vfh,49.70
2023-03-20T11:19:00,vfh,43.79
2023-03-20T11:20:00,vfh,43.79
2023-03-20T11:21:00,vfh,52.32
2023-03-20T11:22:00,vfh,52.32
2023-03-20T11:23:00,vfh,42.63
2023-03-20T11:24:00,vfh,36.42
2023-03-20T11:25:00,vfh,26.96
2023-03-20T11:26:00,vfh,38.47
2023-03-20T11:27:00,vfh,61.47
2023-03-20T11:28:00,vfh,76.56
2023-03-20T11:29:00,vfh,52.08
2023-03-20T11:30:00,vfh,67.46
2023-03-20T11:31:00,vfh,67.46
2023-03-20T11:32:00,vfh,53.16
2023-03-20T11:33:00,vfh,80.17
2023-03-20T11:34:00,vfh,69.16
2023-03-20T11:35:00,vfh,44.95
2023-03-20T11:36:00,vfh,14.22
2023-03-20T11:37:00,vfh,25.25
2023-03-20T11:38:00,vfh,49.27
2023-03-20T11:39:00,vfh,62.41
2023-03-20T11:40:00,vfh,87.99
2023-03-20T11:41:00,vfh,79.48
2023-03-20T11:42:00,vfh,83.85
2023-03-20T11:43:00,vfh,79.06
2023-03-20T11:44:00,vfh,42.41
2023-03-20T11:45:00,vfh,55.55
2023-03-20T11:46:00,vfh,44.32
2023-03-20T11:47:00,vfh,90.06
2023-03-20T11:48:00,vfh,61.41
2023-03-20T11:49:00,vfh,7.42
2023-03-20T11:50:00,vfh,23.17
2023-03-20T11:51:00,vfh,49.66
2023-03-20T11:52:00,vfh,102.14
2023-03-20T11:53:00,vfh,92.05
2023-03-20T11:54:00,vfh,88.72
2023-03-20T11:55:00,vfh,97.28
2023-03-20T11:56:00,vfh,107.90
2023-03-20T11:57:00,vfh,103.18
2023-03-20T11:58:00,vfh,39.91
2023-03-20T11:59:00,vfh,39.91
2023-03-20T12:00:00,vfh,57.06
2023-03-20T12:01:00,vfh,57.06
2023-03-20T12:02:00,vfh,37.75
2023-03-20T12:03:00,vfh,69.89
2023-03-20T12:04:00,vfh,72.07
2023-03-20T12:05:00,vfh,57.53
2023-03-20T12:06:00,vfh,105.49
2023-03-20T12:07:00,vfh,84.70
2023-03-20T12:08:00,vfh,45.97
2023-03-20T12:09:00,vfh,64.21
2023-03-20T12:10:00,vfh,58.63
2023-03-20T12:11:00,vfh,16.59
2023-03-20T12:12:00,vfh,5.02
2023-03-20T12:13:00,vfh,29.20
2023-03-20T12:14:00,vfh,91.50
2023-03-20T12:15:00,vfh,96.53
2023-03-20T12:16:00,vfh,41.37
2023-03-20T12:17:00,vfh,91.15
2023-03-20T12:18:00,vfh,91.15
2023-03-20T12:19:00,vfh,51.24
2023-03-20T12:20:00,vfh,93.72
2023-03-20T12:21:00,vfh,96.67
2023-03-20T12:22:00,vfh,87.84
2023-03-20T12:23:00,vfh,87.40
2023-03-20T12:24:00,vfh,108.30
2023-03-20T12:25:00,vfh,65.23
2023-03-20T12:26:00,vfh,112.34
2023-03-20T12:27:00,vfh,121.08
2023-03-20T12:28:00,vfh,83.85
2023-03-20T12:29:00,vfh,76.23
2023-03-20T12:30:00,vfh,94.15
2023-03-20T12:31:00,vfh,110.96
2023-03-20T12:32:00,vfh,67.54
2023-03-20T12:33:00,vfh,59.92
2023-03-20T12:34:00,vfh,59.92
2023-03-20T12:35:00,vfh,66.62
2023-03-20T12:36:00,vfh,66.86
2023-03-20T12:37:00,vfh,81.49
2023-03-20T12:38:00,vfh,81.49
2023-03-20T12:39:00,vfh,120.11
2023-03-20T12:40:00,vfh,120.11
2023-03-20T12:41:00,vfh,11.17
2023-03-20T12:42:00,vfh,56.85
2023-03-20T12:43:00,vfh,63.38
2023-03-20T12:44:00,vfh,71.91
2023-03-20T12:45:00,vfh,68.54
2023-03-20T12:46:00,vfh,70.92
2023-03-20T12:47:00,vfh,70.92
2023-03-20T12:48:00,vfh,52.39
2023-03-20T12:49:00,vfh,33.83
2023-03-20T12:50:00,vfh,33.83
2023-03-20T12:51:00,vfh,53.64
2023-03-20T12:52:00,vfh,50.75
2023-03-20T12:53:00,vfh,34.29
2023-03-20T12:54:00,vfh,34.29
2023-03-20T12:55:00,vfh,40.91
2023-03-20T12:56:00,vfh,83.83
2023-03-20T12:57:00,vfh,122.20
2023-03-20T12:58:00,vfh,57.02
2023-03-20T12:59:00,vfh,47.22
2023-03-20T13:00:00,vfh,23.21
2023-03-20T13:01:00,vfh,34.04
2023-03-20T13:02:00,vfh,96.56
2023-03-20T13:03:00,vfh,90.29
2023-03-20T13:04:00,vfh,68.30
2023-03-20T13:05:00,vfh,54.79
2023-03-20T13:06:00,vfh,68.12
2023-03-20T13:07:00,vfh,65.61
2023-03-20T13:08:00,vfh,59.82
2023-03-20T13:09:00,vfh,87.30
2023-03-20T13:10:00,vfh,78.13
2023-03-20T13:11:00,vfh,78.13
2023-03-20T13:12:00,vfh,68.61
2023-03-20T13:13:00,vfh,87.04
2023-03-20T13:14:00,vfh,104.89
2023-03-20T13:15:00,vfh,38.97
2023-03-20T13:16:00,vfh,86.13
2023-03-20T13:17:00,vfh,82.63
2023-03-20T13:18:00,vfh,70.00
2023-03-20T13:19:00,vfh,70.00
2023-03-20T13:20:00,vfh,88.17
2023-03-20T13:21:00,vfh,98.57
2023-03-20T13:22:00,vfh,68.42
2023-03-20T13:23:00,vfh,60.35
2023-03-20T13:24:00,vfh,69.38
2023-03-20T13:25:00,vfh,74.57
2023-03-20T13:26:00,vfh,75.63
2023-03-20T13:27:00,vfh,77.89
2023-03-20T13:28:00,vfh,80.56
2023-03-20T13:29:00,vfh,20.66
2023-03-20T13:30:00,vfh,27.88
2023-03-20T13:31:00,vfh,63.59
2023-03-20T13:32:00,vfh,63.59
2023-03-20T13:33:00,vfh,31.16
2023-03-20T13:34:00,vfh,72.56
2023-03-20T13:35:00,vfh,48.10
2023-03-20T13:36:00,vfh,65.93
2023-03-20T13:37:00,vfh,78.64
2023-03-20T13:38:00,vfh,64.92
2023-03-20T13:39:00,vfh,53.29
2023-03-20T13:40:00,vfh,53.29
2023-03-20T13:41:00,vfh,92.50
2023-03-20T13:42:00,vfh,55.02
2023-03-20T13:43:00,vfh,53.11
2023-03-20T13:44:00,vfh,70.38
2023-03-20T13:45:00,vfh,41.20
2023-03-20T13:46:00,vfh,65.88
2023-03-20T13:47:00,vfh,107.81
2023-03-20T13:48:00,vfh,120.16
2023-03-20T13:49:00,vfh,120.16
2023-03-20T13:50:00,vfh,49.05
2023-03-20T13:51:00,vfh,49.05
2023-03-20T13:52:00,vfh,52.11
2023-03-20T13:53:00,vfh,71.41
2023-03-20T13:54:00,vfh,85.91
2023-03-20T13:55:00,vfh,62.96
2023-03-20T13:56:00,vfh,111.86
2023-03-20T13:57:00,vfh,77.06
2023-03-20T13:58:00,vfh,82.87
2023-03-20T13:59:00,vfh,74.40
2023-03-20T14:00:00,vfh,74.40
2023-03-20T14:01:00,vfh,65.75
2023-03-20T14:02:00,vfh,32.59
2023-03-20T14:03:00,vfh,24.59
2023-03-20T14:04:00,vfh,66.44
2023-03-20T14:05:00,vfh,126.52
2023-03-20T14:06:00,vfh,67.51
2023-03-20T14:07:00,vfh,3.60
2023-03-20T14:08:00,vfh,2.59
2023-03-20T14:09:00,vfh,61.21
2023-03-20T14:10:00,vfh,63.70
2023-03-20T14:11:00,vfh,118.92
2023-03-20T14:12:00,vfh,96.12
2023-03-20T14:13:00,vfh,48.52
2023-03-20T14:14:00,vfh,65.61
2023-03-20T14:15:00,vfh,106.50
2023-03-20T14:16:00,vfh,52.32
2023-03-20T14:17:00,vfh,59.03
2023-03-20T14:18:00,vfh,59.03
2023-03-20T14:19:00,vfh,93.79
2023-03-20T14:20:00,vfh,86.13
2023-03-20T14:21:00,vfh,51.04
2023-03-20T14:22:00,vfh,46.61
2023-03-20T14:23:00,vfh,78.88
2023-03-20T14:24:00,vfh,78.88
2023-03-20T14:25:00,vfh,114.67
2023-03-20T14:26:00,vfh,114.67
2023-03-20T14:27:00,vfh,85.07
2023-03-20T14:28:00,vfh,99.19
2023-03-20T14:29:00,vfh,100.36
2023-03-20T14:30:00,vfh,48.73
2023-03-20T14:31:00,vfh,64.28
2023-03-20T14:32:00,vfh,64.28
2023-03-20T14:33:00,vfh,47.11
2023-03-20T14:34:00,vfh,66.53
2023-03-20T14:35:00,vfh,66.53
2023-03-20T14:36:00,vfh,49.28
2023-03-20T14:37:00,vfh,95.89
2023-03-20T14:38:00,vfh,95.89
2023-03-20T14:39:00,vfh,68.46
2023-03-20T14:40:00,vfh,68.46
2023-03-20T14:41:00,vfh,23.77
2023-03-20T14:42:00,vfh,38.55
2023-03-20T14:43:00,vfh,81.60
2023-03-20T14:44:00,vfh,58.81
2023-03-20T14:45:00,vfh,62.41
2023-03-20T14:46:00,vfh,37.97
2023-03-20T14:47:00,vfh,107.96
2023-03-20T14:48:00,vfh,107.96
2023-03-20T14:49:00,vfh,46.68
2023-03-20T14:50:00,vfh,46.68
2023-03-20T14:51:00,vfh,17.87
2023-03-20T14:52:00,vfh,9.94
2023-03-20T14:53:00,vfh,45.04
2023-03-20T14:54:00,vfh,40.75
2023-03-20T14:55:00,vfh,40.49
2023-03-20T14:56:00,vfh,39.54
2023-03-20T14:57:00,vfh,74.10
2023-03-20T14:58:00,vfh,55.33
2023-03-20T14:59:00,vfh,33.08
2023-03-20T15:00:00,vfh,64.44
2023-03-20T15:01:00,vfh,74.41
2023-03-20T15:02:00,vfh,76.70
2023-03-20T15:03:00,vfh,71.36
2023-03-20T15:04:00,vfh,95.99
2023-03-20T15:05:00,vfh,95.99
2023-03-20T15:06:00,vfh,52.99
2023-03-20T15:07:00,vfh,20.80
2023-03-20T15:08:00,vfh,20.80
2023-03-20T15:09:00,vfh,65.88
2023-03-20T15:10:00,vfh,65.88
2023-03-20T15:11:00,vfh,21.68
2023-03-20T15:12:00,vfh,21.68
2023-03-20T15:13:00,vfh,123.27
2023-03-20T15:14:00,vfh,14.63
2023-03-20T15:15:00,vfh,39.55
2023-03-20T15:16:00,vfh,86.44
2023-03-20T15:17:00,vfh,88.60
2023-03-20T15:18:00,vfh,88.60
2023-03-20T15:19:00,vfh,50.59
2023-03-20T15:20:00,vfh,50.59
2023-03-20T15:21:00,vfh,71.14
2023-03-20T15:22:00,vfh,85.59
2023-03-20T15:23:00,vfh,78.63
2023-03-20T15:24:00,vfh,83.55
2023-03-20T15:25:00,vfh,49.92
2023-03-20T15:26:00,vfh,76.46
2023-03-20T15:27:00,vfh,98.30
2023-03-20T15:28:00,vfh,78.68
2023-03-20T15:29:00,vfh,71.66
2023-03-20T15:30:00,vfh,55.33
2023-03-20T15:31:00,vfh,82.08
2023-03-20T15:32:00,vfh,45.88
2023-03-20T15:33:00,vfh,76.23
2023-03-20T15:34:00,vfh,103.99
2023-03-20T15:35:00,vfh,73.20
2023-03-20T15:36:00,vfh,30.81
2023-03-20T15:37:00,vfh,115.12
2023-03-20T15:38:00,vfh,115.12
2023-03-20T15:39:00,vfh,18.55
2023-03-20T15:40:00,vfh,28.72
2023-03-20T15:41:00,vfh,22.61
2023-03-20T15:42:00,vfh,54.45
2023-03-20T15:43:00,vfh,54.45
2023-03-20T15:44:00,vfh,70.30
2023-03-20T15:45:00,vfh,70.30
2023-03-20T15:46:00,vfh,111.75
2023-03-20T15:47:00,vfh,101.17
2023-03-20T15:48:00,vfh,108.41
2023-03-20T15:49:00,vfh,77.64
2023-03-20T15:50:00,vfh,52.51
2023-03-20T15:51:00,vfh,45.02
2023-03-20T15:52:00,vfh,31.50
2023-03-20T15:53:00,vfh,26.97
2023-03-20T15:54:00,vfh,63.61
2023-03-20T15:55:00,vfh,72.67
2023-03-20T15:56:00,vfh,22.51
2023-03-20T15:57:00,vfh,8.76
2023-03-20T15:58:00,vfh,42.69
2023-03-20T15:59:00,vfh,61.34
2023-03-20T16:00:00,vfh,61.34
2023-03-20T16:01:00,vfh,61.42
2023-03-20T16:02:00,vfh,77.94
2023-03-20T16:03:00,vfh,18.53
2023-03-20T16:04:00,vfh,18.53
2023-03-20T16:05:00,vfh,48.75
2023-03-20T16:06:00,vfh,75.14
2023-03-20T16:07:00,vfh,85.70
2023-03-20T16:08:00,vfh,88.18
2023-03-20T16:09:00,vfh,88.18
2023-03-20T16:10:00,vfh,76.65
2023-03-20T16:11:00,vfh,76.65
2023-03-20T16:12:00,vfh,102.59
2023-03-20T16:13:00,vfh,102.59
2023-03-20T16:14:00,vfh,78.50
2023-03-20T16:15:00,vfh,90.23
2023-03-20T16:16:00,vfh,58.42
2023-03-20T16:17:00,vfh,80.87
2023-03-20T16:18:00,vfh,89.59
2023-03-20T16:19:00,vfh,61.61
2023-03-20T16:20:00,vfh,33.76
2023-03-20T16:21:00,vfh,14.80
2023-03-20T16:22:00,vfh,33.91
2023-03-20T16:23:00,vfh,53.40
2023-03-20T16:24:00,vfh,92.66
2023-03-20T16:25:00,vfh,77.95
2023-03-20T16:26:00,vfh,77.95
2023-03-20T16:27:00,vfh,101.60
2023-03-20T16:28:00,vfh,42.69
2023-03-20T16:29:00,vfh,56.69
2023-03-20T16:30:00,vfh,64.58
2023-03-20T16:31:00,vfh,85.57
2023-03-20T16:32:00,vfh,100.31
2023-03-20T16:33:00,vfh,115.91
2023-03-20T16:34:00,vfh,63.75
2023-03-20T16:35:00,vfh,63.75
2023-03-20T16:36:00,vfh,63.94
2023-03-20T16:37:00,vfh,63.94
2023-03-20T16:38:00,vfh,102.74
2023-03-20T16:39:00,vfh,102.74
2023-03-20T16:40:00,vfh,46.45
2023-03-20T16:41:00,vfh,46.45
2023-03-20T16:42:00,vfh,73.85
2023-03-20T16:43:00,vfh,15.79
2023-03-20T16:44:00,vfh,31.41
2023-03-20T16:45:00,vfh,53.87
2023-03-20T16:46:00,vfh,46.90
2023-03-20T16:47:00,vfh,65.11
2023-03-20T16:48:00,vfh,69.31
2023-03-20T16:49:00,vfh,69.78
2023-03-20T16:50:00,vfh,12.70
2023-03-20T16:51:00,vfh,59.61
2023-03-20T16:52:00,vfh,78.64
2023-03-20T16:53:00,vfh,65.88
2023-03-20T16:54:00,vfh,41.83
2023-03-20T16:55:00,vfh,63.21
2023-03-20T16:56:00,vfh,121.23
2023-03-20T16:57:00,vfh,72.11
2023-03-20T16:58:00,vfh,69.70
2023-03-20T16:59:00,vfh,62.86
2023-03-20T17:00:00,vfh,68.83
2023-03-20T17:01:00,vfh,56.87
2023-03-20T17:02:00,vfh,77.94
2023-03-20T17:03:00,vfh,77.94
2023-03-20T17:04:00,vfh,52.62
2023-03-20T17:05:00,vfh,52.62
2023-03-20T17:06:00,vfh,74.12
2023-03-20T17:07:00,vfh,74.12
2023-03-20T17:08:00,vfh,22.22
2023-03-20T17:09:00,vfh,22.22
2023-03-20T17:10:00,vfh,76.46
2023-03-20T17:11:00,vfh,86.51
2023-03-20T17:12:00,vfh,70.16
2023-03-20T17:13:00,vfh,67.26
2023-03-20T17:14:00,vfh,68.01
2023-03-20T17:15:00,vfh,82.03
2023-03-20T17:16:00,vfh,91.03
2023-03-20T17:17:00,vfh,82.86
2023-03-20T17:18:00,vfh,102.47
2023-03-20T17:19:00,vfh,29.48
2023-03-20T17:20:00,vfh,90.39
2023-03-20T17:21:00,vfh,85.32
2023-03-20T17:22:00,vfh,74.40
2023-03-20T17:23:00,vfh,66.83
2023-03-20T17:24:00,vfh,66.83
2023-03-20T17:25:00,vfh,75.37
2023-03-20T17:26:00,vfh,73.11
2023-03-20T17:27:00,vfh,61.72
2023-03-20T17:28:00,vfh,41.65
2023-03-20T17:29:00,vfh,40.45
2023-03-20T17:30:00,vfh,49.31
2023-03-20T17:31:00,vfh,90.96
2023-03-20T17:32:00,vfh,82.22
2023-03-20T17:33:00,vfh,19.26
2023-03-20T17:34:00,vfh,30.82
2023-03-20T17:35:00,vfh,33.28
2023-03-20T17:36:00,vfh,40.78
2023-03-20T17:37:00,vfh,68.44
2023-03-20T17:38:00,vfh,68.44
2023-03-20T17:39:00,vfh,69.69
2023-03-20T17:40:00,vfh,69.69
2023-03-20T17:41:00,vfh,55.19
2023-03-20T17:42:00,vfh,46.53
2023-03-20T17:43:00,vfh,46.53
2023-03-20T17:44:00,vfh,100.84
2023-03-20T17:45:00,vfh,88.59
2023-03-20T17:46:00,vfh,62.12
2023-03-20T17:47:00,vfh,77.31
2023-03-20T17:48:00,vfh,70.08
2023-03-20T17:49:00,vfh,52.90
2023-03-20T17:50:00,vfh,52.85
2023-03-20T17:51:00,vfh,96.60
2023-03-20T17:52:00,vfh,96.60
2023-03-20T17:53:00,vfh,82.73
2023-03-20T17:54:00,vfh,77.53
2023-03-20T17:55:00,vfh,73.80
2023-03-20T17:56:00,vfh,68.06
2023-03-20T17:57:00,vfh,68.06
2023-03-20T17:58:00,vfh,70.30
2023-03-20T17:59:00,vfh,70.30
2023-03-20T18:00:00,vfh,69.24
2023-03-20T18:01:00,vfh,45.36
2023-03-20T18:02:00,vfh,99.75
2023-03-20T18:03:00,vfh,90.12
2023-03-20T18:04:00,vfh,19.20
2023-03-20T18:05:00,vfh,22.66
2023-03-20T18:06:00,vfh,31.32
2023-03-20T18:07:00,vfh,55.70
2023-03-20T18:08:00,vfh,92.70
2023-03-20T18:09:00,vfh,96.47
2023-03-20T18:10:00,vfh,54.72
2023-03-20T18:11:00,vfh,54.72
2023-03-20T18:12:00,vfh,88.75
2023-03-20T18:13:00,vfh,101.34
2023-03-20T18:14:00,vfh,101.34
2023-03-20T18:15:00,vfh,90.32
2023-03-20T18:16:00,vfh,90.32
2023-03-20T18:17:00,vfh,73.01
2023-03-20T18:18:00,vfh,58.18
2023-03-20T18:19:00,vfh,58.18
2023-03-20T18:20:00,vfh,87.66
2023-03-20T18:21:00,vfh,104.97
2023-03-20T18:22:00,vfh,54.80
2023-03-20T18:23:00,vfh,84.31
2023-03-20T18:24:00,vfh,87.46
2023-03-20T18:25:00,vfh,36.55
2023-03-20T18:26:00,vfh,50.67
2023-03-20T18:27:00,vfh,50.93
2023-03-20T18:28:00,vfh,109.76
2023-03-20T18:29:00,vfh,109.76
2023-03-20T18:30:00,vfh,74.03
2023-03-20T18:31:00,vfh,55.32
2023-03-20T18:32:00,vfh,55.32
2023-03-20T18:33:00,vfh,67.85
2023-03-20T18:34:00,vfh,67.85
2023-03-20T18:35:00,vfh,63.23
2023-03-20T18:36:00,vfh,70.59
2023-03-20T18:37:00,vfh,69.20
2023-03-20T18:38:00,vfh,76.63
2023-03-20T18:39:00,vfh,76.63
2023-03-20T18:40:00,vfh,26.42
2023-03-20T18:41:00,vfh,26.37
2023-03-20T18:42:00,vfh,25.09
2023-03-20T18:43:00,vfh,26.75
2023-03-20T18:44:00,vfh,39.11
2023-03-20T18:45:00,vfh,39.31
2023-03-20T18:46:00,vfh,22.70
2023-03-20T18:47:00,vfh,40.56
2023-03-20T18:48:00,vfh,48.80
2023-03-20T18:49:00,vfh,36.28
2023-03-20T18:50:00,vfh,36.28
2023-03-20T18:51:00,vfh,73.00
2023-03-20T18:52:00,vfh,73.00
2023-03-20T18:53:00,vfh,58.73
2023-03-20T18:54:00,vfh,55.51
2023-03-20T18:55:00,vfh,47.21
2023-03-20T18:56:00,vfh,44.65
2023-03-20T18:57:00,vfh,27.22
2023-03-20T18:58:00,vfh,29.00
2023-03-20T18:59:00,vfh,33.29
2023-03-20T19:00:00,vfh,50.67
2023-03-20T19:01:00,vfh,67.76
2023-03-20T19:02:00,vfh,43.11
2023-03-20T19:03:00,vfh,43.11
2023-03-20T19:04:00,vfh,16.42
2023-03-20T19:05:00,vfh,16.42
2023-03-20T19:06:00,vfh,82.70
2023-03-20T19:07:00,vfh,82.70
2023-03-20T19:08:00,vfh,83.15
2023-03-20T19:09:00,vfh,82.12
2023-03-20T19:10:00,vfh,87.83
2023-03-20T19:11:00,vfh,85.00
2023-03-20T19:12:00,vfh,62.22
2023-03-20T19:13:00,vfh,62.22
2023-03-20T19:14:00,vfh,48.48
2023-03-20T19:15:00,vfh,13.58
2023-03-20T19:16:00,vfh,53.03
2023-03-20T19:17:00,vfh,47.37
2023-03-20T19:18:00,vfh,35.70
2023-03-20T19:19:00,vfh,40.72
2023-03-20T19:20:00,vfh,92.49
2023-03-20T19:21:00,vfh,101.00
2023-03-20T19:22:00,vfh,126.87
2023-03-20T19:23:00,vfh,126.87
2023-03-20T19:24:00,vfh,39.04
2023-03-20T19:25:00,vfh,87.23
2023-03-20T19:26:00,vfh,86.91
2023-03-20T19:27:00,vfh,109.65
2023-03-20T19:28:00,vfh,91.41
2023-03-20T19:29:00,vfh,80.31
2023-03-20T19:30:00,vfh,78.04
2023-03-20T19:31:00,vfh,26.50
2023-03-20T19:32:00,vfh,78.35
2023-03-20T19:33:00,vfh,101.18
2023-03-20T19:34:00,vfh,99.78
2023-03-20T19:35:00,vfh,36.51
2023-03-20T19:36:00,vfh,36.51
2023-03-20T19:37:00,vfh,72.94
2023-03-20T19:38:00,vfh,92.68
2023-03-20T19:39:00,vfh,68.24
2023-03-20T19:40:00,vfh,54.32
2023-03-20T19:41:00,vfh,60.90
2023-03-20T19:42:00,vfh,55.65
2023-03-20T19:43:00,vfh,41.90
2023-03-20T19:44:00,vfh,66.67
2023-03-20T19:45:00,vfh,30.49
2023-03-20T19:46:00,vfh,45.36
2023-03-20T19:47:00,vfh,101.55
2023-03-20T19:48:00,vfh,99.92
2023-03-20T19:49:00,vfh,99.92
2023-03-20T19:50:00,vfh,13.62
2023-03-20T19:51:00,vfh,57.73
2023-03-20T19:52:00,vfh,107.32
2023-03-20T19:53:00,vfh,121.08
2023-03-20T19:54:00,vfh,116.37
2023-03-20T19:55:00,vfh,81.20
2023-03-20T19:56:00,vfh,76.22
2023-03-20T19:57:00,vfh,61.48
2023-03-20T19:58:00,vfh,74.80
2023-03-20T19:59:00,vfh,29.29
2023-03-20T20:00:00,vfh,29.29
2023-03-20T20:01:00,vfh,22.11
2023-03-20T20:02:00,vfh,56.60
2023-03-20T20:03:00,vfh,112.31
2023-03-20T20:04:00,vfh,68.92
2023-03-20T20:05:00,vfh,115.54
2023-03-20T20:06:00,vfh,61.57
2023-03-20T20:07:00,vfh,50.11
2023-03-20T20:08:00,vfh,105.01
2023-03-20T20:09:00,vfh,60.89
2023-03-20T20:10:00,vfh,68.29
2023-03-20T20:11:00,vfh,95.15
2023-03-20T20:12:00,vfh,91.31
2023-03-20T20:13:00,vfh,90.74
2023-03-20T20:14:00,vfh,78.42
2023-03-20T20:15:00,vfh,72.80
2023-03-20T20:16:00,vfh,85.22
2023-03-20T20:17:00,vfh,76.05
2023-03-20T20:18:00,vfh,71.63
2023-03-20T20:19:00,vfh,66.11
2023-03-20T20:20:00,vfh,85.91
2023-03-20T20:21:00,vfh,85.91
2023-03-20T20:22:00,vfh,50.74
2023-03-20T20:23:00,vfh,51.22
2023-03-20T20:24:00,vfh,57.62
2023-03-20T20:25:00,vfh,81.05
2023-03-20T20:26:00,vfh,121.46
2023-03-20T20:27:00,vfh,113.71
2023-03-20T20:28:00,vfh,98.25
2023-03-20T20:29:00,vfh,78.32
2023-03-20T20:30:00,vfh,101.71
2023-03-20T20:31:00,vfh,99.89
2023-03-20T20:32:00,vfh,76.56
2023-03-20T20:33:00,vfh,76.56
2023-03-20T20:34:00,vfh,67.57
2023-03-20T20:35:00,vfh,61.20
2023-03-20T20:36:00,vfh,94.78
2023-03-20T20:37:00,vfh,60.58
2023-03-20T20:38:00,vfh,73.83
2023-03-20T20:39:00,vfh,73.83
2023-03-20T20:40:00,vfh,49.08
2023-03-20T20:41:00,vfh,49.08
2023-03-20T20:42:00,vfh,53.90
2023-03-20T20:43:00,vfh,53.90
2023-03-20T20:44:00,vfh,40.75
2023-03-20T20:45:00,vfh,39.59
2023-03-20T20:46:00,vfh,38.55
2023-03-20T20:47:00,vfh,49.38
2023-03-20T20:48:00,vfh,49.38
2023-03-20T20:49:00,vfh,37.28
2023-03-20T20:50:00,vfh,37.28
2023-03-20T20:51:00,vfh,105.11
2023-03-20T20:52:00,vfh,105.11
2023-03-20T20:53:00,vfh,84.70
2023-03-20T20:54:00,vfh,88.31
2023-03-20T20:55:00,vfh,86.05
2023-03-20T20:56:00,vfh,107.14
2023-03-20T20:57:00,vfh,90.64
2023-03-20T20:58:00,vfh,47.95
2023-03-20T20:59:00,vfh,36.13
2023-03-20T21:00:00,vfh,41.00
2023-03-20T21:01:00,vfh,54.00
2023-03-20T21:02:00,vfh,64.08
2023-03-20T21:03:00,vfh,59.00
2023-03-20T21:04:00,vfh,93.94
2023-03-20T21:05:00,vfh,77.82
2023-03-20T21:06:00,vfh,51.75
2023-03-20T21:07:00,vfh,46.48
2023-03-20T21:08:00,vfh,43.00
2023-03-20T21:09:00,vfh,43.00
2023-03-20T21:10:00,vfh,95.57
2023-03-20T21:11:00,vfh,55.91
2023-03-20T21:12:00,vfh,55.91
2023-03-20T21:13:00,vfh,64.16
2023-03-20T21:14:00,vfh,34.09
2023-03-20T21:15:00,vfh,34.09
2023-03-20T21:16:00,vfh,46.08
2023-03-20T21:17:00,vfh,46.08
2023-03-20T21:18:00,vfh,31.49
2023-03-20T21:19:00,vfh,32.11
2023-03-20T21:20:00,vfh,38.39
2023-03-20T21:21:00,vfh,55.51
2023-03-20T21:22:00,vfh,49.20
2023-03-20T21:23:00,vfh,28.56
2023-03-20T21:24:00,vfh,25.17
2023-03-20T21:25:00,vfh,20.98
2023-03-20T21:26:00,vfh,13.40
2023-03-20T21:27:00,vfh,13.40
2023-03-20T21:28:00,vfh,61.62
2023-03-20T21:29:00,vfh,61.62
2023-03-20T21:30:00,vfh,74.63
2023-03-20T21:31:00,vfh,71.13
2023-03-20T21:32:00,vfh,52.89
2023-03-20T21:33:00,vfh,67.83
2023-03-20T21:34:00,vfh,72.25
2023-03-20T21:35:00,vfh,72.05
2023-03-20T21:36:00,vfh,91.29
2023-03-20T21:37:00,vfh,78.02
2023-03-20T21:38:00,vfh,78.02
2023-03-20T21:39:00,vfh,78.43
2023-03-20T21:40:00,vfh,74.17
2023-03-20T21:41:00,vfh,48.31
2023-03-20T21:42:00,vfh,35.17
2023-03-20T21:43:00,vfh,37.55
2023-03-20T21:44:00,vfh,39.28
2023-03-20T21:45:00,vfh,35.70
2023-03-20T21:46:00,vfh,26.45
2023-03-20T21:47:00,vfh,9.99
2023-03-20T21:48:00,vfh,73.86
2023-03-20T21:49:00,vfh,74.74
2023-03-20T21:50:00,vfh,73.71
2023-03-20T21:51:00,vfh,68.71
2023-03-20T21:52:00,vfh,41.61
2023-03-20T21:53:00,vfh,48.37
2023-03-20T21:54:00,vfh,10.76
2023-03-20T21:55:00,vfh,46.77
2023-03-20T21:56:00,vfh,69.85
2023-03-20T21:57:00,vfh,67.47
2023-03-20T21:58:00,vfh,78.06
2023-03-20T21:59:00,vfh,59.26
2023-03-20T22:00:00,vfh,86.01
2023-03-20T22:01:00,vfh,76.60
2023-03-20T22:02:00,vfh,62.70
2023-03-20T22:03:00,vfh,37.51
2023-03-20T22:04:00,vfh,23.02
2023-03-20T22:05:00,vfh,42.03
2023-03-20T22:06:00,vfh,23.78
2023-03-20T22:07:00,vfh,23.78
2023-03-20T22:08:00,vfh,35.09
2023-03-20T22:09:00,vfh,74.02
2023-03-20T22:10:00,vfh,80.42
2023-03-20T22:11:00,vfh,16.41
