#datetime,building,power
2023-12-20T20:07:00,ptr,11.40
2023-12-20T20:08:00,ptr,8.41
2023-12-20T20:11:00,ptr,20.39
2023-12-20T20:12:00,ptr,17.40
2023-12-20T20:13:00,ptr,8.41
2023-12-20T20:15:00,ptr,20.39
2023-12-20T20:17:00,ptr,16.80
2023-12-20T20:19:00,ptr,20.41
2023-12-20T20:21:00,ptr,14.40
2023-12-20T20:23:00,ptr,17.40
2023-12-20T20:25:00,ptr,19.79
2023-12-20T20:27:00,ptr,12.00
2023-12-20T20:29:00,ptr,19.80
2023-12-20T20:31:00,ptr,11.40
2023-12-20T20:33:00,ptr,17.40
2023-12-20T20:35:00,ptr,14.40
2023-12-20T20:36:00,ptr,6.01
2023-12-20T20:38:00,ptr,19.80
2023-12-20T20:40:00,ptr,12.00
2023-12-20T20:42:00,ptr,16.80
2023-12-20T20:44:00,ptr,17.39
2023-12-20T20:46:00,ptr,14.41
2023-12-20T20:48:00,ptr,17.39
2023-12-20T20:50:00,ptr,8.41
2023-12-20T20:52:00,ptr,5.99
2023-12-20T20:53:00,ptr,8.41
2023-12-20T20:54:00,ptr,5.99
2023-12-20T20:56:00,ptr,8.41
2023-12-20T20:58:00,ptr,12.00
2023-12-20T21:00:00,ptr,8.41
2023-12-20T21:02:00,ptr,8.39
2023-12-20T21:04:00,ptr,12.00
2023-12-20T21:06:00,ptr,8.41
2023-12-20T21:08:00,ptr,8.39
2023-12-20T21:10:00,ptr,8.99
2023-12-20T21:11:00,ptr,5.41
2023-12-20T21:13:00,ptr,8.99
2023-12-20T21:16:00,ptr,11.41
2023-12-20T21:17:00,ptr,8.39
2023-12-20T21:19:00,ptr,12.00
2023-12-20T21:22:00,ptr,8.41
2023-12-20T21:23:00,ptr,8.39
2023-12-20T21:24:00,ptr,6.01
2023-12-20T21:26:00,ptr,8.39
2023-12-20T21:28:00,ptr,6.01
2023-12-20T21:29:00,ptr,8.39
2023-12-20T21:31:00,ptr,12.01
2023-12-20T21:34:00,ptr,14.40
2023-12-20T21:36:00,ptr,8.39
2023-12-20T21:38:00,ptr,11.40
2023-12-20T21:40:00,ptr,9.01
2023-12-20T21:42:00,ptr,11.40
2023-12-20T21:43:00,ptr,3.00
2023-12-20T21:46:00,ptr,11.40
2023-12-20T21:47:00,ptr,8.39
2023-12-20T21:49:00,ptr,9.01
2023-12-20T21:52:00,ptr,11.40
2023-12-20T21:53:00,ptr,8.39
2023-12-20T21:54:00,ptr,6.01
2023-12-20T21:56:00,ptr,8.39
2023-12-20T21:58:00,ptr,11.41
2023-12-20T22:00:00,ptr,8.99
2023-12-20T22:02:00,ptr,8.41
2023-12-20T22:04:00,ptr,8.99
2023-12-20T22:05:00,ptr,5.41
2023-12-20T22:07:00,ptr,8.99
2023-12-20T22:09:00,ptr,8.39
2023-12-20T22:11:00,ptr,11.41
2023-12-20T22:12:00,ptr,2.99
2023-12-20T22:14:00,ptr,11.41
2023-12-20T22:16:00,ptr,8.99
2023-12-20T22:18:00,ptr,8.41
2023-12-20T22:20:00,ptr,8.39
2023-12-20T22:22:00,ptr,8.99
2023-12-20T22:24:00,ptr,8.41
2023-12-20T22:25:00,ptr,5.99
2023-12-20T22:27:00,ptr,11.41
2023-12-20T22:29:00,ptr,8.39
2023-12-20T22:31:00,ptr,9.01
2023-12-20T22:33:00,ptr,5.39
2023-12-20T22:34:00,ptr,9.01
2023-12-20T22:35:00,ptr,5.39
2023-12-20T22:37:00,ptr,9.01
2023-12-20T22:39:00,ptr,5.39
2023-12-20T22:40:00,ptr,9.01
2023-12-20T22:42:00,ptr,11.40
2023-12-20T22:45:00,ptr,8.39
2023-12-20T22:46:00,ptr,12.01
2023-12-20T22:48:00,ptr,8.39
2023-12-20T22:49:00,ptr,6.01
2023-12-20T22:51:00,ptr,8.39
2023-12-20T22:53:00,ptr,8.39
2023-12-20T22:55:00,ptr,9.01
2023-12-20T22:57:00,ptr,8.39
2023-12-20T22:58:00,ptr,6.01
2023-12-20T23:00:00,ptr,8.39
2023-12-20T23:03:00,ptr,14.40
2023-12-20T23:05:00,ptr,9.01
2023-12-20T23:07:00,ptr,8.39
2023-12-20T23:09:00,ptr,8.41
2023-12-20T23:10:00,ptr,5.99
2023-12-20T23:12:00,ptr,8.41
2023-12-20T23:13:00,ptr,5.99
2023-12-20T23:15:00,ptr,8.41
2023-12-20T23:17:00,ptr,8.99
2023-12-20T23:19:00,ptr,8.41
2023-12-20T23:21:00,ptr,11.40
2023-12-20T23:22:00,ptr,3.00
2023-12-20T23:24:00,ptr,8.99
2023-12-20T23:27:00,ptr,8.39
2023-12-20T23:28:00,ptr,11.41
2023-12-20T23:30:00,ptr,8.99
2023-12-20T23:33:00,ptr,8.41
2023-12-20T23:34:00,ptr,8.39
2023-12-20T23:35:00,ptr,6.01
2023-12-20T23:36:00,ptr,2.99
2023-12-20T23:38:00,ptr,11.41
2023-12-20T23:40:00,ptr,8.39
2023-12-20T23:42:00,ptr,8.99
2023-12-20T23:44:00,ptr,8.41
2023-12-20T23:47:00,ptr,14.40
2023-12-20T23:49:00,ptr,8.99
2023-12-20T23:51:00,ptr,8.41
2023-12-20T23:52:00,ptr,5.99
2023-12-20T23:53:00,ptr,5.41
2023-12-20T23:55:00,ptr,8.99
2023-12-20T23:57:00,ptr,8.41
2023-12-20T23:59:00,ptr,11.40
