#datetime,building,power
2023-12-24T11:06:00,rvs,27.27
2023-12-24T11:07:00,rvs,32.43
2023-12-24T11:08:00,rvs,38.01
2023-12-24T11:09:00,rvs,23.21
2023-12-24T11:10:00,rvs,21.05
2023-12-24T11:11:00,rvs,21.53
2023-12-24T11:12:00,rvs,16.39
2023-12-24T11:13:00,rvs,16.16
2023-12-24T11:14:00,rvs,15.76
2023-12-24T11:15:00,rvs,16.59
2023-12-24T11:16:00,rvs,15.14
2023-12-24T11:17:00,rvs,15.13
2023-12-24T11:18:00,rvs,13.68
2023-12-24T11:19:00,rvs,11.06
2023-12-24T11:20:00,rvs,15.89
2023-12-24T11:21:00,rvs,18.08
2023-12-24T11:22:00,rvs,21.96
2023-12-24T11:23:00,rvs,24.41
2023-12-24T11:24:00,rvs,24.32
2023-12-24T11:25:00,rvs,26.46
2023-12-24T11:26:00,rvs,29.70
2023-12-24T11:27:00,rvs,28.45
2023-12-24T11:28:00,rvs,25.87
2023-12-24T11:29:00,rvs,23.66
2023-12-24T11:30:00,rvs,23.60
2023-12-24T11:31:00,rvs,24.33
2023-12-24T11:32:00,rvs,25.27
2023-12-24T11:33:00,rvs,23.36
2023-12-24T11:34:00,rvs,27.97
2023-12-24T11:35:00,rvs,28.00
2023-12-24T11:36:00,rvs,19.03
2023-12-24T11:37:00,rvs,15.05
2023-12-24T11:38:00,rvs,18.53
2023-12-24T11:39:00,rvs,18.66
2023-12-24T11:40:00,rvs,22.30
2023-12-24T11:41:00,rvs,19.94
2023-12-24T11:42:00,rvs,25.83
2023-12-24T11:43:00,rvs,17.95
2023-12-24T11:44:00,rvs,35.29
2023-12-24T11:45:00,rvs,37.74
2023-12-24T11:46:00,rvs,40.81
2023-12-24T11:47:00,rvs,41.62
2023-12-24T11:48:00,rvs,19.51
2023-12-24T11:49:00,rvs,20.82
2023-12-24T11:50:00,rvs,24.16
2023-12-24T11:51:00,rvs,27.53
2023-12-24T11:52:00,rvs,31.82
2023-12-24T11:53:00,rvs,34.46
2023-12-24T11:54:00,rvs,45.21
2023-12-24T11:55:00,rvs,46.50
2023-12-24T11:56:00,rvs,53.19
2023-12-24T11:57:00,rvs,50.59
2023-12-24T11:58:00,rvs,80.98
2023-12-24T11:59:00,rvs,81.05
2023-12-24T12:00:00,rvs,83.07
2023-12-24T12:01:00,rvs,75.37
2023-12-24T12:02:00,rvs,43.85
2023-12-24T12:03:00,rvs,47.58
2023-12-24T12:04:00,rvs,46.81
2023-12-24T12:05:00,rvs,49.89
2023-12-24T12:06:00,rvs,61.36
2023-12-24T12:07:00,rvs,65.91
2023-12-24T12:08:00,rvs,62.62
2023-12-24T12:09:00,rvs,65.17
2023-12-24T12:10:00,rvs,44.30
2023-12-24T12:11:00,rvs,50.60
2023-12-24T12:12:00,rvs,50.71
2023-12-24T12:13:00,rvs,51.36
2023-12-24T12:14:00,rvs,55.84
2023-12-24T12:15:00,rvs,36.78
2023-12-24T12:16:00,rvs,33.74
2023-12-24T12:17:00,rvs,28.94
2023-12-24T12:18:00,rvs,37.02
2023-12-24T12:19:00,rvs,32.12
2023-12-24T12:20:00,rvs,40.89
2023-12-24T12:21:00,rvs,44.94
2023-12-24T12:22:00,rvs,45.53
2023-12-24T12:23:00,rvs,40.83
2023-12-24T12:24:00,rvs,39.32
2023-12-24T12:25:00,rvs,42.84
2023-12-24T12:26:00,rvs,39.85
2023-12-24T12:27:00,rvs,25.66
2023-12-24T12:28:00,rvs,30.47
2023-12-24T12:29:00,rvs,29.20
2023-12-24T12:30:00,rvs,32.43
2023-12-24T12:31:00,rvs,31.44
2023-12-24T12:32:00,rvs,24.89
2023-12-24T12:33:00,rvs,25.26
2023-12-24T12:34:00,rvs,27.11
2023-12-24T12:35:00,rvs,19.20
2023-12-24T12:36:00,rvs,22.58
2023-12-24T12:37:00,rvs,25.69
2023-12-24T12:38:00,rvs,38.85
2023-12-24T12:39:00,rvs,40.61
2023-12-24T12:40:00,rvs,42.20
2023-12-24T12:41:00,rvs,45.42
2023-12-24T12:42:00,rvs,37.23
2023-12-24T12:43:00,rvs,43.00
2023-12-24T12:44:00,rvs,44.72
2023-12-24T12:45:00,rvs,45.91
2023-12-24T12:46:00,rvs,48.18
2023-12-24T12:47:00,rvs,51.23
2023-12-24T12:48:00,rvs,52.72
2023-12-24T12:49:00,rvs,53.30
2023-12-24T12:50:00,rvs,23.30
2023-12-24T12:51:00,rvs,28.97
2023-12-24T12:52:00,rvs,29.20
2023-12-24T12:53:00,rvs,31.05
2023-12-24T12:54:00,rvs,33.78
2023-12-24T12:55:00,rvs,36.04
2023-12-24T12:56:00,rvs,28.45
2023-12-24T12:57:00,rvs,26.28
2023-12-24T12:58:00,rvs,34.10
2023-12-24T12:59:00,rvs,34.00
2023-12-24T13:00:00,rvs,25.33
2023-12-24T13:01:00,rvs,30.08
2023-12-24T13:02:00,rvs,34.59
2023-12-24T13:03:00,rvs,40.90
2023-12-24T13:04:00,rvs,41.06
2023-12-24T13:05:00,rvs,39.19
2023-12-24T13:06:00,rvs,32.17
2023-12-24T13:07:00,rvs,31.00
2023-12-24T13:08:00,rvs,28.48
2023-12-24T13:09:00,rvs,21.57
2023-12-24T13:10:00,rvs,21.37
2023-12-24T13:11:00,rvs,19.32
2023-12-24T13:12:00,rvs,17.78
2023-12-24T13:13:00,rvs,13.42
2023-12-24T13:14:00,rvs,12.99
2023-12-24T13:15:00,rvs,29.25
2023-12-24T13:16:00,rvs,28.65
2023-12-24T13:17:00,rvs,28.17
2023-12-24T13:18:00,rvs,29.52
2023-12-24T13:19:00,rvs,20.09
2023-12-24T13:20:00,rvs,23.51
2023-12-24T13:21:00,rvs,19.14
2023-12-24T13:22:00,rvs,18.77
2023-12-24T13:23:00,rvs,19.44
2023-12-24T13:24:00,rvs,18.23
2023-12-24T13:25:00,rvs,6.11
2023-12-24T13:26:00,rvs,6.13
2023-12-24T13:27:00,rvs,6.24
2023-12-24T13:28:00,rvs,6.22
2023-12-24T13:29:00,rvs,6.26
2023-12-24T13:30:00,rvs,6.53
2023-12-24T13:31:00,rvs,9.90
2023-12-24T13:32:00,rvs,10.19
2023-12-24T13:33:00,rvs,10.65
2023-12-24T13:34:00,rvs,11.58
2023-12-24T13:35:00,rvs,17.66
2023-12-24T13:36:00,rvs,18.73
2023-12-24T13:37:00,rvs,19.56
2023-12-24T13:38:00,rvs,20.69
2023-12-24T13:39:00,rvs,21.65
2023-12-24T13:40:00,rvs,21.65
2023-12-24T13:41:00,rvs,25.60
2023-12-24T13:42:00,rvs,27.13
2023-12-24T13:43:00,rvs,24.86
2023-12-24T13:44:00,rvs,23.57
2023-12-24T13:45:00,rvs,22.90
2023-12-24T13:46:00,rvs,23.87
2023-12-24T13:47:00,rvs,23.65
2023-12-24T13:48:00,rvs,23.90
2023-12-24T13:49:00,rvs,22.02
2023-12-24T13:50:00,rvs,23.96
2023-12-24T13:51:00,rvs,35.32
2023-12-24T13:52:00,rvs,41.53
2023-12-24T13:53:00,rvs,36.02
2023-12-24T13:54:00,rvs,36.69
2023-12-24T13:55:00,rvs,12.45
2023-12-24T13:56:00,rvs,27.17
2023-12-24T13:57:00,rvs,30.68
2023-12-24T13:58:00,rvs,31.96
2023-12-24T13:59:00,rvs,35.84
2023-12-24T14:00:00,rvs,17.00
2023-12-24T14:01:00,rvs,16.02
2023-12-24T14:02:00,rvs,16.44
2023-12-24T14:03:00,rvs,16.44
2023-12-24T14:04:00,rvs,15.27
2023-12-24T14:05:00,rvs,16.97
2023-12-24T14:06:00,rvs,16.60
2023-12-24T14:07:00,rvs,18.64
2023-12-24T14:08:00,rvs,22.35
2023-12-24T14:09:00,rvs,29.99
2023-12-24T14:10:00,rvs,30.63
2023-12-24T14:11:00,rvs,34.86
2023-12-24T14:12:00,rvs,33.52
2023-12-24T14:13:00,rvs,34.95
2023-12-24T14:14:00,rvs,34.13
2023-12-24T14:15:00,rvs,37.09
2023-12-24T14:16:00,rvs,37.64
2023-12-24T14:17:00,rvs,43.08
2023-12-24T14:18:00,rvs,44.24
2023-12-24T14:19:00,rvs,41.23
2023-12-24T14:20:00,rvs,24.88
2023-12-24T14:21:00,rvs,27.14
2023-12-24T14:22:00,rvs,29.36
2023-12-24T14:23:00,rvs,15.32
2023-12-24T14:24:00,rvs,19.11
2023-12-24T14:25:00,rvs,21.14
2023-12-24T14:26:00,rvs,21.01
2023-12-24T14:27:00,rvs,9.76
2023-12-24T14:28:00,rvs,10.27
2023-12-24T14:29:00,rvs,12.11
2023-12-24T14:30:00,rvs,14.79
2023-12-24T14:31:00,rvs,15.11
2023-12-24T14:32:00,rvs,19.96
2023-12-24T14:33:00,rvs,22.64
2023-12-24T14:34:00,rvs,21.16
2023-12-24T14:35:00,rvs,22.28
2023-12-24T14:36:00,rvs,20.20
2023-12-24T14:37:00,rvs,23.04
2023-12-24T14:38:00,rvs,22.63
2023-12-24T14:39:00,rvs,25.89
2023-12-24T14:40:00,rvs,24.39
2023-12-24T14:41:00,rvs,29.63
2023-12-24T14:42:00,rvs,29.28
2023-12-24T14:43:00,rvs,29.09
2023-12-24T14:44:00,rvs,31.94
2023-12-24T14:45:00,rvs,36.32
2023-12-24T14:46:00,rvs,33.39
2023-12-24T14:47:00,rvs,31.00
2023-12-24T14:48:00,rvs,30.37
2023-12-24T14:49:00,rvs,32.95
2023-12-24T14:50:00,rvs,32.70
2023-12-24T14:51:00,rvs,32.03
2023-12-24T14:52:00,rvs,32.98
2023-12-24T14:53:00,rvs,23.17
2023-12-24T14:54:00,rvs,21.60
2023-12-24T14:55:00,rvs,16.22
2023-12-24T14:56:00,rvs,16.63
2023-12-24T14:57:00,rvs,18.28
2023-12-24T14:58:00,rvs,22.10
2023-12-24T14:59:00,rvs,28.29
2023-12-24T15:00:00,rvs,31.57
2023-12-24T15:01:00,rvs,38.56
2023-12-24T15:02:00,rvs,38.80
2023-12-24T15:03:00,rvs,41.20
2023-12-24T15:04:00,rvs,46.91
2023-12-24T15:05:00,rvs,48.13
2023-12-24T15:06:00,rvs,49.70
2023-12-24T15:07:00,rvs,46.97
2023-12-24T15:08:00,rvs,48.34
2023-12-24T15:09:00,rvs,50.97
2023-12-24T15:10:00,rvs,49.86
2023-12-24T15:11:00,rvs,51.29
2023-12-24T15:12:00,rvs,51.27
2023-12-24T15:13:00,rvs,43.77
2023-12-24T15:14:00,rvs,50.40
2023-12-24T15:15:00,rvs,44.54
2023-12-24T15:16:00,rvs,44.43
2023-12-24T15:17:00,rvs,38.60
2023-12-24T15:18:00,rvs,38.75
2023-12-24T15:19:00,rvs,38.41
2023-12-24T15:20:00,rvs,37.10
2023-12-24T15:21:00,rvs,38.78
2023-12-24T15:22:00,rvs,41.77
2023-12-24T15:23:00,rvs,42.80
2023-12-24T15:24:00,rvs,42.98
2023-12-24T15:25:00,rvs,43.19
2023-12-24T15:26:00,rvs,45.30
2023-12-24T15:27:00,rvs,32.42
2023-12-24T15:28:00,rvs,26.74
2023-12-24T15:29:00,rvs,21.09
2023-12-24T15:30:00,rvs,22.47
2023-12-24T15:31:00,rvs,24.19
2023-12-24T15:32:00,rvs,25.69
2023-12-24T15:33:00,rvs,24.09
2023-12-24T15:34:00,rvs,22.90
2023-12-24T15:35:00,rvs,25.98
2023-12-24T15:36:00,rvs,31.42
2023-12-24T15:37:00,rvs,41.52
2023-12-24T15:38:00,rvs,45.30
2023-12-24T15:39:00,rvs,45.94
2023-12-24T15:40:00,rvs,46.39
2023-12-24T15:41:00,rvs,27.10
2023-12-24T15:42:00,rvs,26.68
2023-12-24T15:43:00,rvs,29.13
2023-12-24T15:44:00,rvs,31.95
2023-12-24T15:45:00,rvs,31.29
2023-12-24T15:46:00,rvs,33.55
2023-12-24T15:47:00,rvs,39.60
2023-12-24T15:48:00,rvs,33.65
2023-12-24T15:49:00,rvs,34.04
2023-12-24T15:50:00,rvs,38.54
2023-12-24T15:51:00,rvs,37.75
2023-12-24T15:52:00,rvs,39.74
2023-12-24T15:53:00,rvs,47.76
2023-12-24T15:54:00,rvs,61.39
2023-12-24T15:55:00,rvs,61.91
2023-12-24T15:56:00,rvs,53.48
2023-12-24T15:57:00,rvs,50.51
2023-12-24T15:58:00,rvs,27.58
2023-12-24T15:59:00,rvs,24.83
2023-12-24T16:00:00,rvs,28.89
2023-12-24T16:01:00,rvs,35.62
2023-12-24T16:02:00,rvs,39.88
2023-12-24T16:03:00,rvs,41.38
2023-12-24T16:04:00,rvs,39.41
2023-12-24T16:05:00,rvs,31.90
2023-12-24T16:06:00,rvs,33.39
2023-12-24T16:07:00,rvs,35.42
2023-12-24T16:08:00,rvs,40.84
2023-12-24T16:09:00,rvs,31.68
2023-12-24T16:10:00,rvs,31.91
2023-12-24T16:11:00,rvs,35.79
2023-12-24T16:12:00,rvs,36.99
2023-12-24T16:13:00,rvs,37.00
2023-12-24T16:14:00,rvs,34.53
2023-12-24T16:15:00,rvs,33.31
2023-12-24T16:16:00,rvs,35.07
2023-12-24T16:17:00,rvs,34.41
2023-12-24T16:18:00,rvs,32.01
2023-12-24T16:19:00,rvs,31.36
2023-12-24T16:20:00,rvs,29.48
2023-12-24T16:21:00,rvs,29.23
2023-12-24T16:22:00,rvs,31.85
2023-12-24T16:23:00,rvs,19.81
2023-12-24T16:24:00,rvs,17.73
2023-12-24T16:25:00,rvs,13.57
2023-12-24T16:26:00,rvs,12.08
2023-12-24T16:27:00,rvs,15.68
2023-12-24T16:28:00,rvs,16.48
2023-12-24T16:29:00,rvs,16.09
2023-12-24T16:30:00,rvs,14.82
2023-12-24T16:31:00,rvs,21.47
2023-12-24T16:32:00,rvs,22.86
2023-12-24T16:33:00,rvs,23.52
2023-12-24T16:34:00,rvs,23.49
2023-12-24T16:35:00,rvs,23.08
2023-12-24T16:36:00,rvs,22.81
2023-12-24T16:37:00,rvs,11.00
2023-12-24T16:38:00,rvs,11.66
2023-12-24T16:39:00,rvs,11.56
2023-12-24T16:40:00,rvs,11.55
2023-12-24T16:41:00,rvs,11.99
2023-12-24T16:42:00,rvs,12.04
2023-12-24T16:43:00,rvs,11.87
2023-12-24T16:44:00,rvs,12.00
2023-12-24T16:45:00,rvs,11.07
2023-12-24T16:46:00,rvs,15.94
2023-12-24T16:47:00,rvs,17.72
2023-12-24T16:48:00,rvs,17.59
2023-12-24T16:49:00,rvs,18.37
2023-12-24T16:50:00,rvs,12.49
2023-12-24T16:51:00,rvs,14.68
2023-12-24T16:52:00,rvs,15.24
2023-12-24T16:53:00,rvs,17.95
2023-12-24T16:54:00,rvs,16.39
2023-12-24T16:55:00,rvs,21.57
2023-12-24T16:56:00,rvs,23.60
2023-12-24T16:57:00,rvs,22.36
2023-12-24T16:58:00,rvs,25.04
2023-12-24T16:59:00,rvs,27.76
2023-12-24T17:00:00,rvs,25.70
2023-12-24T17:01:00,rvs,25.72
2023-12-24T17:02:00,rvs,27.46
2023-12-24T17:03:00,rvs,32.61
2023-12-24T17:04:00,rvs,35.00
2023-12-24T17:05:00,rvs,34.58
2023-12-24T17:06:00,rvs,28.71
2023-12-24T17:07:00,rvs,25.64
2023-12-24T17:08:00,rvs,25.43
2023-12-24T17:09:00,rvs,25.55
2023-12-24T17:10:00,rvs,17.34
2023-12-24T17:11:00,rvs,19.78
2023-12-24T17:12:00,rvs,21.62
2023-12-24T17:13:00,rvs,20.61
2023-12-24T17:14:00,rvs,19.68
2023-12-24T17:15:00,rvs,21.07
2023-12-24T17:16:00,rvs,18.41
2023-12-24T17:17:00,rvs,26.51
2023-12-24T17:18:00,rvs,38.37
2023-12-24T17:19:00,rvs,37.84
2023-12-24T17:20:00,rvs,41.03
2023-12-24T17:21:00,rvs,24.57
2023-12-24T17:22:00,rvs,22.64
2023-12-24T17:23:00,rvs,16.79
2023-12-24T17:24:00,rvs,20.35
2023-12-24T17:25:00,rvs,22.70
2023-12-24T17:26:00,rvs,22.44
2023-12-24T17:27:00,rvs,22.66
2023-12-24T17:28:00,rvs,23.94
2023-12-24T17:29:00,rvs,24.30
2023-12-24T17:30:00,rvs,25.71
2023-12-24T17:31:00,rvs,30.56
2023-12-24T17:32:00,rvs,34.39
2023-12-24T17:33:00,rvs,47.52
2023-12-24T17:34:00,rvs,66.01
2023-12-24T17:35:00,rvs,68.44
2023-12-24T17:36:00,rvs,53.76
2023-12-24T17:37:00,rvs,46.39
2023-12-24T17:38:00,rvs,19.20
2023-12-24T17:39:00,rvs,16.81
2023-12-24T17:40:00,rvs,22.86
2023-12-24T17:41:00,rvs,27.29
2023-12-24T17:42:00,rvs,29.70
2023-12-24T17:43:00,rvs,34.26
2023-12-24T17:44:00,rvs,44.76
2023-12-24T17:45:00,rvs,56.03
2023-12-24T17:46:00,rvs,61.59
2023-12-24T17:47:00,rvs,60.81
2023-12-24T17:48:00,rvs,63.04
2023-12-24T17:49:00,rvs,61.66
2023-12-24T17:50:00,rvs,49.62
2023-12-24T17:51:00,rvs,49.69
2023-12-24T17:52:00,rvs,37.04
2023-12-24T17:53:00,rvs,34.62
2023-12-24T17:54:00,rvs,34.91
2023-12-24T17:55:00,rvs,31.84
2023-12-24T17:56:00,rvs,32.40
2023-12-24T17:57:00,rvs,13.43
2023-12-24T17:58:00,rvs,12.80
2023-12-24T17:59:00,rvs,16.55
2023-12-24T18:00:00,rvs,36.42
2023-12-24T18:01:00,rvs,40.98
2023-12-24T18:02:00,rvs,45.59
2023-12-24T18:03:00,rvs,43.07
2023-12-24T18:04:00,rvs,37.06
2023-12-24T18:05:00,rvs,28.56
2023-12-24T18:06:00,rvs,36.85
2023-12-24T18:07:00,rvs,36.03
2023-12-24T18:08:00,rvs,39.09
2023-12-24T18:09:00,rvs,48.68
2023-12-24T18:10:00,rvs,49.56
2023-12-24T18:11:00,rvs,54.83
2023-12-24T18:12:00,rvs,50.53
2023-12-24T18:13:00,rvs,52.86
2023-12-24T18:14:00,rvs,53.58
2023-12-24T18:15:00,rvs,43.80
2023-12-24T18:16:00,rvs,44.13
2023-12-24T18:17:00,rvs,30.95
2023-12-24T18:18:00,rvs,31.14
2023-12-24T18:19:00,rvs,19.98
2023-12-24T18:20:00,rvs,13.87
2023-12-24T18:21:00,rvs,13.76
2023-12-24T18:22:00,rvs,15.44
2023-12-24T18:23:00,rvs,21.67
2023-12-24T18:24:00,rvs,28.35
2023-12-24T18:25:00,rvs,27.00
2023-12-24T18:26:00,rvs,28.77
2023-12-24T18:27:00,rvs,33.24
2023-12-24T18:28:00,rvs,34.60
2023-12-24T18:29:00,rvs,38.87
2023-12-24T18:30:00,rvs,36.92
2023-12-24T18:31:00,rvs,37.48
2023-12-24T18:32:00,rvs,38.34
2023-12-24T18:33:00,rvs,36.13
2023-12-24T18:34:00,rvs,38.59
2023-12-24T18:35:00,rvs,38.92
2023-12-24T18:36:00,rvs,31.54
2023-12-24T18:37:00,rvs,31.54
2023-12-24T18:38:00,rvs,30.94
2023-12-24T18:39:00,rvs,29.79
2023-12-24T18:40:00,rvs,27.12
2023-12-24T18:41:00,rvs,19.51
2023-12-24T18:42:00,rvs,24.02
2023-12-24T18:43:00,rvs,29.16
2023-12-24T18:44:00,rvs,30.03
2023-12-24T18:45:00,rvs,32.05
2023-12-24T18:46:00,rvs,29.87
2023-12-24T18:47:00,rvs,34.40
2023-12-24T18:48:00,rvs,38.92
2023-12-24T18:49:00,rvs,24.27
2023-12-24T18:50:00,rvs,16.84
2023-12-24T18:51:00,rvs,17.50
2023-12-24T18:52:00,rvs,20.67
2023-12-24T18:53:00,rvs,20.91
2023-12-24T18:54:00,rvs,24.60
2023-12-24T18:55:00,rvs,24.45
2023-12-24T18:56:00,rvs,26.76
2023-12-24T18:57:00,rvs,27.41
2023-12-24T18:58:00,rvs,31.11
2023-12-24T18:59:00,rvs,25.97
2023-12-24T19:00:00,rvs,27.68
2023-12-24T19:01:00,rvs,37.42
2023-12-24T19:02:00,rvs,41.66
2023-12-24T19:03:00,rvs,41.04
2023-12-24T19:04:00,rvs,42.20
2023-12-24T19:05:00,rvs,29.37
2023-12-24T19:06:00,rvs,28.98
2023-12-24T19:07:00,rvs,34.18
2023-12-24T19:08:00,rvs,35.30
2023-12-24T19:09:00,rvs,37.18
2023-12-24T19:10:00,rvs,39.28
2023-12-24T19:11:00,rvs,31.61
2023-12-24T19:12:00,rvs,41.16
2023-12-24T19:13:00,rvs,42.91
2023-12-24T19:14:00,rvs,45.49
2023-12-24T19:15:00,rvs,48.34
2023-12-24T19:16:00,rvs,50.92
2023-12-24T19:17:00,rvs,54.60
2023-12-24T19:18:00,rvs,70.14
2023-12-24T19:19:00,rvs,74.03
2023-12-24T19:20:00,rvs,64.15
2023-12-24T19:21:00,rvs,66.72
2023-12-24T19:22:00,rvs,78.13
2023-12-24T19:23:00,rvs,76.45
2023-12-24T19:24:00,rvs,77.53
2023-12-24T19:25:00,rvs,85.27
2023-12-24T19:26:00,rvs,71.06
2023-12-24T19:27:00,rvs,73.98
2023-12-24T19:28:00,rvs,74.15
2023-12-24T19:29:00,rvs,46.13
2023-12-24T19:30:00,rvs,24.69
2023-12-24T19:31:00,rvs,24.33
2023-12-24T19:32:00,rvs,27.23
2023-12-24T19:33:00,rvs,28.81
2023-12-24T19:34:00,rvs,29.47
2023-12-24T19:35:00,rvs,35.51
2023-12-24T19:36:00,rvs,36.35
2023-12-24T19:37:00,rvs,53.74
2023-12-24T19:38:00,rvs,59.26
2023-12-24T19:39:00,rvs,65.39
2023-12-24T19:40:00,rvs,66.65
2023-12-24T19:41:00,rvs,63.77
2023-12-24T19:42:00,rvs,60.80
2023-12-24T19:43:00,rvs,58.91
2023-12-24T19:44:00,rvs,51.51
2023-12-24T19:45:00,rvs,42.14
2023-12-24T19:46:00,rvs,42.85
2023-12-24T19:47:00,rvs,39.82
2023-12-24T19:48:00,rvs,35.38
2023-12-24T19:49:00,rvs,44.72
2023-12-24T19:50:00,rvs,31.89
2023-12-24T19:51:00,rvs,29.14
2023-12-24T19:52:00,rvs,23.38
2023-12-24T19:53:00,rvs,30.00
2023-12-24T19:54:00,rvs,27.82
2023-12-24T19:55:00,rvs,27.46
2023-12-24T19:56:00,rvs,36.42
2023-12-24T19:57:00,rvs,38.26
2023-12-24T19:58:00,rvs,39.05
2023-12-24T19:59:00,rvs,33.07
2023-12-24T20:00:00,rvs,7.32
2023-12-24T20:01:00,rvs,7.45
2023-12-24T20:02:00,rvs,7.45
2023-12-24T20:03:00,rvs,7.49
2023-12-24T20:04:00,rvs,6.95
2023-12-24T20:05:00,rvs,7.01
2023-12-24T20:06:00,rvs,10.02
2023-12-24T20:07:00,rvs,10.95
2023-12-24T20:08:00,rvs,10.79
2023-12-24T20:09:00,rvs,12.27
2023-12-24T20:10:00,rvs,14.11
2023-12-24T20:11:00,rvs,14.20
2023-12-24T20:12:00,rvs,16.21
2023-12-24T20:13:00,rvs,19.63
2023-12-24T20:14:00,rvs,20.95
2023-12-24T20:15:00,rvs,24.87
2023-12-24T20:16:00,rvs,26.34
2023-12-24T20:17:00,rvs,26.84
2023-12-24T20:18:00,rvs,27.26
2023-12-24T20:19:00,rvs,26.04
2023-12-24T20:20:00,rvs,24.89
2023-12-24T20:21:00,rvs,25.24
2023-12-24T20:22:00,rvs,26.02
2023-12-24T20:23:00,rvs,37.27
2023-12-24T20:24:00,rvs,37.01
2023-12-24T20:25:00,rvs,31.43
2023-12-24T20:26:00,rvs,17.58
2023-12-24T20:27:00,rvs,19.08
2023-12-24T20:28:00,rvs,21.29
2023-12-24T20:29:00,rvs,21.26
2023-12-24T20:30:00,rvs,17.32
2023-12-24T20:31:00,rvs,30.91
2023-12-24T20:32:00,rvs,30.39
2023-12-24T20:33:00,rvs,30.43
2023-12-24T20:34:00,rvs,19.18
2023-12-24T20:35:00,rvs,9.14
2023-12-24T20:36:00,rvs,9.57
2023-12-24T20:37:00,rvs,9.51
2023-12-24T20:38:00,rvs,11.47
2023-12-24T20:39:00,rvs,13.36
2023-12-24T20:40:00,rvs,13.13
2023-12-24T20:41:00,rvs,15.13
2023-12-24T20:42:00,rvs,16.09
2023-12-24T20:43:00,rvs,21.25
2023-12-24T20:44:00,rvs,27.06
2023-12-24T20:45:00,rvs,23.20
2023-12-24T20:46:00,rvs,20.89
2023-12-24T20:47:00,rvs,26.45
2023-12-24T20:48:00,rvs,29.06
2023-12-24T20:49:00,rvs,32.62
2023-12-24T20:50:00,rvs,28.08
2023-12-24T20:51:00,rvs,16.71
2023-12-24T20:52:00,rvs,15.16
2023-12-24T20:53:00,rvs,15.32
2023-12-24T20:54:00,rvs,15.27
2023-12-24T20:55:00,rvs,15.58
2023-12-24T20:56:00,rvs,16.30
2023-12-24T20:57:00,rvs,16.28
2023-12-24T20:58:00,rvs,15.48
2023-12-24T20:59:00,rvs,13.52
2023-12-24T21:00:00,rvs,17.07
2023-12-24T21:01:00,rvs,21.73
2023-12-24T21:02:00,rvs,21.49
2023-12-24T21:03:00,rvs,21.38
2023-12-24T21:04:00,rvs,14.54
2023-12-24T21:05:00,rvs,18.03
2023-12-24T21:06:00,rvs,19.01
2023-12-24T21:07:00,rvs,23.65
2023-12-24T21:08:00,rvs,27.13
2023-12-24T21:09:00,rvs,28.13
2023-12-24T21:10:00,rvs,29.35
2023-12-24T21:11:00,rvs,27.73
2023-12-24T21:12:00,rvs,29.12
2023-12-24T21:13:00,rvs,29.66
2023-12-24T21:14:00,rvs,30.88
2023-12-24T21:15:00,rvs,33.91
2023-12-24T21:16:00,rvs,34.07
2023-12-24T21:17:00,rvs,33.14
2023-12-24T21:18:00,rvs,34.91
2023-12-24T21:19:00,rvs,32.91
2023-12-24T21:20:00,rvs,35.16
2023-12-24T21:21:00,rvs,29.74
2023-12-24T21:22:00,rvs,33.64
2023-12-24T21:23:00,rvs,35.74
2023-12-24T21:24:00,rvs,37.93
2023-12-24T21:25:00,rvs,40.50
2023-12-24T21:26:00,rvs,27.89
2023-12-24T21:27:00,rvs,26.26
2023-12-24T21:28:00,rvs,24.46
2023-12-24T21:29:00,rvs,25.66
2023-12-24T21:30:00,rvs,23.06
2023-12-24T21:31:00,rvs,15.68
2023-12-24T21:32:00,rvs,14.89
2023-12-24T21:33:00,rvs,14.81
2023-12-24T21:34:00,rvs,6.70
2023-12-24T21:35:00,rvs,7.24
2023-12-24T21:36:00,rvs,6.69
2023-12-24T21:37:00,rvs,10.08
2023-12-24T21:38:00,rvs,11.15
2023-12-24T21:39:00,rvs,12.23
2023-12-24T21:40:00,rvs,13.54
2023-12-24T21:41:00,rvs,14.65
2023-12-24T21:42:00,rvs,15.23
2023-12-24T21:43:00,rvs,15.61
2023-12-24T21:44:00,rvs,21.68
2023-12-24T21:45:00,rvs,25.91
2023-12-24T21:46:00,rvs,25.93
2023-12-24T21:47:00,rvs,25.93
2023-12-24T21:48:00,rvs,33.43
2023-12-24T21:49:00,rvs,39.85
2023-12-24T21:50:00,rvs,36.73
2023-12-24T21:51:00,rvs,39.61
2023-12-24T21:52:00,rvs,45.25
2023-12-24T21:53:00,rvs,44.44
2023-12-24T21:54:00,rvs,48.67
2023-12-24T21:55:00,rvs,51.75
2023-12-24T21:56:00,rvs,51.34
2023-12-24T21:57:00,rvs,49.02
2023-12-24T21:58:00,rvs,40.37
2023-12-24T21:59:00,rvs,37.14
2023-12-24T22:00:00,rvs,31.51
2023-12-24T22:01:00,rvs,32.08
2023-12-24T22:02:00,rvs,32.29
2023-12-24T22:03:00,rvs,32.02
2023-12-24T22:04:00,rvs,22.40
2023-12-24T22:05:00,rvs,28.61
2023-12-24T22:06:00,rvs,32.09
2023-12-24T22:07:00,rvs,29.82
2023-12-24T22:08:00,rvs,29.84
2023-12-24T22:09:00,rvs,31.36
2023-12-24T22:10:00,rvs,26.87
2023-12-24T22:11:00,rvs,25.12
