#datetime,building,power
2023-03-06T11:06:00,mcc,55.46
2023-03-06T11:07:00,mcc,59.19
2023-03-06T11:08:00,mcc,65.54
2023-03-06T11:09:00,mcc,59.29
2023-03-06T11:10:00,mcc,59.76
2023-03-06T11:11:00,mcc,56.39
2023-03-06T11:12:00,mcc,56.77
2023-03-06T11:13:00,mcc,65.97
2023-03-06T11:14:00,mcc,58.64
2023-03-06T11:15:00,mcc,60.50
2023-03-06T11:16:00,mcc,56.23
2023-03-06T11:17:00,mcc,57.29
2023-03-06T11:18:00,mcc,66.96
2023-03-06T11:19:00,mcc,65.46
2023-03-06T11:20:00,mcc,62.20
2023-03-06T11:21:00,mcc,60.31
2023-03-06T11:22:00,mcc,56.57
2023-03-06T11:23:00,mcc,56.60
2023-03-06T11:24:00,mcc,58.35
2023-03-06T11:25:00,mcc,53.87
2023-03-06T11:26:00,mcc,56.37
2023-03-06T11:27:00,mcc,57.28
2023-03-06T11:28:00,mcc,60.24
2023-03-06T11:29:00,mcc,57.00
2023-03-06T11:30:00,mcc,61.80
2023-03-06T11:31:00,mcc,65.99
2023-03-06T11:32:00,mcc,64.31
2023-03-06T11:33:00,mcc,57.92
2023-03-06T11:34:00,mcc,64.05
2023-03-06T11:35:00,mcc,65.72
2023-03-06T11:36:00,mcc,57.58
2023-03-06T11:37:00,mcc,56.53
2023-03-06T11:38:00,mcc,55.07
2023-03-06T11:39:00,mcc,55.29
2023-03-06T11:40:00,mcc,63.49
2023-03-06T11:41:00,mcc,55.18
2023-03-06T11:42:00,mcc,51.89
2023-03-06T11:43:00,mcc,58.00
2023-03-06T11:44:00,mcc,52.54
2023-03-06T11:45:00,mcc,55.02
2023-03-06T11:46:00,mcc,63.82
2023-03-06T11:47:00,mcc,56.07
2023-03-06T11:48:00,mcc,57.38
2023-03-06T11:49:00,mcc,54.41
2023-03-06T11:50:00,mcc,54.24
2023-03-06T11:51:00,mcc,58.15
2023-03-06T11:52:00,mcc,64.48
2023-03-06T11:53:00,mcc,66.92
2023-03-06T11:54:00,mcc,72.03
2023-03-06T11:55:00,mcc,60.89
2023-03-06T11:56:00,mcc,57.19
2023-03-06T11:57:00,mcc,54.74
2023-03-06T11:58:00,mcc,56.79
2023-03-06T11:59:00,mcc,56.66
2023-03-06T12:00:00,mcc,58.56
2023-03-06T12:01:00,mcc,65.44
2023-03-06T12:02:00,mcc,57.82
2023-03-06T12:03:00,mcc,61.18
2023-03-06T12:04:00,mcc,61.03
2023-03-06T12:05:00,mcc,70.40
2023-03-06T12:06:00,mcc,59.87
2023-03-06T12:07:00,mcc,63.42
2023-03-06T12:08:00,mcc,59.70
2023-03-06T12:09:00,mcc,59.51
2023-03-06T12:10:00,mcc,66.99
2023-03-06T12:11:00,mcc,60.98
2023-03-06T12:12:00,mcc,59.92
2023-03-06T12:13:00,mcc,57.91
2023-03-06T12:14:00,mcc,55.25
2023-03-06T12:15:00,mcc,60.49
2023-03-06T12:16:00,mcc,62.17
2023-03-06T12:17:00,mcc,59.37
2023-03-06T12:18:00,mcc,68.44
2023-03-06T12:19:00,mcc,66.58
2023-03-06T12:20:00,mcc,58.12
2023-03-06T12:21:00,mcc,59.59
2023-03-06T12:22:00,mcc,57.39
2023-03-06T12:23:00,mcc,55.40
2023-03-06T12:24:00,mcc,63.91
2023-03-06T12:25:00,mcc,57.34
2023-03-06T12:26:00,mcc,56.23
2023-03-06T12:27:00,mcc,60.25
2023-03-06T12:28:00,mcc,63.34
2023-03-06T12:29:00,mcc,58.82
2023-03-06T12:30:00,mcc,59.01
2023-03-06T12:31:00,mcc,56.13
2023-03-06T12:32:00,mcc,61.59
2023-03-06T12:33:00,mcc,61.90
2023-03-06T12:34:00,mcc,77.09
2023-03-06T12:35:00,mcc,76.89
2023-03-06T12:36:00,mcc,72.64
2023-03-06T12:37:00,mcc,63.54
2023-03-06T12:38:00,mcc,59.73
2023-03-06T12:39:00,mcc,79.69
2023-03-06T12:40:00,mcc,61.67
2023-03-06T12:41:00,mcc,60.18
2023-03-06T12:42:00,mcc,67.76
2023-03-06T12:43:00,mcc,68.94
2023-03-06T12:44:00,mcc,68.30
2023-03-06T12:45:00,mcc,66.00
2023-03-06T12:46:00,mcc,66.40
2023-03-06T12:47:00,mcc,60.34
2023-03-06T12:48:00,mcc,56.87
2023-03-06T12:49:00,mcc,58.73
2023-03-06T12:50:00,mcc,56.45
2023-03-06T12:51:00,mcc,64.13
2023-03-06T12:52:00,mcc,56.89
2023-03-06T12:53:00,mcc,61.92
2023-03-06T12:54:00,mcc,65.80
2023-03-06T12:55:00,mcc,61.58
2023-03-06T12:56:00,mcc,57.29
2023-03-06T12:57:00,mcc,58.05
2023-03-06T12:58:00,mcc,57.64
2023-03-06T12:59:00,mcc,54.96
2023-03-06T13:00:00,mcc,60.52
2023-03-06T13:01:00,mcc,60.53
2023-03-06T13:02:00,mcc,66.25
2023-03-06T13:03:00,mcc,68.49
2023-03-06T13:04:00,mcc,56.99
2023-03-06T13:05:00,mcc,59.45
2023-03-06T13:06:00,mcc,58.99
2023-03-06T13:07:00,mcc,61.23
2023-03-06T13:08:00,mcc,62.25
2023-03-06T13:09:00,mcc,60.72
2023-03-06T13:10:00,mcc,57.21
2023-03-06T13:11:00,mcc,58.42
2023-03-06T13:12:00,mcc,65.49
2023-03-06T13:13:00,mcc,58.90
2023-03-06T13:14:00,mcc,60.07
2023-03-06T13:15:00,mcc,58.01
2023-03-06T13:16:00,mcc,62.10
2023-03-06T13:17:00,mcc,60.14
2023-03-06T13:18:00,mcc,57.09
2023-03-06T13:19:00,mcc,59.81
2023-03-06T13:20:00,mcc,72.72
2023-03-06T13:21:00,mcc,55.06
2023-03-06T13:22:00,mcc,57.23
2023-03-06T13:23:00,mcc,54.62
2023-03-06T13:24:00,mcc,59.89
2023-03-06T13:25:00,mcc,56.01
2023-03-06T13:26:00,mcc,56.38
2023-03-06T13:27:00,mcc,59.09
2023-03-06T13:28:00,mcc,55.32
2023-03-06T13:29:00,mcc,63.62
2023-03-06T13:30:00,mcc,62.87
2023-03-06T13:31:00,mcc,60.49
2023-03-06T13:32:00,mcc,61.21
2023-03-06T13:33:00,mcc,60.22
2023-03-06T13:34:00,mcc,51.65
2023-03-06T13:35:00,mcc,54.75
2023-03-06T13:36:00,mcc,52.73
2023-03-06T13:37:00,mcc,56.67
2023-03-06T13:38:00,mcc,51.68
2023-03-06T13:39:00,mcc,70.77
2023-03-06T13:40:00,mcc,55.97
2023-03-06T13:41:00,mcc,54.42
2023-03-06T13:42:00,mcc,58.91
2023-03-06T13:43:00,mcc,63.66
2023-03-06T13:44:00,mcc,55.49
2023-03-06T13:45:00,mcc,57.07
2023-03-06T13:46:00,mcc,65.69
2023-03-06T13:47:00,mcc,61.86
2023-03-06T13:48:00,mcc,57.32
2023-03-06T13:49:00,mcc,60.29
2023-03-06T13:50:00,mcc,59.38
2023-03-06T13:51:00,mcc,56.95
2023-03-06T13:52:00,mcc,56.86
2023-03-06T13:53:00,mcc,52.63
2023-03-06T13:54:00,mcc,52.37
2023-03-06T13:55:00,mcc,56.76
2023-03-06T13:56:00,mcc,56.13
2023-03-06T13:57:00,mcc,55.94
2023-03-06T13:58:00,mcc,64.12
2023-03-06T13:59:00,mcc,54.35
2023-03-06T14:00:00,mcc,55.03
2023-03-06T14:01:00,mcc,54.84
2023-03-06T14:02:00,mcc,53.21
2023-03-06T14:03:00,mcc,53.23
2023-03-06T14:04:00,mcc,56.32
2023-03-06T14:05:00,mcc,53.86
2023-03-06T14:06:00,mcc,55.79
2023-03-06T14:07:00,mcc,55.91
2023-03-06T14:08:00,mcc,55.59
2023-03-06T14:09:00,mcc,70.57
2023-03-06T14:10:00,mcc,59.71
2023-03-06T14:11:00,mcc,60.24
2023-03-06T14:12:00,mcc,61.50
2023-03-06T14:13:00,mcc,59.09
2023-03-06T14:14:00,mcc,55.86
2023-03-06T14:15:00,mcc,58.13
2023-03-06T14:16:00,mcc,56.02
2023-03-06T14:17:00,mcc,63.58
2023-03-06T14:18:00,mcc,58.65
2023-03-06T14:19:00,mcc,57.25
2023-03-06T14:20:00,mcc,53.63
2023-03-06T14:21:00,mcc,53.76
2023-03-06T14:22:00,mcc,53.69
2023-03-06T14:23:00,mcc,53.01
2023-03-06T14:24:00,mcc,55.78
2023-03-06T14:25:00,mcc,53.87
2023-03-06T14:26:00,mcc,53.40
2023-03-06T14:27:00,mcc,56.02
2023-03-06T14:28:00,mcc,52.30
2023-03-06T14:29:00,mcc,54.56
2023-03-06T14:30:00,mcc,50.57
2023-03-06T14:31:00,mcc,51.41
2023-03-06T14:32:00,mcc,54.44
2023-03-06T14:33:00,mcc,54.11
2023-03-06T14:34:00,mcc,55.05
2023-03-06T14:35:00,mcc,57.07
2023-03-06T14:36:00,mcc,53.85
2023-03-06T14:37:00,mcc,54.53
2023-03-06T14:38:00,mcc,55.00
2023-03-06T14:39:00,mcc,49.98
2023-03-06T14:40:00,mcc,50.50
2023-03-06T14:41:00,mcc,52.84
2023-03-06T14:42:00,mcc,54.92
2023-03-06T14:43:00,mcc,50.27
2023-03-06T14:44:00,mcc,49.84
2023-03-06T14:45:00,mcc,53.22
2023-03-06T14:46:00,mcc,56.95
2023-03-06T14:47:00,mcc,54.82
2023-03-06T14:48:00,mcc,54.49
2023-03-06T14:49:00,mcc,55.39
2023-03-06T14:50:00,mcc,52.57
2023-03-06T14:51:00,mcc,56.24
2023-03-06T14:52:00,mcc,56.51
2023-03-06T14:53:00,mcc,53.22
2023-03-06T14:54:00,mcc,59.60
2023-03-06T14:55:00,mcc,52.38
2023-03-06T14:56:00,mcc,51.23
2023-03-06T14:57:00,mcc,54.16
2023-03-06T14:58:00,mcc,53.63
2023-03-06T14:59:00,mcc,53.77
2023-03-06T15:00:00,mcc,54.15
2023-03-06T15:01:00,mcc,50.59
2023-03-06T15:02:00,mcc,57.09
2023-03-06T15:03:00,mcc,50.46
2023-03-06T15:04:00,mcc,51.46
2023-03-06T15:05:00,mcc,54.34
2023-03-06T15:06:00,mcc,52.16
2023-03-06T15:07:00,mcc,53.25
2023-03-06T15:08:00,mcc,50.55
2023-03-06T15:09:00,mcc,49.60
2023-03-06T15:10:00,mcc,51.31
2023-03-06T15:11:00,mcc,53.81
2023-03-06T15:12:00,mcc,50.67
2023-03-06T15:13:00,mcc,50.05
2023-03-06T15:14:00,mcc,50.28
2023-03-06T15:15:00,mcc,52.20
2023-03-06T15:16:00,mcc,54.03
2023-03-06T15:17:00,mcc,57.13
2023-03-06T15:18:00,mcc,56.77
2023-03-06T15:19:00,mcc,58.27
2023-03-06T15:20:00,mcc,56.81
2023-03-06T15:21:00,mcc,54.16
2023-03-06T15:22:00,mcc,53.51
2023-03-06T15:23:00,mcc,52.25
2023-03-06T15:24:00,mcc,52.12
2023-03-06T15:25:00,mcc,53.59
2023-03-06T15:26:00,mcc,53.31
2023-03-06T15:27:00,mcc,53.85
2023-03-06T15:28:00,mcc,53.31
2023-03-06T15:29:00,mcc,54.22
2023-03-06T15:30:00,mcc,54.33
2023-03-06T15:31:00,mcc,51.89
2023-03-06T15:32:00,mcc,54.35
2023-03-06T15:33:00,mcc,54.14
2023-03-06T15:34:00,mcc,57.14
2023-03-06T15:35:00,mcc,54.81
2023-03-06T15:36:00,mcc,60.39
2023-03-06T15:37:00,mcc,54.28
2023-03-06T15:38:00,mcc,57.27
2023-03-06T15:39:00,mcc,53.88
2023-03-06T15:40:00,mcc,53.62
2023-03-06T15:41:00,mcc,52.77
2023-03-06T15:42:00,mcc,53.70
2023-03-06T15:43:00,mcc,53.71
2023-03-06T15:44:00,mcc,53.68
2023-03-06T15:45:00,mcc,50.79
2023-03-06T15:46:00,mcc,54.93
2023-03-06T15:47:00,mcc,54.73
2023-03-06T15:48:00,mcc,54.69
2023-03-06T15:49:00,mcc,55.90
2023-03-06T15:50:00,mcc,52.09
2023-03-06T15:51:00,mcc,59.40
2023-03-06T15:52:00,mcc,50.98
2023-03-06T15:53:00,mcc,51.83
2023-03-06T15:54:00,mcc,50.69
2023-03-06T15:55:00,mcc,55.67
2023-03-06T15:56:00,mcc,56.87
2023-03-06T15:57:00,mcc,53.82
2023-03-06T15:58:00,mcc,53.34
2023-03-06T15:59:00,mcc,57.09
2023-03-06T16:00:00,mcc,56.90
2023-03-06T16:01:00,mcc,57.68
2023-03-06T16:02:00,mcc,57.10
2023-03-06T16:03:00,mcc,52.03
2023-03-06T16:04:00,mcc,52.11
2023-03-06T16:05:00,mcc,54.53
2023-03-06T16:06:00,mcc,53.28
2023-03-06T16:07:00,mcc,56.61
2023-03-06T16:08:00,mcc,53.74
2023-03-06T16:09:00,mcc,53.80
2023-03-06T16:10:00,mcc,48.91
2023-03-06T16:11:00,mcc,48.88
2023-03-06T16:12:00,mcc,50.25
2023-03-06T16:13:00,mcc,51.27
2023-03-06T16:14:00,mcc,49.16
2023-03-06T16:15:00,mcc,51.41
2023-03-06T16:16:00,mcc,52.77
2023-03-06T16:17:00,mcc,54.25
2023-03-06T16:18:00,mcc,52.73
2023-03-06T16:19:00,mcc,54.50
2023-03-06T16:20:00,mcc,52.59
2023-03-06T16:21:00,mcc,54.07
2023-03-06T16:22:00,mcc,65.44
2023-03-06T16:23:00,mcc,62.87
2023-03-06T16:24:00,mcc,60.60
2023-03-06T16:25:00,mcc,59.04
2023-03-06T16:26:00,mcc,59.32
2023-03-06T16:27:00,mcc,60.52
2023-03-06T16:28:00,mcc,69.22
2023-03-06T16:29:00,mcc,61.63
2023-03-06T16:30:00,mcc,61.52
2023-03-06T16:31:00,mcc,59.23
2023-03-06T16:32:00,mcc,58.10
2023-03-06T16:33:00,mcc,56.94
2023-03-06T16:34:00,mcc,51.56
2023-03-06T16:35:00,mcc,51.47
2023-03-06T16:36:00,mcc,50.98
2023-03-06T16:37:00,mcc,51.51
2023-03-06T16:38:00,mcc,51.38
2023-03-06T16:39:00,mcc,61.96
2023-03-06T16:40:00,mcc,63.10
2023-03-06T16:41:00,mcc,63.05
2023-03-06T16:42:00,mcc,60.44
2023-03-06T16:43:00,mcc,60.21
2023-03-06T16:44:00,mcc,53.52
2023-03-06T16:45:00,mcc,52.44
2023-03-06T16:46:00,mcc,54.22
2023-03-06T16:47:00,mcc,53.33
2023-03-06T16:48:00,mcc,56.34
2023-03-06T16:49:00,mcc,56.03
2023-03-06T16:50:00,mcc,62.68
2023-03-06T16:51:00,mcc,62.42
2023-03-06T16:52:00,mcc,62.51
2023-03-06T16:53:00,mcc,68.66
2023-03-06T16:54:00,mcc,68.49
2023-03-06T16:55:00,mcc,55.40
2023-03-06T16:56:00,mcc,57.59
2023-03-06T16:57:00,mcc,58.73
2023-03-06T16:58:00,mcc,56.07
2023-03-06T16:59:00,mcc,67.23
2023-03-06T17:00:00,mcc,64.42
2023-03-06T17:01:00,mcc,65.48
2023-03-06T17:02:00,mcc,66.66
2023-03-06T17:03:00,mcc,64.24
2023-03-06T17:04:00,mcc,65.98
2023-03-06T17:05:00,mcc,72.50
2023-03-06T17:06:00,mcc,66.56
2023-03-06T17:07:00,mcc,66.97
2023-03-06T17:08:00,mcc,66.95
2023-03-06T17:09:00,mcc,69.15
2023-03-06T17:10:00,mcc,66.12
2023-03-06T17:11:00,mcc,60.11
2023-03-06T17:12:00,mcc,61.97
2023-03-06T17:13:00,mcc,58.19
2023-03-06T17:14:00,mcc,61.10
2023-03-06T17:15:00,mcc,68.87
2023-03-06T17:16:00,mcc,68.17
2023-03-06T17:17:00,mcc,67.84
2023-03-06T17:18:00,mcc,68.86
2023-03-06T17:19:00,mcc,69.53
2023-03-06T17:20:00,mcc,67.65
2023-03-06T17:21:00,mcc,66.76
2023-03-06T17:22:00,mcc,63.40
2023-03-06T17:23:00,mcc,71.94
2023-03-06T17:24:00,mcc,63.94
2023-03-06T17:25:00,mcc,56.96
2023-03-06T17:26:00,mcc,56.27
2023-03-06T17:27:00,mcc,56.59
2023-03-06T17:28:00,mcc,53.31
2023-03-06T17:29:00,mcc,59.76
2023-03-06T17:30:00,mcc,61.99
2023-03-06T17:31:00,mcc,63.41
2023-03-06T17:32:00,mcc,63.44
2023-03-06T17:33:00,mcc,55.58
2023-03-06T17:34:00,mcc,52.76
2023-03-06T17:35:00,mcc,60.87
2023-03-06T17:36:00,mcc,62.10
2023-03-06T17:37:00,mcc,62.20
2023-03-06T17:38:00,mcc,59.61
2023-03-06T17:39:00,mcc,58.52
2023-03-06T17:40:00,mcc,63.15
2023-03-06T17:41:00,mcc,65.07
2023-03-06T17:42:00,mcc,75.96
2023-03-06T17:43:00,mcc,62.37
2023-03-06T17:44:00,mcc,61.81
2023-03-06T17:45:00,mcc,66.88
2023-03-06T17:46:00,mcc,69.17
2023-03-06T17:47:00,mcc,68.39
2023-03-06T17:48:00,mcc,60.53
2023-03-06T17:49:00,mcc,58.52
2023-03-06T17:50:00,mcc,58.81
2023-03-06T17:51:00,mcc,66.59
2023-03-06T17:52:00,mcc,64.94
2023-03-06T17:53:00,mcc,66.09
2023-03-06T17:54:00,mcc,58.78
2023-03-06T17:55:00,mcc,60.89
2023-03-06T17:56:00,mcc,67.16
2023-03-06T17:57:00,mcc,66.33
2023-03-06T17:58:00,mcc,67.19
2023-03-06T17:59:00,mcc,55.81
2023-03-06T18:00:00,mcc,59.10
2023-03-06T18:01:00,mcc,74.97
2023-03-06T18:02:00,mcc,78.05
2023-03-06T18:03:00,mcc,59.77
2023-03-06T18:04:00,mcc,59.13
2023-03-06T18:05:00,mcc,56.86
2023-03-06T18:06:00,mcc,57.06
2023-03-06T18:07:00,mcc,57.50
2023-03-06T18:08:00,mcc,57.58
2023-03-06T18:09:00,mcc,57.86
2023-03-06T18:10:00,mcc,58.02
2023-03-06T18:11:00,mcc,56.20
2023-03-06T18:12:00,mcc,56.83
2023-03-06T18:13:00,mcc,60.14
2023-03-06T18:14:00,mcc,58.02
2023-03-06T18:15:00,mcc,61.59
2023-03-06T18:16:00,mcc,60.77
2023-03-06T18:17:00,mcc,59.10
2023-03-06T18:18:00,mcc,59.66
2023-03-06T18:19:00,mcc,66.85
2023-03-06T18:20:00,mcc,61.92
2023-03-06T18:21:00,mcc,70.47
2023-03-06T18:22:00,mcc,61.61
2023-03-06T18:23:00,mcc,59.48
2023-03-06T18:24:00,mcc,59.38
2023-03-06T18:25:00,mcc,61.55
2023-03-06T18:26:00,mcc,62.84
2023-03-06T18:27:00,mcc,59.60
2023-03-06T18:28:00,mcc,65.86
2023-03-06T18:29:00,mcc,65.60
2023-03-06T18:30:00,mcc,57.90
2023-03-06T18:31:00,mcc,59.52
2023-03-06T18:32:00,mcc,62.37
2023-03-06T18:33:00,mcc,62.96
2023-03-06T18:34:00,mcc,61.97
2023-03-06T18:35:00,mcc,57.99
2023-03-06T18:36:00,mcc,60.99
2023-03-06T18:37:00,mcc,67.72
2023-03-06T18:38:00,mcc,67.72
2023-03-06T18:39:00,mcc,64.03
2023-03-06T18:40:00,mcc,59.39
2023-03-06T18:41:00,mcc,62.48
2023-03-06T18:42:00,mcc,61.93
2023-03-06T18:43:00,mcc,59.20
2023-03-06T18:44:00,mcc,62.14
2023-03-06T18:45:00,mcc,62.11
2023-03-06T18:46:00,mcc,59.05
2023-03-06T18:47:00,mcc,67.90
2023-03-06T18:48:00,mcc,60.60
2023-03-06T18:49:00,mcc,66.75
2023-03-06T18:50:00,mcc,64.24
2023-03-06T18:51:00,mcc,64.02
2023-03-06T18:52:00,mcc,64.56
2023-03-06T18:53:00,mcc,61.47
2023-03-06T18:54:00,mcc,61.11
2023-03-06T18:55:00,mcc,66.61
2023-03-06T18:56:00,mcc,70.70
2023-03-06T18:57:00,mcc,61.61
2023-03-06T18:58:00,mcc,62.05
2023-03-06T18:59:00,mcc,68.16
2023-03-06T19:00:00,mcc,59.71
2023-03-06T19:01:00,mcc,61.06
2023-03-06T19:02:00,mcc,61.77
2023-03-06T19:03:00,mcc,62.83
2023-03-06T19:04:00,mcc,61.32
2023-03-06T19:05:00,mcc,70.03
2023-03-06T19:06:00,mcc,62.01
2023-03-06T19:07:00,mcc,62.79
2023-03-06T19:08:00,mcc,63.64
2023-03-06T19:09:00,mcc,61.92
2023-03-06T19:10:00,mcc,71.68
2023-03-06T19:11:00,mcc,66.68
2023-03-06T19:12:00,mcc,66.81
2023-03-06T19:13:00,mcc,71.92
2023-03-06T19:14:00,mcc,72.61
2023-03-06T19:15:00,mcc,69.49
2023-03-06T19:16:00,mcc,62.83
2023-03-06T19:17:00,mcc,64.46
2023-03-06T19:18:00,mcc,70.74
2023-03-06T19:19:00,mcc,64.10
2023-03-06T19:20:00,mcc,62.02
2023-03-06T19:21:00,mcc,61.50
2023-03-06T19:22:00,mcc,61.11
2023-03-06T19:23:00,mcc,59.56
2023-03-06T19:24:00,mcc,60.55
2023-03-06T19:25:00,mcc,67.04
2023-03-06T19:26:00,mcc,67.00
2023-03-06T19:27:00,mcc,60.05
2023-03-06T19:28:00,mcc,63.17
2023-03-06T19:29:00,mcc,61.29
2023-03-06T19:30:00,mcc,63.85
2023-03-06T19:31:00,mcc,61.03
2023-03-06T19:32:00,mcc,67.68
2023-03-06T19:33:00,mcc,61.88
2023-03-06T19:34:00,mcc,58.70
2023-03-06T19:35:00,mcc,57.05
2023-03-06T19:36:00,mcc,59.69
2023-03-06T19:37:00,mcc,64.34
2023-03-06T19:38:00,mcc,61.77
2023-03-06T19:39:00,mcc,62.75
2023-03-06T19:40:00,mcc,62.15
2023-03-06T19:41:00,mcc,61.39
2023-03-06T19:42:00,mcc,65.02
2023-03-06T19:43:00,mcc,64.39
2023-03-06T19:44:00,mcc,63.14
2023-03-06T19:45:00,mcc,73.00
2023-03-06T19:46:00,mcc,59.09
2023-03-06T19:47:00,mcc,61.32
2023-03-06T19:48:00,mcc,59.97
2023-03-06T19:49:00,mcc,58.66
2023-03-06T19:50:00,mcc,58.91
2023-03-06T19:51:00,mcc,60.16
2023-03-06T19:52:00,mcc,62.16
2023-03-06T19:53:00,mcc,63.05
2023-03-06T19:54:00,mcc,68.78
2023-03-06T19:55:00,mcc,68.70
2023-03-06T19:56:00,mcc,69.59
2023-03-06T19:57:00,mcc,61.38
2023-03-06T19:58:00,mcc,60.36
2023-03-06T19:59:00,mcc,60.61
2023-03-06T20:00:00,mcc,62.25
2023-03-06T20:01:00,mcc,57.62
2023-03-06T20:02:00,mcc,65.48
2023-03-06T20:03:00,mcc,66.12
2023-03-06T20:04:00,mcc,60.12
2023-03-06T20:05:00,mcc,58.84
2023-03-06T20:06:00,mcc,56.96
2023-03-06T20:07:00,mcc,55.95
2023-03-06T20:08:00,mcc,61.83
2023-03-06T20:09:00,mcc,56.60
2023-03-06T20:10:00,mcc,58.04
2023-03-06T20:11:00,mcc,67.29
2023-03-06T20:12:00,mcc,63.23
2023-03-06T20:13:00,mcc,62.10
2023-03-06T20:14:00,mcc,57.80
2023-03-06T20:15:00,mcc,58.49
2023-03-06T20:16:00,mcc,69.34
2023-03-06T20:17:00,mcc,60.59
2023-03-06T20:18:00,mcc,58.63
2023-03-06T20:19:00,mcc,55.43
2023-03-06T20:20:00,mcc,55.67
2023-03-06T20:21:00,mcc,71.07
2023-03-06T20:22:00,mcc,54.13
2023-03-06T20:23:00,mcc,63.73
2023-03-06T20:24:00,mcc,66.34
2023-03-06T20:25:00,mcc,62.52
2023-03-06T20:26:00,mcc,65.76
2023-03-06T20:27:00,mcc,63.91
2023-03-06T20:28:00,mcc,61.99
2023-03-06T20:29:00,mcc,58.18
2023-03-06T20:30:00,mcc,65.53
2023-03-06T20:31:00,mcc,66.63
2023-03-06T20:32:00,mcc,53.23
2023-03-06T20:33:00,mcc,63.62
2023-03-06T20:34:00,mcc,55.67
2023-03-06T20:35:00,mcc,53.30
2023-03-06T20:36:00,mcc,54.83
2023-03-06T20:37:00,mcc,64.33
2023-03-06T20:38:00,mcc,63.80
2023-03-06T20:39:00,mcc,55.48
2023-03-06T20:40:00,mcc,53.91
2023-03-06T20:41:00,mcc,55.14
2023-03-06T20:42:00,mcc,56.48
2023-03-06T20:43:00,mcc,55.54
2023-03-06T20:44:00,mcc,61.05
2023-03-06T20:45:00,mcc,65.31
2023-03-06T20:46:00,mcc,58.35
2023-03-06T20:47:00,mcc,58.21
2023-03-06T20:48:00,mcc,57.65
2023-03-06T20:49:00,mcc,59.60
2023-03-06T20:50:00,mcc,61.89
2023-03-06T20:51:00,mcc,69.01
2023-03-06T20:52:00,mcc,59.06
2023-03-06T20:53:00,mcc,59.05
2023-03-06T20:54:00,mcc,57.75
2023-03-06T20:55:00,mcc,68.69
2023-03-06T20:56:00,mcc,59.49
2023-03-06T20:57:00,mcc,59.45
2023-03-06T20:58:00,mcc,57.95
2023-03-06T20:59:00,mcc,56.48
2023-03-06T21:00:00,mcc,66.25
2023-03-06T21:01:00,mcc,67.51
2023-03-06T21:02:00,mcc,58.58
2023-03-06T21:03:00,mcc,63.11
2023-03-06T21:04:00,mcc,58.49
2023-03-06T21:05:00,mcc,62.95
2023-03-06T21:06:00,mcc,60.34
2023-03-06T21:07:00,mcc,55.59
2023-03-06T21:08:00,mcc,55.70
2023-03-06T21:09:00,mcc,56.10
2023-03-06T21:10:00,mcc,65.73
2023-03-06T21:11:00,mcc,67.00
2023-03-06T21:12:00,mcc,55.45
2023-03-06T21:13:00,mcc,56.83
2023-03-06T21:14:00,mcc,59.65
2023-03-06T21:15:00,mcc,59.34
2023-03-06T21:16:00,mcc,61.18
2023-03-06T21:17:00,mcc,62.59
2023-03-06T21:18:00,mcc,68.66
2023-03-06T21:19:00,mcc,60.07
2023-03-06T21:20:00,mcc,64.16
2023-03-06T21:21:00,mcc,62.88
2023-03-06T21:22:00,mcc,58.36
2023-03-06T21:23:00,mcc,57.66
2023-03-06T21:24:00,mcc,60.32
2023-03-06T21:25:00,mcc,58.42
2023-03-06T21:26:00,mcc,55.43
2023-03-06T21:27:00,mcc,58.25
2023-03-06T21:28:00,mcc,55.11
2023-03-06T21:29:00,mcc,57.57
2023-03-06T21:30:00,mcc,59.58
2023-03-06T21:31:00,mcc,56.72
2023-03-06T21:32:00,mcc,60.36
2023-03-06T21:33:00,mcc,57.52
2023-03-06T21:34:00,mcc,57.21
2023-03-06T21:35:00,mcc,58.50
2023-03-06T21:36:00,mcc,59.75
2023-03-06T21:37:00,mcc,57.62
2023-03-06T21:38:00,mcc,60.97
2023-03-06T21:39:00,mcc,57.82
2023-03-06T21:40:00,mcc,60.48
2023-03-06T21:41:00,mcc,61.36
2023-03-06T21:42:00,mcc,60.24
2023-03-06T21:43:00,mcc,60.00
2023-03-06T21:44:00,mcc,62.85
2023-03-06T21:45:00,mcc,59.89
2023-03-06T21:46:00,mcc,63.23
2023-03-06T21:47:00,mcc,67.55
2023-03-06T21:48:00,mcc,58.71
2023-03-06T21:49:00,mcc,75.86
2023-03-06T21:50:00,mcc,58.86
2023-03-06T21:51:00,mcc,60.75
2023-03-06T21:52:00,mcc,61.82
2023-03-06T21:53:00,mcc,61.01
2023-03-06T21:54:00,mcc,58.32
2023-03-06T21:55:00,mcc,60.98
2023-03-06T21:56:00,mcc,56.74
2023-03-06T21:57:00,mcc,56.58
2023-03-06T21:58:00,mcc,56.13
2023-03-06T21:59:00,mcc,54.37
2023-03-06T22:00:00,mcc,71.80
2023-03-06T22:01:00,mcc,58.35
2023-03-06T22:02:00,mcc,57.56
2023-03-06T22:03:00,mcc,56.68
2023-03-06T22:04:00,mcc,56.49
2023-03-06T22:05:00,mcc,57.98
2023-03-06T22:06:00,mcc,57.03
2023-03-06T22:07:00,mcc,58.80
2023-03-06T22:08:00,mcc,62.28
2023-03-06T22:09:00,mcc,56.12
2023-03-06T22:10:00,mcc,55.61
2023-03-06T22:11:00,mcc,55.13
