#datetime,building,power
2024-02-24T19:30:00,cff,63.63
2024-02-24T19:32:00,cff,65.98
2024-02-24T19:33:00,cff,33.57
2024-02-24T19:34:00,cff,33.63
2024-02-24T19:36:00,cff,65.98
2024-02-24T19:37:00,cff,33.63
2024-02-24T19:39:00,cff,65.98
2024-02-24T19:41:00,cff,63.63
2024-02-24T19:43:00,cff,62.34
2024-02-24T19:44:00,cff,32.40
2024-02-24T19:45:00,cff,31.23
2024-02-24T19:47:00,cff,62.40
2024-02-24T19:49:00,cff,63.57
2024-02-24T19:50:00,cff,32.40
2024-02-24T19:52:00,cff,63.63
2024-02-24T19:54:00,cff,63.57
2024-02-24T19:55:00,cff,32.40
2024-02-24T19:57:00,cff,64.80
2024-02-24T19:59:00,cff,63.57
2024-02-24T20:01:00,cff,61.23
2024-02-24T20:02:00,cff,58.77
2024-02-24T20:04:00,cff,30.00
2024-02-24T20:06:00,cff,58.83
2024-02-24T20:07:00,cff,28.83
2024-02-24T20:08:00,cff,60.00
2024-02-24T20:10:00,cff,30.00
2024-02-24T20:12:00,cff,65.98
2024-02-24T20:14:00,cff,64.80
2024-02-24T20:16:00,cff,63.57
2024-02-24T20:18:00,cff,67.21
2024-02-24T20:19:00,cff,33.63
2024-02-24T20:20:00,cff,64.80
2024-02-24T20:22:00,cff,32.34
2024-02-24T20:24:00,cff,64.80
2024-02-24T20:25:00,cff,32.40
2024-02-24T20:27:00,cff,66.04
2024-02-24T20:28:00,cff,34.80
2024-02-24T20:30:00,cff,67.21
2024-02-24T20:31:00,cff,34.75
2024-02-24T20:33:00,cff,66.04
2024-02-24T20:34:00,cff,32.40
2024-02-24T20:36:00,cff,65.98
2024-02-24T20:37:00,cff,37.21
2024-02-24T20:39:00,cff,72.01
2024-02-24T20:40:00,cff,35.98
2024-02-24T20:41:00,cff,36.04
2024-02-24T20:43:00,cff,70.78
2024-02-24T20:45:00,cff,69.61
2024-02-24T20:46:00,cff,33.57
2024-02-24T20:48:00,cff,68.44
2024-02-24T20:49:00,cff,33.57
2024-02-24T20:51:00,cff,62.40
2024-02-24T20:53:00,cff,62.40
2024-02-24T20:55:00,cff,62.40
2024-02-24T20:57:00,cff,64.80
2024-02-24T20:58:00,cff,31.17
2024-02-24T21:00:00,cff,68.44
2024-02-24T21:02:00,cff,68.38
2024-02-24T21:04:00,cff,70.78
2024-02-24T21:06:00,cff,70.84
2024-02-24T21:08:00,cff,67.21
2024-02-24T21:10:00,cff,67.21
2024-02-24T21:11:00,cff,32.34
2024-02-24T21:13:00,cff,66.04
2024-02-24T21:15:00,cff,63.57
2024-02-24T21:17:00,cff,68.44
2024-02-24T21:19:00,cff,64.80
2024-02-24T21:20:00,cff,32.40
2024-02-24T21:22:00,cff,65.98
2024-02-24T21:23:00,cff,33.57
2024-02-24T21:24:00,cff,33.63
2024-02-24T21:26:00,cff,62.40
2024-02-24T21:28:00,cff,56.37
2024-02-24T21:30:00,cff,56.43
2024-02-24T21:31:00,cff,28.77
2024-02-24T21:33:00,cff,56.43
2024-02-24T21:35:00,cff,55.20
2024-02-24T21:37:00,cff,60.00
2024-02-24T21:38:00,cff,32.40
2024-02-24T21:39:00,cff,31.23
2024-02-24T21:41:00,cff,63.57
2024-02-24T21:42:00,cff,31.17
2024-02-24T21:43:00,cff,64.80
2024-02-24T21:46:00,cff,62.40
2024-02-24T21:47:00,cff,31.23
2024-02-24T21:49:00,cff,97.21
2024-02-24T21:52:00,cff,62.40
2024-02-24T21:54:00,cff,62.40
2024-02-24T21:55:00,cff,61.17
2024-02-24T21:57:00,cff,30.00
2024-02-24T21:59:00,cff,58.83
2024-02-24T22:01:00,cff,62.40
2024-02-24T22:03:00,cff,61.17
2024-02-24T22:05:00,cff,62.40
2024-02-24T22:06:00,cff,28.83
2024-02-24T22:07:00,cff,30.00
2024-02-24T22:09:00,cff,57.60
2024-02-24T22:11:00,cff,56.37
2024-02-24T22:13:00,cff,57.60
2024-02-24T22:15:00,cff,58.83
2024-02-24T22:17:00,cff,61.17
2024-02-24T22:19:00,cff,60.00
2024-02-24T22:20:00,cff,32.40
2024-02-24T22:22:00,cff,61.23
2024-02-24T22:24:00,cff,62.40
2024-02-24T22:26:00,cff,61.17
2024-02-24T22:27:00,cff,31.23
2024-02-24T22:28:00,cff,31.17
2024-02-24T22:30:00,cff,61.17
2024-02-24T22:31:00,cff,31.23
2024-02-24T22:33:00,cff,64.80
2024-02-24T22:34:00,cff,31.17
2024-02-24T22:36:00,cff,61.23
2024-02-24T22:38:00,cff,62.40
2024-02-24T22:40:00,cff,62.40
2024-02-24T22:41:00,cff,31.17
2024-02-24T22:43:00,cff,63.63
2024-02-24T22:45:00,cff,63.57
2024-02-24T22:47:00,cff,61.23
2024-02-24T22:48:00,cff,31.17
2024-02-24T22:50:00,cff,64.80
2024-02-24T22:52:00,cff,63.57
2024-02-24T22:54:00,cff,61.23
2024-02-24T22:56:00,cff,62.40
2024-02-24T22:57:00,cff,33.57
2024-02-24T22:59:00,cff,62.40
2024-02-24T23:00:00,cff,28.83
2024-02-24T23:02:00,cff,60.00
2024-02-24T23:04:00,cff,61.17
2024-02-24T23:06:00,cff,58.83
2024-02-24T23:08:00,cff,57.60
2024-02-24T23:10:00,cff,62.40
2024-02-24T23:12:00,cff,63.57
2024-02-24T23:14:00,cff,63.63
2024-02-24T23:15:00,cff,31.17
2024-02-24T23:17:00,cff,63.63
2024-02-24T23:19:00,cff,63.57
2024-02-24T23:21:00,cff,63.57
2024-02-24T23:23:00,cff,62.40
2024-02-24T23:25:00,cff,63.63
2024-02-24T23:26:00,cff,32.40
2024-02-24T23:28:00,cff,63.57
2024-02-24T23:30:00,cff,62.40
2024-02-24T23:31:00,cff,31.23
2024-02-24T23:33:00,cff,62.40
2024-02-24T23:35:00,cff,62.40
2024-02-24T23:36:00,cff,32.40
2024-02-24T23:38:00,cff,64.80
2024-02-24T23:39:00,cff,32.34
2024-02-24T23:41:00,cff,67.21
2024-02-24T23:42:00,cff,32.40
2024-02-24T23:44:00,cff,64.80
2024-02-24T23:46:00,cff,64.80
2024-02-24T23:48:00,cff,64.80
2024-02-24T23:50:00,cff,62.40
2024-02-24T23:51:00,cff,31.23
2024-02-24T23:53:00,cff,61.17
2024-02-24T23:55:00,cff,58.83
2024-02-24T23:56:00,cff,27.60
2024-02-24T23:57:00,cff,27.60
2024-02-24T23:59:00,cff,55.20
