#datetime,building,power
2023-08-20T11:39:00,atd,83.67
2023-08-20T11:40:00,atd,81.55
2023-08-20T11:41:00,atd,96.15
2023-08-20T11:42:00,atd,105.20
2023-08-20T11:43:00,atd,100.45
2023-08-20T11:44:00,atd,88.14
2023-08-20T11:45:00,atd,84.93
2023-08-20T11:46:00,atd,87.97
2023-08-20T11:47:00,atd,89.60
2023-08-20T11:48:00,atd,103.51
2023-08-20T11:49:00,atd,113.33
2023-08-20T11:50:00,atd,108.57
2023-08-20T11:51:00,atd,105.30
2023-08-20T11:52:00,atd,107.84
2023-08-20T11:53:00,atd,105.73
2023-08-20T11:54:00,atd,97.94
2023-08-20T11:55:00,atd,96.72
2023-08-20T11:56:00,atd,97.36
2023-08-20T11:57:00,atd,97.15
2023-08-20T11:58:00,atd,102.06
2023-08-20T11:59:00,atd,102.24
2023-08-20T12:00:00,atd,99.42
2023-08-20T12:01:00,atd,98.68
2023-08-20T12:02:00,atd,95.85
2023-08-20T12:03:00,atd,95.37
2023-08-20T12:04:00,atd,98.13
2023-08-20T12:05:00,atd,99.82
2023-08-20T12:06:00,atd,96.78
2023-08-20T12:07:00,atd,104.59
2023-08-20T12:08:00,atd,89.37
2023-08-20T12:09:00,atd,87.82
2023-08-20T12:10:00,atd,86.93
2023-08-20T12:11:00,atd,86.70
2023-08-20T12:12:00,atd,87.49
2023-08-20T12:13:00,atd,87.59
2023-08-20T12:14:00,atd,85.37
2023-08-20T12:15:00,atd,89.78
2023-08-20T12:16:00,atd,90.95
2023-08-20T12:17:00,atd,88.02
2023-08-20T12:18:00,atd,86.36
2023-08-20T12:19:00,atd,89.59
2023-08-20T12:20:00,atd,89.60
2023-08-20T12:21:00,atd,92.16
2023-08-20T12:22:00,atd,89.90
2023-08-20T12:23:00,atd,90.43
2023-08-20T12:24:00,atd,102.38
2023-08-20T12:25:00,atd,87.03
2023-08-20T12:26:00,atd,90.60
2023-08-20T12:27:00,atd,90.80
2023-08-20T12:28:00,atd,88.68
2023-08-20T12:29:00,atd,86.58
2023-08-20T12:30:00,atd,90.52
2023-08-20T12:31:00,atd,95.57
2023-08-20T12:32:00,atd,92.98
2023-08-20T12:33:00,atd,93.32
2023-08-20T12:34:00,atd,91.42
2023-08-20T12:35:00,atd,96.01
2023-08-20T12:36:00,atd,106.69
2023-08-20T12:37:00,atd,104.56
2023-08-20T12:38:00,atd,108.36
2023-08-20T12:39:00,atd,108.38
2023-08-20T12:40:00,atd,109.29
2023-08-20T12:41:00,atd,108.99
2023-08-20T12:42:00,atd,97.27
2023-08-20T12:43:00,atd,98.62
2023-08-20T12:44:00,atd,97.22
2023-08-20T12:45:00,atd,96.14
2023-08-20T12:46:00,atd,93.75
2023-08-20T12:47:00,atd,93.79
2023-08-20T12:48:00,atd,95.87
2023-08-20T12:49:00,atd,94.01
2023-08-20T12:50:00,atd,92.73
2023-08-20T12:51:00,atd,97.36
2023-08-20T12:52:00,atd,97.19
2023-08-20T12:53:00,atd,96.90
2023-08-20T12:54:00,atd,105.77
2023-08-20T12:55:00,atd,108.21
2023-08-20T12:56:00,atd,107.20
2023-08-20T12:57:00,atd,105.94
2023-08-20T12:58:00,atd,95.54
2023-08-20T12:59:00,atd,94.71
2023-08-20T13:00:00,atd,93.56
2023-08-20T13:01:00,atd,93.14
2023-08-20T13:02:00,atd,96.26
2023-08-20T13:03:00,atd,101.26
2023-08-20T13:04:00,atd,99.50
2023-08-20T13:05:00,atd,107.91
2023-08-20T13:06:00,atd,104.38
2023-08-20T13:07:00,atd,102.04
2023-08-20T13:08:00,atd,110.22
2023-08-20T13:09:00,atd,111.91
2023-08-20T13:10:00,atd,110.81
2023-08-20T13:11:00,atd,111.59
2023-08-20T13:12:00,atd,96.54
2023-08-20T13:13:00,atd,95.11
2023-08-20T13:14:00,atd,92.17
2023-08-20T13:15:00,atd,105.16
2023-08-20T13:16:00,atd,105.73
2023-08-20T13:17:00,atd,97.28
2023-08-20T13:18:00,atd,97.34
2023-08-20T13:19:00,atd,93.55
2023-08-20T13:20:00,atd,95.27
2023-08-20T13:21:00,atd,94.04
2023-08-20T13:22:00,atd,95.51
2023-08-20T13:23:00,atd,99.64
2023-08-20T13:24:00,atd,99.59
2023-08-20T13:25:00,atd,95.73
2023-08-20T13:26:00,atd,98.85
2023-08-20T13:27:00,atd,101.87
2023-08-20T13:28:00,atd,94.19
2023-08-20T13:29:00,atd,107.05
2023-08-20T13:30:00,atd,104.87
2023-08-20T13:31:00,atd,117.80
2023-08-20T13:32:00,atd,106.61
2023-08-20T13:33:00,atd,94.31
2023-08-20T13:34:00,atd,95.18
2023-08-20T13:35:00,atd,92.90
2023-08-20T13:36:00,atd,93.73
2023-08-20T13:37:00,atd,92.49
2023-08-20T13:38:00,atd,96.21
2023-08-20T13:39:00,atd,97.70
2023-08-20T13:40:00,atd,96.44
2023-08-20T13:41:00,atd,97.40
2023-08-20T13:42:00,atd,96.45
2023-08-20T13:43:00,atd,110.25
2023-08-20T13:44:00,atd,102.33
2023-08-20T13:45:00,atd,103.89
2023-08-20T13:46:00,atd,108.64
2023-08-20T13:47:00,atd,117.32
2023-08-20T13:48:00,atd,120.74
2023-08-20T13:49:00,atd,107.78
2023-08-20T13:50:00,atd,106.95
2023-08-20T13:51:00,atd,100.87
2023-08-20T13:52:00,atd,99.93
2023-08-20T13:53:00,atd,115.04
2023-08-20T13:54:00,atd,109.73
2023-08-20T13:55:00,atd,110.16
2023-08-20T13:56:00,atd,107.81
2023-08-20T13:57:00,atd,107.80
2023-08-20T13:58:00,atd,100.52
2023-08-20T13:59:00,atd,102.29
2023-08-20T14:00:00,atd,97.14
2023-08-20T14:01:00,atd,99.34
2023-08-20T14:02:00,atd,95.69
2023-08-20T14:03:00,atd,98.37
2023-08-20T14:04:00,atd,99.61
2023-08-20T14:05:00,atd,98.02
2023-08-20T14:06:00,atd,99.74
2023-08-20T14:07:00,atd,100.52
2023-08-20T14:08:00,atd,106.43
2023-08-20T14:09:00,atd,106.53
2023-08-20T14:10:00,atd,110.29
2023-08-20T14:11:00,atd,105.59
2023-08-20T14:12:00,atd,97.40
2023-08-20T14:13:00,atd,98.16
2023-08-20T14:14:00,atd,98.64
2023-08-20T14:15:00,atd,97.32
2023-08-20T14:16:00,atd,98.48
2023-08-20T14:17:00,atd,95.71
2023-08-20T14:18:00,atd,92.09
2023-08-20T14:19:00,atd,94.34
2023-08-20T14:20:00,atd,93.27
2023-08-20T14:21:00,atd,92.19
2023-08-20T14:22:00,atd,104.51
2023-08-20T14:23:00,atd,104.16
2023-08-20T14:24:00,atd,107.77
2023-08-20T14:25:00,atd,107.72
2023-08-20T14:26:00,atd,98.32
2023-08-20T14:27:00,atd,98.33
2023-08-20T14:28:00,atd,97.44
2023-08-20T14:29:00,atd,97.11
2023-08-20T14:30:00,atd,96.76
2023-08-20T14:31:00,atd,97.52
2023-08-20T14:32:00,atd,95.57
2023-08-20T14:33:00,atd,96.73
2023-08-20T14:34:00,atd,93.48
2023-08-20T14:35:00,atd,95.39
2023-08-20T14:36:00,atd,106.69
2023-08-20T14:37:00,atd,116.19
2023-08-20T14:38:00,atd,111.30
2023-08-20T14:39:00,atd,110.01
2023-08-20T14:40:00,atd,98.54
2023-08-20T14:41:00,atd,93.55
2023-08-20T14:42:00,atd,96.68
2023-08-20T14:43:00,atd,96.72
2023-08-20T14:44:00,atd,99.88
2023-08-20T14:45:00,atd,110.31
2023-08-20T14:46:00,atd,106.65
2023-08-20T14:47:00,atd,102.04
2023-08-20T14:48:00,atd,103.72
2023-08-20T14:49:00,atd,103.44
2023-08-20T14:50:00,atd,107.41
2023-08-20T14:51:00,atd,107.98
2023-08-20T14:52:00,atd,96.03
2023-08-20T14:53:00,atd,94.55
2023-08-20T14:54:00,atd,95.25
2023-08-20T14:55:00,atd,98.03
2023-08-20T14:56:00,atd,93.39
2023-08-20T14:57:00,atd,96.94
2023-08-20T14:58:00,atd,95.86
2023-08-20T14:59:00,atd,107.67
2023-08-20T15:00:00,atd,108.03
2023-08-20T15:01:00,atd,106.46
2023-08-20T15:02:00,atd,108.73
2023-08-20T15:03:00,atd,104.64
2023-08-20T15:04:00,atd,105.74
2023-08-20T15:05:00,atd,105.57
2023-08-20T15:06:00,atd,109.96
2023-08-20T15:07:00,atd,107.61
2023-08-20T15:08:00,atd,95.26
2023-08-20T15:09:00,atd,96.26
2023-08-20T15:10:00,atd,104.41
2023-08-20T15:11:00,atd,92.11
2023-08-20T15:12:00,atd,94.33
2023-08-20T15:13:00,atd,94.08
2023-08-20T15:14:00,atd,95.49
2023-08-20T15:15:00,atd,106.43
2023-08-20T15:16:00,atd,104.23
2023-08-20T15:17:00,atd,103.17
2023-08-20T15:18:00,atd,105.71
2023-08-20T15:19:00,atd,106.97
2023-08-20T15:20:00,atd,107.28
2023-08-20T15:21:00,atd,107.78
2023-08-20T15:22:00,atd,96.51
2023-08-20T15:23:00,atd,98.36
2023-08-20T15:24:00,atd,97.28
2023-08-20T15:25:00,atd,95.06
2023-08-20T15:26:00,atd,94.98
2023-08-20T15:27:00,atd,95.15
2023-08-20T15:28:00,atd,96.62
2023-08-20T15:29:00,atd,94.86
2023-08-20T15:30:00,atd,96.88
2023-08-20T15:31:00,atd,105.98
2023-08-20T15:32:00,atd,107.12
2023-08-20T15:33:00,atd,109.94
2023-08-20T15:34:00,atd,104.05
2023-08-20T15:35:00,atd,106.40
2023-08-20T15:36:00,atd,95.27
2023-08-20T15:37:00,atd,95.71
2023-08-20T15:38:00,atd,96.33
2023-08-20T15:39:00,atd,96.82
2023-08-20T15:40:00,atd,94.25
2023-08-20T15:41:00,atd,106.02
2023-08-20T15:42:00,atd,106.17
2023-08-20T15:43:00,atd,103.63
2023-08-20T15:44:00,atd,116.22
2023-08-20T15:45:00,atd,98.44
2023-08-20T15:46:00,atd,98.67
2023-08-20T15:47:00,atd,97.38
2023-08-20T15:48:00,atd,98.89
2023-08-20T15:49:00,atd,106.21
2023-08-20T15:50:00,atd,105.92
2023-08-20T15:51:00,atd,101.93
2023-08-20T15:52:00,atd,101.86
2023-08-20T15:53:00,atd,102.99
2023-08-20T15:54:00,atd,101.80
2023-08-20T15:55:00,atd,92.16
2023-08-20T15:56:00,atd,92.79
2023-08-20T15:57:00,atd,92.29
2023-08-20T15:58:00,atd,93.21
2023-08-20T15:59:00,atd,94.85
2023-08-20T16:00:00,atd,105.52
2023-08-20T16:01:00,atd,114.69
2023-08-20T16:02:00,atd,102.85
2023-08-20T16:03:00,atd,103.66
2023-08-20T16:04:00,atd,95.93
2023-08-20T16:05:00,atd,93.65
2023-08-20T16:06:00,atd,96.39
2023-08-20T16:07:00,atd,94.27
2023-08-20T16:08:00,atd,95.40
2023-08-20T16:09:00,atd,97.28
2023-08-20T16:10:00,atd,96.93
2023-08-20T16:11:00,atd,93.51
2023-08-20T16:12:00,atd,93.08
2023-08-20T16:13:00,atd,95.45
2023-08-20T16:14:00,atd,92.97
2023-08-20T16:15:00,atd,95.67
2023-08-20T16:16:00,atd,97.31
2023-08-20T16:17:00,atd,96.65
2023-08-20T16:18:00,atd,112.45
2023-08-20T16:19:00,atd,102.01
2023-08-20T16:20:00,atd,97.12
2023-08-20T16:21:00,atd,98.10
2023-08-20T16:22:00,atd,97.06
2023-08-20T16:23:00,atd,96.36
2023-08-20T16:24:00,atd,95.24
2023-08-20T16:25:00,atd,94.56
2023-08-20T16:26:00,atd,92.16
2023-08-20T16:27:00,atd,92.82
2023-08-20T16:28:00,atd,93.63
2023-08-20T16:29:00,atd,89.47
2023-08-20T16:30:00,atd,91.75
2023-08-20T16:31:00,atd,87.48
2023-08-20T16:32:00,atd,81.23
2023-08-20T16:33:00,atd,78.94
2023-08-20T16:34:00,atd,87.04
2023-08-20T16:35:00,atd,82.29
2023-08-20T16:36:00,atd,80.83
2023-08-20T16:37:00,atd,79.87
2023-08-20T16:38:00,atd,82.40
2023-08-20T16:39:00,atd,81.12
2023-08-20T16:40:00,atd,81.88
2023-08-20T16:41:00,atd,80.91
2023-08-20T16:42:00,atd,74.71
2023-08-20T16:43:00,atd,71.02
2023-08-20T16:44:00,atd,74.31
2023-08-20T16:45:00,atd,71.53
2023-08-20T16:46:00,atd,72.87
2023-08-20T16:47:00,atd,71.65
2023-08-20T16:48:00,atd,86.30
2023-08-20T16:49:00,atd,80.04
2023-08-20T16:50:00,atd,78.51
2023-08-20T16:51:00,atd,79.25
2023-08-20T16:52:00,atd,76.50
2023-08-20T16:53:00,atd,85.97
2023-08-20T16:54:00,atd,103.92
2023-08-20T16:55:00,atd,88.32
2023-08-20T16:56:00,atd,81.22
2023-08-20T16:57:00,atd,89.92
2023-08-20T16:58:00,atd,87.01
2023-08-20T16:59:00,atd,91.31
2023-08-20T17:00:00,atd,92.55
2023-08-20T17:01:00,atd,82.68
2023-08-20T17:02:00,atd,85.23
2023-08-20T17:03:00,atd,96.58
2023-08-20T17:04:00,atd,86.02
2023-08-20T17:05:00,atd,84.73
2023-08-20T17:06:00,atd,87.03
2023-08-20T17:07:00,atd,84.95
2023-08-20T17:08:00,atd,82.79
2023-08-20T17:09:00,atd,83.84
2023-08-20T17:10:00,atd,80.92
2023-08-20T17:11:00,atd,72.62
2023-08-20T17:12:00,atd,69.81
2023-08-20T17:13:00,atd,72.83
2023-08-20T17:14:00,atd,77.17
2023-08-20T17:15:00,atd,75.25
2023-08-20T17:16:00,atd,78.80
2023-08-20T17:17:00,atd,80.23
2023-08-20T17:18:00,atd,85.46
2023-08-20T17:19:00,atd,99.64
2023-08-20T17:20:00,atd,86.54
2023-08-20T17:21:00,atd,87.62
2023-08-20T17:22:00,atd,86.31
2023-08-20T17:23:00,atd,85.34
2023-08-20T17:24:00,atd,83.48
2023-08-20T17:25:00,atd,86.01
2023-08-20T17:26:00,atd,80.87
2023-08-20T17:27:00,atd,75.62
2023-08-20T17:28:00,atd,67.77
2023-08-20T17:29:00,atd,68.47
2023-08-20T17:30:00,atd,77.04
2023-08-20T17:31:00,atd,76.75
2023-08-20T17:32:00,atd,78.90
2023-08-20T17:33:00,atd,84.56
2023-08-20T17:34:00,atd,85.17
2023-08-20T17:35:00,atd,97.98
2023-08-20T17:36:00,atd,88.94
2023-08-20T17:37:00,atd,89.69
2023-08-20T17:38:00,atd,92.26
2023-08-20T17:39:00,atd,89.07
2023-08-20T17:40:00,atd,87.40
2023-08-20T17:41:00,atd,90.90
2023-08-20T17:42:00,atd,89.02
2023-08-20T17:43:00,atd,91.43
2023-08-20T17:44:00,atd,89.06
2023-08-20T17:45:00,atd,87.78
2023-08-20T17:46:00,atd,87.80
2023-08-20T17:47:00,atd,88.22
2023-08-20T17:48:00,atd,87.83
2023-08-20T17:49:00,atd,89.50
2023-08-20T17:50:00,atd,88.67
2023-08-20T17:51:00,atd,90.87
2023-08-20T17:52:00,atd,99.71
2023-08-20T17:53:00,atd,90.20
2023-08-20T17:54:00,atd,88.32
2023-08-20T17:55:00,atd,81.53
2023-08-20T17:56:00,atd,77.57
2023-08-20T17:57:00,atd,75.83
2023-08-20T17:58:00,atd,76.61
2023-08-20T17:59:00,atd,74.87
2023-08-20T18:00:00,atd,72.62
2023-08-20T18:01:00,atd,73.08
2023-08-20T18:02:00,atd,72.27
2023-08-20T18:03:00,atd,78.00
2023-08-20T18:04:00,atd,80.18
2023-08-20T18:05:00,atd,83.31
2023-08-20T18:06:00,atd,80.52
2023-08-20T18:07:00,atd,84.69
2023-08-20T18:08:00,atd,94.31
2023-08-20T18:09:00,atd,85.18
2023-08-20T18:10:00,atd,88.11
2023-08-20T18:11:00,atd,88.36
2023-08-20T18:12:00,atd,85.91
2023-08-20T18:13:00,atd,88.24
2023-08-20T18:14:00,atd,86.97
2023-08-20T18:15:00,atd,88.23
2023-08-20T18:16:00,atd,81.65
2023-08-20T18:17:00,atd,82.65
2023-08-20T18:18:00,atd,77.17
2023-08-20T18:19:00,atd,74.18
2023-08-20T18:20:00,atd,70.34
2023-08-20T18:21:00,atd,76.57
2023-08-20T18:22:00,atd,78.02
2023-08-20T18:23:00,atd,79.61
2023-08-20T18:24:00,atd,93.30
2023-08-20T18:25:00,atd,77.24
2023-08-20T18:26:00,atd,72.28
2023-08-20T18:27:00,atd,75.93
2023-08-20T18:28:00,atd,80.08
2023-08-20T18:29:00,atd,81.07
2023-08-20T18:30:00,atd,81.32
2023-08-20T18:31:00,atd,81.92
2023-08-20T18:32:00,atd,85.15
2023-08-20T18:33:00,atd,82.22
2023-08-20T18:34:00,atd,82.84
2023-08-20T18:35:00,atd,78.45
2023-08-20T18:36:00,atd,74.76
2023-08-20T18:37:00,atd,78.07
2023-08-20T18:38:00,atd,74.39
2023-08-20T18:39:00,atd,73.92
2023-08-20T18:40:00,atd,73.90
2023-08-20T18:41:00,atd,76.00
2023-08-20T18:42:00,atd,75.96
2023-08-20T18:43:00,atd,75.75
2023-08-20T18:44:00,atd,78.53
2023-08-20T18:45:00,atd,74.49
2023-08-20T18:46:00,atd,77.04
2023-08-20T18:47:00,atd,77.37
2023-08-20T18:48:00,atd,76.99
2023-08-20T18:49:00,atd,77.16
2023-08-20T18:50:00,atd,78.71
2023-08-20T18:51:00,atd,73.03
2023-08-20T18:52:00,atd,73.15
2023-08-20T18:53:00,atd,69.73
2023-08-20T18:54:00,atd,72.43
2023-08-20T18:55:00,atd,76.94
2023-08-20T18:56:00,atd,77.90
2023-08-20T18:57:00,atd,78.84
2023-08-20T18:58:00,atd,78.16
2023-08-20T18:59:00,atd,75.09
2023-08-20T19:00:00,atd,73.73
2023-08-20T19:01:00,atd,67.89
2023-08-20T19:02:00,atd,61.19
2023-08-20T19:03:00,atd,68.02
2023-08-20T19:04:00,atd,72.86
2023-08-20T19:05:00,atd,82.25
2023-08-20T19:06:00,atd,82.88
2023-08-20T19:07:00,atd,79.85
2023-08-20T19:08:00,atd,78.41
2023-08-20T19:09:00,atd,64.90
2023-08-20T19:10:00,atd,73.12
2023-08-20T19:11:00,atd,75.02
2023-08-20T19:12:00,atd,76.03
2023-08-20T19:13:00,atd,72.67
2023-08-20T19:14:00,atd,81.65
2023-08-20T19:15:00,atd,67.98
2023-08-20T19:16:00,atd,64.40
2023-08-20T19:17:00,atd,69.99
2023-08-20T19:18:00,atd,74.30
2023-08-20T19:19:00,atd,70.79
2023-08-20T19:20:00,atd,72.20
2023-08-20T19:21:00,atd,67.94
2023-08-20T19:22:00,atd,67.83
2023-08-20T19:23:00,atd,63.46
2023-08-20T19:24:00,atd,71.90
2023-08-20T19:25:00,atd,73.43
2023-08-20T19:26:00,atd,71.78
2023-08-20T19:27:00,atd,72.80
2023-08-20T19:28:00,atd,72.80
2023-08-20T19:29:00,atd,63.93
2023-08-20T19:30:00,atd,63.36
2023-08-20T19:31:00,atd,66.07
2023-08-20T19:32:00,atd,64.79
2023-08-20T19:33:00,atd,66.03
2023-08-20T19:34:00,atd,67.41
2023-08-20T19:35:00,atd,68.94
2023-08-20T19:36:00,atd,70.50
2023-08-20T19:37:00,atd,70.28
2023-08-20T19:38:00,atd,67.73
2023-08-20T19:39:00,atd,65.64
2023-08-20T19:40:00,atd,69.63
2023-08-20T19:41:00,atd,69.57
2023-08-20T19:42:00,atd,66.67
2023-08-20T19:43:00,atd,66.29
2023-08-20T19:44:00,atd,66.01
2023-08-20T19:45:00,atd,67.37
2023-08-20T19:46:00,atd,66.69
2023-08-20T19:47:00,atd,78.77
2023-08-20T19:48:00,atd,69.30
2023-08-20T19:49:00,atd,67.98
2023-08-20T19:50:00,atd,65.92
2023-08-20T19:51:00,atd,67.39
2023-08-20T19:52:00,atd,67.34
2023-08-20T19:53:00,atd,66.40
2023-08-20T19:54:00,atd,68.31
2023-08-20T19:55:00,atd,68.19
2023-08-20T19:56:00,atd,67.45
2023-08-20T19:57:00,atd,67.06
2023-08-20T19:58:00,atd,65.61
2023-08-20T19:59:00,atd,69.31
2023-08-20T20:00:00,atd,71.29
2023-08-20T20:01:00,atd,71.23
2023-08-20T20:02:00,atd,70.77
2023-08-20T20:03:00,atd,70.74
2023-08-20T20:04:00,atd,80.98
2023-08-20T20:05:00,atd,69.59
2023-08-20T20:06:00,atd,81.57
2023-08-20T20:07:00,atd,80.89
2023-08-20T20:08:00,atd,79.79
2023-08-20T20:09:00,atd,79.28
2023-08-20T20:10:00,atd,71.37
2023-08-20T20:11:00,atd,72.06
2023-08-20T20:12:00,atd,71.83
2023-08-20T20:13:00,atd,70.52
2023-08-20T20:14:00,atd,69.72
2023-08-20T20:15:00,atd,36.71
2023-08-20T20:16:00,atd,36.34
2023-08-20T20:17:00,atd,30.84
2023-08-20T20:18:00,atd,31.63
2023-08-20T20:19:00,atd,31.07
2023-08-20T20:20:00,atd,30.16
2023-08-20T20:21:00,atd,74.06
2023-08-20T20:22:00,atd,73.12
2023-08-20T20:23:00,atd,72.84
2023-08-20T20:24:00,atd,77.18
2023-08-20T20:25:00,atd,111.11
2023-08-20T20:26:00,atd,117.67
2023-08-20T20:27:00,atd,116.06
2023-08-20T20:28:00,atd,115.81
2023-08-20T20:29:00,atd,77.46
2023-08-20T20:30:00,atd,31.93
2023-08-20T20:31:00,atd,29.21
2023-08-20T20:32:00,atd,28.89
2023-08-20T20:33:00,atd,29.64
2023-08-20T20:34:00,atd,26.42
2023-08-20T20:35:00,atd,27.56
2023-08-20T20:36:00,atd,25.45
2023-08-20T20:37:00,atd,38.76
2023-08-20T20:38:00,atd,72.13
2023-08-20T20:39:00,atd,75.59
2023-08-20T20:40:00,atd,75.23
2023-08-20T20:41:00,atd,72.90
2023-08-20T20:42:00,atd,76.82
2023-08-20T20:43:00,atd,78.59
2023-08-20T20:44:00,atd,79.31
2023-08-20T20:45:00,atd,73.95
2023-08-20T20:46:00,atd,76.50
2023-08-20T20:47:00,atd,82.47
2023-08-20T20:48:00,atd,82.88
2023-08-20T20:49:00,atd,75.04
2023-08-20T20:50:00,atd,74.68
2023-08-20T20:51:00,atd,38.44
2023-08-20T20:52:00,atd,29.29
2023-08-20T20:53:00,atd,29.09
2023-08-20T20:54:00,atd,30.24
2023-08-20T20:55:00,atd,29.67
2023-08-20T20:56:00,atd,30.00
2023-08-20T20:57:00,atd,30.44
2023-08-20T20:58:00,atd,74.94
2023-08-20T20:59:00,atd,73.47
2023-08-20T21:00:00,atd,72.48
2023-08-20T21:01:00,atd,70.56
2023-08-20T21:02:00,atd,75.11
2023-08-20T21:03:00,atd,75.81
2023-08-20T21:04:00,atd,75.88
2023-08-20T21:05:00,atd,75.29
2023-08-20T21:06:00,atd,77.49
2023-08-20T21:07:00,atd,83.47
2023-08-20T21:08:00,atd,75.68
2023-08-20T21:09:00,atd,66.49
2023-08-20T21:10:00,atd,28.28
2023-08-20T21:11:00,atd,29.97
2023-08-20T21:12:00,atd,30.65
2023-08-20T21:13:00,atd,32.38
2023-08-20T21:14:00,atd,32.19
2023-08-20T21:15:00,atd,27.51
2023-08-20T21:16:00,atd,71.19
2023-08-20T21:17:00,atd,74.20
2023-08-20T21:18:00,atd,78.58
2023-08-20T21:19:00,atd,74.46
2023-08-20T21:20:00,atd,75.24
2023-08-20T21:21:00,atd,75.70
2023-08-20T21:22:00,atd,73.11
2023-08-20T21:23:00,atd,79.07
2023-08-20T21:24:00,atd,78.71
2023-08-20T21:25:00,atd,74.73
2023-08-20T21:26:00,atd,33.46
2023-08-20T21:27:00,atd,28.78
2023-08-20T21:28:00,atd,32.69
2023-08-20T21:29:00,atd,33.80
2023-08-20T21:30:00,atd,28.78
2023-08-20T21:31:00,atd,29.44
2023-08-20T21:32:00,atd,30.69
2023-08-20T21:33:00,atd,72.02
2023-08-20T21:34:00,atd,71.94
2023-08-20T21:35:00,atd,73.00
2023-08-20T21:36:00,atd,72.81
2023-08-20T21:37:00,atd,76.08
2023-08-20T21:38:00,atd,102.43
2023-08-20T21:39:00,atd,112.90
2023-08-20T21:40:00,atd,116.44
2023-08-20T21:41:00,atd,75.74
2023-08-20T21:42:00,atd,30.60
2023-08-20T21:43:00,atd,31.03
2023-08-20T21:44:00,atd,30.69
2023-08-20T21:45:00,atd,26.94
2023-08-20T21:46:00,atd,28.82
2023-08-20T21:47:00,atd,26.06
2023-08-20T21:48:00,atd,72.12
2023-08-20T21:49:00,atd,75.68
2023-08-20T21:50:00,atd,77.04
2023-08-20T21:51:00,atd,73.65
2023-08-20T21:52:00,atd,74.93
2023-08-20T21:53:00,atd,76.32
2023-08-20T21:54:00,atd,74.58
2023-08-20T21:55:00,atd,77.92
2023-08-20T21:56:00,atd,82.03
2023-08-20T21:57:00,atd,83.67
2023-08-20T21:58:00,atd,75.80
2023-08-20T21:59:00,atd,77.73
2023-08-20T22:00:00,atd,73.25
2023-08-20T22:01:00,atd,83.53
2023-08-20T22:02:00,atd,23.41
2023-08-20T22:03:00,atd,18.39
2023-08-20T22:04:00,atd,18.79
2023-08-20T22:05:00,atd,17.73
2023-08-20T22:06:00,atd,17.03
2023-08-20T22:07:00,atd,18.77
2023-08-20T22:08:00,atd,15.94
2023-08-20T22:09:00,atd,16.61
2023-08-20T22:10:00,atd,18.77
2023-08-20T22:11:00,atd,21.96
2023-08-20T22:12:00,atd,30.05
2023-08-20T22:13:00,atd,28.54
2023-08-20T22:14:00,atd,26.07
2023-08-20T22:15:00,atd,27.60
2023-08-20T22:16:00,atd,15.88
2023-08-20T22:17:00,atd,15.08
2023-08-20T22:18:00,atd,17.52
2023-08-20T22:19:00,atd,17.51
2023-08-20T22:20:00,atd,17.54
2023-08-20T22:21:00,atd,17.64
2023-08-20T22:22:00,atd,17.65
2023-08-20T22:23:00,atd,16.23
2023-08-20T22:24:00,atd,20.97
2023-08-20T22:25:00,atd,21.57
2023-08-20T22:26:00,atd,23.07
2023-08-20T22:27:00,atd,24.30
2023-08-20T22:28:00,atd,26.14
2023-08-20T22:29:00,atd,23.84
2023-08-20T22:30:00,atd,24.90
2023-08-20T22:31:00,atd,22.57
2023-08-20T22:32:00,atd,26.73
2023-08-20T22:33:00,atd,19.42
2023-08-20T22:34:00,atd,16.71
2023-08-20T22:35:00,atd,17.54
2023-08-20T22:36:00,atd,16.20
2023-08-20T22:37:00,atd,20.36
2023-08-20T22:38:00,atd,30.35
2023-08-20T22:39:00,atd,17.95
2023-08-20T22:40:00,atd,17.64
2023-08-20T22:41:00,atd,20.89
2023-08-20T22:42:00,atd,20.05
2023-08-20T22:43:00,atd,24.31
2023-08-20T22:44:00,atd,23.10
2023-08-20T22:45:00,atd,29.98
2023-08-20T22:46:00,atd,18.58
2023-08-20T22:47:00,atd,16.96
2023-08-20T22:48:00,atd,17.75
2023-08-20T22:49:00,atd,17.43
2023-08-20T22:50:00,atd,16.41
2023-08-20T22:51:00,atd,16.44
2023-08-20T22:52:00,atd,17.94
2023-08-20T22:53:00,atd,18.59
2023-08-20T22:54:00,atd,16.68
2023-08-20T22:55:00,atd,17.24
2023-08-20T22:56:00,atd,29.26
2023-08-20T22:57:00,atd,17.65
2023-08-20T22:58:00,atd,20.41
2023-08-20T22:59:00,atd,20.90
2023-08-20T23:00:00,atd,19.78
2023-08-20T23:01:00,atd,19.45
2023-08-20T23:02:00,atd,15.58
2023-08-20T23:03:00,atd,15.57
2023-08-20T23:04:00,atd,16.19
2023-08-20T23:05:00,atd,15.63
2023-08-20T23:06:00,atd,17.92
2023-08-20T23:07:00,atd,16.57
2023-08-20T23:08:00,atd,16.77
2023-08-20T23:09:00,atd,17.78
2023-08-20T23:10:00,atd,19.16
2023-08-20T23:11:00,atd,18.52
2023-08-20T23:12:00,atd,19.05
2023-08-20T23:13:00,atd,19.12
2023-08-20T23:14:00,atd,22.21
2023-08-20T23:15:00,atd,36.20
2023-08-20T23:16:00,atd,18.46
2023-08-20T23:17:00,atd,17.41
