#datetime,building,power
2023-06-19T11:39:00,prt,56.14
2023-06-19T11:40:00,prt,58.56
2023-06-19T11:41:00,prt,58.99
2023-06-19T11:42:00,prt,48.79
2023-06-19T11:43:00,prt,44.38
2023-06-19T11:44:00,prt,41.58
2023-06-19T11:45:00,prt,39.78
2023-06-19T11:46:00,prt,40.54
2023-06-19T11:47:00,prt,40.22
2023-06-19T11:48:00,prt,40.43
2023-06-19T11:49:00,prt,39.94
2023-06-19T11:50:00,prt,39.23
2023-06-19T11:51:00,prt,38.13
2023-06-19T11:52:00,prt,38.61
2023-06-19T11:53:00,prt,34.48
2023-06-19T11:54:00,prt,34.91
2023-06-19T11:55:00,prt,34.89
2023-06-19T11:56:00,prt,35.24
2023-06-19T11:57:00,prt,36.72
2023-06-19T11:58:00,prt,37.46
2023-06-19T11:59:00,prt,38.49
2023-06-19T12:00:00,prt,38.62
2023-06-19T12:01:00,prt,36.93
2023-06-19T12:02:00,prt,36.58
2023-06-19T12:03:00,prt,36.61
2023-06-19T12:04:00,prt,40.34
2023-06-19T12:05:00,prt,42.15
2023-06-19T12:06:00,prt,40.89
2023-06-19T12:07:00,prt,41.14
2023-06-19T12:08:00,prt,38.74
2023-06-19T12:09:00,prt,38.99
2023-06-19T12:10:00,prt,39.84
2023-06-19T12:11:00,prt,35.89
2023-06-19T12:12:00,prt,36.48
2023-06-19T12:13:00,prt,36.39
2023-06-19T12:14:00,prt,35.05
2023-06-19T12:15:00,prt,34.71
2023-06-19T12:16:00,prt,36.06
2023-06-19T12:17:00,prt,35.70
2023-06-19T12:18:00,prt,34.68
2023-06-19T12:19:00,prt,35.25
2023-06-19T12:20:00,prt,36.84
2023-06-19T12:21:00,prt,36.21
2023-06-19T12:22:00,prt,36.18
2023-06-19T12:23:00,prt,35.70
2023-06-19T12:24:00,prt,39.72
2023-06-19T12:25:00,prt,39.70
2023-06-19T12:26:00,prt,39.90
2023-06-19T12:27:00,prt,39.06
2023-06-19T12:28:00,prt,42.59
2023-06-19T12:29:00,prt,42.25
2023-06-19T12:30:00,prt,42.05
2023-06-19T12:31:00,prt,39.00
2023-06-19T12:32:00,prt,40.01
2023-06-19T12:33:00,prt,38.56
2023-06-19T12:34:00,prt,37.30
2023-06-19T12:35:00,prt,38.36
2023-06-19T12:36:00,prt,34.95
2023-06-19T12:37:00,prt,35.17
2023-06-19T12:38:00,prt,36.14
2023-06-19T12:39:00,prt,36.69
2023-06-19T12:40:00,prt,39.00
2023-06-19T12:41:00,prt,36.71
2023-06-19T12:42:00,prt,38.29
2023-06-19T12:43:00,prt,37.83
2023-06-19T12:44:00,prt,38.07
2023-06-19T12:45:00,prt,36.24
2023-06-19T12:46:00,prt,35.17
2023-06-19T12:47:00,prt,36.21
2023-06-19T12:48:00,prt,35.50
2023-06-19T12:49:00,prt,35.71
2023-06-19T12:50:00,prt,35.12
2023-06-19T12:51:00,prt,34.66
2023-06-19T12:52:00,prt,52.54
2023-06-19T12:53:00,prt,54.75
2023-06-19T12:54:00,prt,60.73
2023-06-19T12:55:00,prt,60.96
2023-06-19T12:56:00,prt,69.62
2023-06-19T12:57:00,prt,81.16
2023-06-19T12:58:00,prt,80.99
2023-06-19T12:59:00,prt,81.58
2023-06-19T13:00:00,prt,69.35
2023-06-19T13:01:00,prt,58.50
2023-06-19T13:02:00,prt,40.20
2023-06-19T13:03:00,prt,41.00
2023-06-19T13:04:00,prt,41.64
2023-06-19T13:05:00,prt,41.93
2023-06-19T13:06:00,prt,42.12
2023-06-19T13:07:00,prt,41.90
2023-06-19T13:08:00,prt,40.70
2023-06-19T13:09:00,prt,40.97
2023-06-19T13:10:00,prt,40.80
2023-06-19T13:11:00,prt,40.76
2023-06-19T13:12:00,prt,52.28
2023-06-19T13:13:00,prt,52.00
2023-06-19T13:14:00,prt,52.05
2023-06-19T13:15:00,prt,59.86
2023-06-19T13:16:00,prt,60.57
2023-06-19T13:17:00,prt,60.17
2023-06-19T13:18:00,prt,57.15
2023-06-19T13:19:00,prt,54.35
2023-06-19T13:20:00,prt,53.61
2023-06-19T13:21:00,prt,44.53
2023-06-19T13:22:00,prt,42.83
2023-06-19T13:23:00,prt,42.26
2023-06-19T13:24:00,prt,42.59
2023-06-19T13:25:00,prt,42.52
2023-06-19T13:26:00,prt,43.24
2023-06-19T13:27:00,prt,41.78
2023-06-19T13:28:00,prt,39.01
2023-06-19T13:29:00,prt,38.60
2023-06-19T13:30:00,prt,48.80
2023-06-19T13:31:00,prt,49.91
2023-06-19T13:32:00,prt,51.07
2023-06-19T13:33:00,prt,51.15
2023-06-19T13:34:00,prt,52.35
2023-06-19T13:35:00,prt,52.31
2023-06-19T13:36:00,prt,51.64
2023-06-19T13:37:00,prt,52.60
2023-06-19T13:38:00,prt,43.57
2023-06-19T13:39:00,prt,46.29
2023-06-19T13:40:00,prt,46.19
2023-06-19T13:41:00,prt,43.51
2023-06-19T13:42:00,prt,39.63
2023-06-19T13:43:00,prt,39.59
2023-06-19T13:44:00,prt,39.71
2023-06-19T13:45:00,prt,41.57
2023-06-19T13:46:00,prt,43.91
2023-06-19T13:47:00,prt,42.55
2023-06-19T13:48:00,prt,43.26
2023-06-19T13:49:00,prt,42.96
2023-06-19T13:50:00,prt,49.99
2023-06-19T13:51:00,prt,52.25
2023-06-19T13:52:00,prt,51.53
2023-06-19T13:53:00,prt,49.11
2023-06-19T13:54:00,prt,49.34
2023-06-19T13:55:00,prt,48.57
2023-06-19T13:56:00,prt,49.03
2023-06-19T13:57:00,prt,39.62
2023-06-19T13:58:00,prt,39.99
2023-06-19T13:59:00,prt,39.71
2023-06-19T14:00:00,prt,39.46
2023-06-19T14:01:00,prt,40.22
2023-06-19T14:02:00,prt,40.27
2023-06-19T14:03:00,prt,52.27
2023-06-19T14:04:00,prt,54.63
2023-06-19T14:05:00,prt,52.49
2023-06-19T14:06:00,prt,53.54
2023-06-19T14:07:00,prt,53.78
2023-06-19T14:08:00,prt,53.15
2023-06-19T14:09:00,prt,53.63
2023-06-19T14:10:00,prt,52.32
2023-06-19T14:11:00,prt,54.20
2023-06-19T14:12:00,prt,55.04
2023-06-19T14:13:00,prt,44.74
2023-06-19T14:14:00,prt,44.39
2023-06-19T14:15:00,prt,42.44
2023-06-19T14:16:00,prt,44.69
2023-06-19T14:17:00,prt,42.14
2023-06-19T14:18:00,prt,42.09
2023-06-19T14:19:00,prt,39.69
2023-06-19T14:20:00,prt,41.83
2023-06-19T14:21:00,prt,42.14
2023-06-19T14:22:00,prt,43.58
2023-06-19T14:23:00,prt,42.73
2023-06-19T14:24:00,prt,49.41
2023-06-19T14:25:00,prt,50.52
2023-06-19T14:26:00,prt,54.75
2023-06-19T14:27:00,prt,52.86
2023-06-19T14:28:00,prt,53.99
2023-06-19T14:29:00,prt,49.13
2023-06-19T14:30:00,prt,50.28
2023-06-19T14:31:00,prt,40.38
2023-06-19T14:32:00,prt,40.94
2023-06-19T14:33:00,prt,41.22
2023-06-19T14:34:00,prt,40.94
2023-06-19T14:35:00,prt,42.48
2023-06-19T14:36:00,prt,41.61
2023-06-19T14:37:00,prt,51.21
2023-06-19T14:38:00,prt,52.46
2023-06-19T14:39:00,prt,51.46
2023-06-19T14:40:00,prt,51.09
2023-06-19T14:41:00,prt,50.98
2023-06-19T14:42:00,prt,50.63
2023-06-19T14:43:00,prt,50.59
2023-06-19T14:44:00,prt,51.89
2023-06-19T14:45:00,prt,51.90
2023-06-19T14:46:00,prt,52.16
2023-06-19T14:47:00,prt,52.54
2023-06-19T14:48:00,prt,51.36
2023-06-19T14:49:00,prt,51.09
2023-06-19T14:50:00,prt,44.73
2023-06-19T14:51:00,prt,45.13
2023-06-19T14:52:00,prt,44.67
2023-06-19T14:53:00,prt,42.53
2023-06-19T14:54:00,prt,44.44
2023-06-19T14:55:00,prt,44.84
2023-06-19T14:56:00,prt,50.31
2023-06-19T14:57:00,prt,52.00
2023-06-19T14:58:00,prt,55.54
2023-06-19T14:59:00,prt,56.21
2023-06-19T15:00:00,prt,52.61
2023-06-19T15:01:00,prt,50.66
2023-06-19T15:02:00,prt,52.68
2023-06-19T15:03:00,prt,51.38
2023-06-19T15:04:00,prt,52.02
2023-06-19T15:05:00,prt,41.78
2023-06-19T15:06:00,prt,43.30
2023-06-19T15:07:00,prt,44.03
2023-06-19T15:08:00,prt,42.22
2023-06-19T15:09:00,prt,42.06
2023-06-19T15:10:00,prt,41.36
2023-06-19T15:11:00,prt,48.01
2023-06-19T15:12:00,prt,46.88
2023-06-19T15:13:00,prt,47.77
2023-06-19T15:14:00,prt,50.36
2023-06-19T15:15:00,prt,50.20
2023-06-19T15:16:00,prt,47.77
2023-06-19T15:17:00,prt,47.93
2023-06-19T15:18:00,prt,48.89
2023-06-19T15:19:00,prt,48.55
2023-06-19T15:20:00,prt,47.70
2023-06-19T15:21:00,prt,47.60
2023-06-19T15:22:00,prt,47.66
2023-06-19T15:23:00,prt,47.71
2023-06-19T15:24:00,prt,47.19
2023-06-19T15:25:00,prt,47.66
2023-06-19T15:26:00,prt,38.45
2023-06-19T15:27:00,prt,41.17
2023-06-19T15:28:00,prt,40.87
2023-06-19T15:29:00,prt,41.15
2023-06-19T15:30:00,prt,41.86
2023-06-19T15:31:00,prt,42.55
2023-06-19T15:32:00,prt,41.89
2023-06-19T15:33:00,prt,42.56
2023-06-19T15:34:00,prt,49.56
2023-06-19T15:35:00,prt,49.59
2023-06-19T15:36:00,prt,51.04
2023-06-19T15:37:00,prt,54.92
2023-06-19T15:38:00,prt,54.54
2023-06-19T15:39:00,prt,54.21
2023-06-19T15:40:00,prt,51.99
2023-06-19T15:41:00,prt,50.87
2023-06-19T15:42:00,prt,51.02
2023-06-19T15:43:00,prt,41.63
2023-06-19T15:44:00,prt,39.80
2023-06-19T15:45:00,prt,39.41
2023-06-19T15:46:00,prt,40.07
2023-06-19T15:47:00,prt,40.43
2023-06-19T15:48:00,prt,39.99
2023-06-19T15:49:00,prt,49.29
2023-06-19T15:50:00,prt,46.67
2023-06-19T15:51:00,prt,47.33
2023-06-19T15:52:00,prt,47.54
2023-06-19T15:53:00,prt,46.57
2023-06-19T15:54:00,prt,46.45
2023-06-19T15:55:00,prt,45.48
2023-06-19T15:56:00,prt,47.73
2023-06-19T15:57:00,prt,47.09
2023-06-19T15:58:00,prt,47.35
2023-06-19T15:59:00,prt,47.70
2023-06-19T16:00:00,prt,50.35
2023-06-19T16:01:00,prt,52.98
2023-06-19T16:02:00,prt,51.08
2023-06-19T16:03:00,prt,49.48
2023-06-19T16:04:00,prt,39.14
2023-06-19T16:05:00,prt,38.45
2023-06-19T16:06:00,prt,38.12
2023-06-19T16:07:00,prt,37.96
2023-06-19T16:08:00,prt,35.68
2023-06-19T16:09:00,prt,35.85
2023-06-19T16:10:00,prt,35.99
2023-06-19T16:11:00,prt,36.36
2023-06-19T16:12:00,prt,46.91
2023-06-19T16:13:00,prt,49.29
2023-06-19T16:14:00,prt,46.71
2023-06-19T16:15:00,prt,47.53
2023-06-19T16:16:00,prt,48.24
2023-06-19T16:17:00,prt,46.47
2023-06-19T16:18:00,prt,47.66
2023-06-19T16:19:00,prt,46.72
2023-06-19T16:20:00,prt,46.79
2023-06-19T16:21:00,prt,36.92
2023-06-19T16:22:00,prt,39.86
2023-06-19T16:23:00,prt,41.63
2023-06-19T16:24:00,prt,41.09
2023-06-19T16:25:00,prt,38.95
2023-06-19T16:26:00,prt,38.02
2023-06-19T16:27:00,prt,38.24
2023-06-19T16:28:00,prt,41.57
2023-06-19T16:29:00,prt,50.88
2023-06-19T16:30:00,prt,50.53
2023-06-19T16:31:00,prt,50.37
2023-06-19T16:32:00,prt,49.31
2023-06-19T16:33:00,prt,50.40
2023-06-19T16:34:00,prt,63.14
2023-06-19T16:35:00,prt,63.53
2023-06-19T16:36:00,prt,64.02
2023-06-19T16:37:00,prt,63.52
2023-06-19T16:38:00,prt,63.27
2023-06-19T16:39:00,prt,61.42
2023-06-19T16:40:00,prt,62.74
2023-06-19T16:41:00,prt,52.62
2023-06-19T16:42:00,prt,48.62
2023-06-19T16:43:00,prt,37.34
2023-06-19T16:44:00,prt,38.35
2023-06-19T16:45:00,prt,39.47
2023-06-19T16:46:00,prt,43.43
2023-06-19T16:47:00,prt,53.39
2023-06-19T16:48:00,prt,51.48
2023-06-19T16:49:00,prt,49.76
2023-06-19T16:50:00,prt,60.09
2023-06-19T16:51:00,prt,59.82
2023-06-19T16:52:00,prt,58.61
2023-06-19T16:53:00,prt,61.08
2023-06-19T16:54:00,prt,60.02
2023-06-19T16:55:00,prt,60.32
2023-06-19T16:56:00,prt,58.95
2023-06-19T16:57:00,prt,61.51
2023-06-19T16:58:00,prt,53.02
2023-06-19T16:59:00,prt,49.92
2023-06-19T17:00:00,prt,49.81
2023-06-19T17:01:00,prt,43.53
2023-06-19T17:02:00,prt,43.61
2023-06-19T17:03:00,prt,43.32
2023-06-19T17:04:00,prt,42.65
2023-06-19T17:05:00,prt,41.61
2023-06-19T17:06:00,prt,42.24
2023-06-19T17:07:00,prt,43.16
2023-06-19T17:08:00,prt,45.26
2023-06-19T17:09:00,prt,48.57
2023-06-19T17:10:00,prt,49.41
2023-06-19T17:11:00,prt,47.88
2023-06-19T17:12:00,prt,42.34
2023-06-19T17:13:00,prt,42.04
2023-06-19T17:14:00,prt,42.57
2023-06-19T17:15:00,prt,30.47
2023-06-19T17:16:00,prt,29.79
2023-06-19T17:17:00,prt,30.52
2023-06-19T17:18:00,prt,30.75
2023-06-19T17:19:00,prt,34.30
2023-06-19T17:20:00,prt,34.79
2023-06-19T17:21:00,prt,34.86
2023-06-19T17:22:00,prt,33.70
2023-06-19T17:23:00,prt,33.74
2023-06-19T17:24:00,prt,32.60
2023-06-19T17:25:00,prt,33.28
2023-06-19T17:26:00,prt,33.26
2023-06-19T17:27:00,prt,33.45
2023-06-19T17:28:00,prt,32.88
2023-06-19T17:29:00,prt,31.28
2023-06-19T17:30:00,prt,38.86
2023-06-19T17:31:00,prt,40.91
2023-06-19T17:32:00,prt,44.98
2023-06-19T17:33:00,prt,42.52
2023-06-19T17:34:00,prt,43.86
2023-06-19T17:35:00,prt,43.59
2023-06-19T17:36:00,prt,40.38
2023-06-19T17:37:00,prt,40.86
2023-06-19T17:38:00,prt,40.52
2023-06-19T17:39:00,prt,38.86
2023-06-19T17:40:00,prt,31.10
2023-06-19T17:41:00,prt,29.63
2023-06-19T17:42:00,prt,31.88
2023-06-19T17:43:00,prt,31.68
2023-06-19T17:44:00,prt,30.91
2023-06-19T17:45:00,prt,30.73
2023-06-19T17:46:00,prt,30.81
2023-06-19T17:47:00,prt,31.24
2023-06-19T17:48:00,prt,31.00
2023-06-19T17:49:00,prt,29.23
2023-06-19T17:50:00,prt,28.94
2023-06-19T17:51:00,prt,29.27
2023-06-19T17:52:00,prt,29.30
2023-06-19T17:53:00,prt,29.71
2023-06-19T17:54:00,prt,28.83
2023-06-19T17:55:00,prt,28.97
2023-06-19T17:56:00,prt,31.91
2023-06-19T17:57:00,prt,42.13
2023-06-19T17:58:00,prt,40.78
2023-06-19T17:59:00,prt,38.38
2023-06-19T18:00:00,prt,46.48
2023-06-19T18:01:00,prt,46.31
2023-06-19T18:02:00,prt,47.86
2023-06-19T18:03:00,prt,38.47
2023-06-19T18:04:00,prt,29.61
2023-06-19T18:05:00,prt,29.81
2023-06-19T18:06:00,prt,30.56
2023-06-19T18:07:00,prt,30.44
2023-06-19T18:08:00,prt,30.47
2023-06-19T18:09:00,prt,29.75
2023-06-19T18:10:00,prt,32.38
2023-06-19T18:11:00,prt,33.11
2023-06-19T18:12:00,prt,33.10
2023-06-19T18:13:00,prt,34.46
2023-06-19T18:14:00,prt,33.15
2023-06-19T18:15:00,prt,32.04
2023-06-19T18:16:00,prt,34.59
2023-06-19T18:17:00,prt,34.97
2023-06-19T18:18:00,prt,34.23
2023-06-19T18:19:00,prt,38.72
2023-06-19T18:20:00,prt,39.16
2023-06-19T18:21:00,prt,48.94
2023-06-19T18:22:00,prt,46.48
2023-06-19T18:23:00,prt,41.52
2023-06-19T18:24:00,prt,42.17
2023-06-19T18:25:00,prt,42.09
2023-06-19T18:26:00,prt,33.72
2023-06-19T18:27:00,prt,33.72
2023-06-19T18:28:00,prt,32.62
2023-06-19T18:29:00,prt,28.91
2023-06-19T18:30:00,prt,28.92
2023-06-19T18:31:00,prt,27.99
2023-06-19T18:32:00,prt,28.55
2023-06-19T18:33:00,prt,29.03
2023-06-19T18:34:00,prt,29.67
2023-06-19T18:35:00,prt,29.40
2023-06-19T18:36:00,prt,29.75
2023-06-19T18:37:00,prt,39.41
2023-06-19T18:38:00,prt,39.78
2023-06-19T18:39:00,prt,39.64
2023-06-19T18:40:00,prt,38.71
2023-06-19T18:41:00,prt,37.62
2023-06-19T18:42:00,prt,31.54
2023-06-19T18:43:00,prt,31.54
2023-06-19T18:44:00,prt,30.68
2023-06-19T18:45:00,prt,27.96
2023-06-19T18:46:00,prt,28.99
2023-06-19T18:47:00,prt,27.91
2023-06-19T18:48:00,prt,27.78
2023-06-19T18:49:00,prt,27.86
2023-06-19T18:50:00,prt,31.13
2023-06-19T18:51:00,prt,31.44
2023-06-19T18:52:00,prt,31.81
2023-06-19T18:53:00,prt,32.36
2023-06-19T18:54:00,prt,42.39
2023-06-19T18:55:00,prt,41.08
2023-06-19T18:56:00,prt,40.38
2023-06-19T18:57:00,prt,41.01
2023-06-19T18:58:00,prt,38.73
2023-06-19T18:59:00,prt,40.08
2023-06-19T19:00:00,prt,43.68
2023-06-19T19:01:00,prt,43.56
2023-06-19T19:02:00,prt,42.33
2023-06-19T19:03:00,prt,31.80
2023-06-19T19:04:00,prt,30.79
2023-06-19T19:05:00,prt,34.33
2023-06-19T19:06:00,prt,33.61
2023-06-19T19:07:00,prt,33.31
2023-06-19T19:08:00,prt,31.39
2023-06-19T19:09:00,prt,31.88
2023-06-19T19:10:00,prt,31.73
2023-06-19T19:11:00,prt,31.33
2023-06-19T19:12:00,prt,30.92
2023-06-19T19:13:00,prt,34.70
2023-06-19T19:14:00,prt,35.73
2023-06-19T19:15:00,prt,37.43
2023-06-19T19:16:00,prt,44.91
2023-06-19T19:17:00,prt,46.75
2023-06-19T19:18:00,prt,47.07
2023-06-19T19:19:00,prt,38.03
2023-06-19T19:20:00,prt,26.99
2023-06-19T19:21:00,prt,26.75
2023-06-19T19:22:00,prt,27.57
2023-06-19T19:23:00,prt,28.18
2023-06-19T19:24:00,prt,26.89
2023-06-19T19:25:00,prt,29.36
2023-06-19T19:26:00,prt,29.61
2023-06-19T19:27:00,prt,32.17
2023-06-19T19:28:00,prt,31.79
2023-06-19T19:29:00,prt,32.07
2023-06-19T19:30:00,prt,28.63
2023-06-19T19:31:00,prt,40.26
2023-06-19T19:32:00,prt,38.24
2023-06-19T19:33:00,prt,38.35
2023-06-19T19:34:00,prt,38.53
2023-06-19T19:35:00,prt,38.00
2023-06-19T19:36:00,prt,27.65
2023-06-19T19:37:00,prt,27.10
2023-06-19T19:38:00,prt,27.63
2023-06-19T19:39:00,prt,27.49
2023-06-19T19:40:00,prt,27.43
2023-06-19T19:41:00,prt,28.07
2023-06-19T19:42:00,prt,29.00
2023-06-19T19:43:00,prt,28.37
2023-06-19T19:44:00,prt,29.07
2023-06-19T19:45:00,prt,36.83
2023-06-19T19:46:00,prt,38.19
2023-06-19T19:47:00,prt,38.00
2023-06-19T19:48:00,prt,38.83
2023-06-19T19:49:00,prt,39.16
2023-06-19T19:50:00,prt,35.28
2023-06-19T19:51:00,prt,35.37
2023-06-19T19:52:00,prt,34.59
2023-06-19T19:53:00,prt,31.24
2023-06-19T19:54:00,prt,32.18
2023-06-19T19:55:00,prt,31.61
2023-06-19T19:56:00,prt,31.58
2023-06-19T19:57:00,prt,31.34
2023-06-19T19:58:00,prt,40.18
2023-06-19T19:59:00,prt,41.68
2023-06-19T20:00:00,prt,41.59
2023-06-19T20:01:00,prt,40.82
2023-06-19T20:02:00,prt,37.91
2023-06-19T20:03:00,prt,29.37
2023-06-19T20:04:00,prt,29.11
2023-06-19T20:05:00,prt,28.07
2023-06-19T20:06:00,prt,27.87
2023-06-19T20:07:00,prt,28.64
2023-06-19T20:08:00,prt,27.73
2023-06-19T20:09:00,prt,28.09
2023-06-19T20:10:00,prt,28.82
2023-06-19T20:11:00,prt,28.69
2023-06-19T20:12:00,prt,23.05
2023-06-19T20:13:00,prt,26.03
2023-06-19T20:14:00,prt,26.08
2023-06-19T20:15:00,prt,25.59
2023-06-19T20:16:00,prt,25.02
2023-06-19T20:17:00,prt,25.23
2023-06-19T20:18:00,prt,25.14
2023-06-19T20:19:00,prt,24.73
2023-06-19T20:20:00,prt,24.24
2023-06-19T20:21:00,prt,24.05
2023-06-19T20:22:00,prt,25.19
2023-06-19T20:23:00,prt,25.16
2023-06-19T20:24:00,prt,28.81
2023-06-19T20:25:00,prt,39.49
2023-06-19T20:26:00,prt,38.13
2023-06-19T20:27:00,prt,29.11
2023-06-19T20:28:00,prt,28.84
2023-06-19T20:29:00,prt,28.36
2023-06-19T20:30:00,prt,27.09
2023-06-19T20:31:00,prt,26.89
2023-06-19T20:32:00,prt,24.24
2023-06-19T20:33:00,prt,24.30
2023-06-19T20:34:00,prt,24.72
2023-06-19T20:35:00,prt,24.67
2023-06-19T20:36:00,prt,29.36
2023-06-19T20:37:00,prt,29.29
2023-06-19T20:38:00,prt,32.25
2023-06-19T20:39:00,prt,27.17
2023-06-19T20:40:00,prt,26.81
2023-06-19T20:41:00,prt,27.57
2023-06-19T20:42:00,prt,27.50
2023-06-19T20:43:00,prt,27.36
2023-06-19T20:44:00,prt,27.35
2023-06-19T20:45:00,prt,28.03
2023-06-19T20:46:00,prt,27.08
2023-06-19T20:47:00,prt,26.65
2023-06-19T20:48:00,prt,26.59
2023-06-19T20:49:00,prt,26.49
2023-06-19T20:50:00,prt,23.64
2023-06-19T20:51:00,prt,23.48
2023-06-19T20:52:00,prt,23.45
2023-06-19T20:53:00,prt,24.72
2023-06-19T20:54:00,prt,27.61
2023-06-19T20:55:00,prt,27.98
2023-06-19T20:56:00,prt,29.29
2023-06-19T20:57:00,prt,28.32
2023-06-19T20:58:00,prt,27.98
2023-06-19T20:59:00,prt,31.33
2023-06-19T21:00:00,prt,31.76
2023-06-19T21:01:00,prt,30.78
2023-06-19T21:02:00,prt,27.12
2023-06-19T21:03:00,prt,26.35
2023-06-19T21:04:00,prt,26.41
2023-06-19T21:05:00,prt,26.41
2023-06-19T21:06:00,prt,29.50
2023-06-19T21:07:00,prt,32.32
2023-06-19T21:08:00,prt,31.67
2023-06-19T21:09:00,prt,31.82
2023-06-19T21:10:00,prt,32.22
2023-06-19T21:11:00,prt,32.18
2023-06-19T21:12:00,prt,30.11
2023-06-19T21:13:00,prt,29.33
2023-06-19T21:14:00,prt,28.06
2023-06-19T21:15:00,prt,27.60
2023-06-19T21:16:00,prt,28.24
2023-06-19T21:17:00,prt,27.47
2023-06-19T21:18:00,prt,27.53
2023-06-19T21:19:00,prt,27.74
2023-06-19T21:20:00,prt,27.00
2023-06-19T21:21:00,prt,26.07
2023-06-19T21:22:00,prt,30.42
2023-06-19T21:23:00,prt,29.95
2023-06-19T21:24:00,prt,31.19
2023-06-19T21:25:00,prt,26.52
2023-06-19T21:26:00,prt,26.70
2023-06-19T21:27:00,prt,26.64
2023-06-19T21:28:00,prt,31.25
2023-06-19T21:29:00,prt,31.88
2023-06-19T21:30:00,prt,43.24
2023-06-19T21:31:00,prt,47.78
2023-06-19T21:32:00,prt,55.50
2023-06-19T21:33:00,prt,55.31
2023-06-19T21:34:00,prt,54.66
2023-06-19T21:35:00,prt,36.75
2023-06-19T21:36:00,prt,35.44
2023-06-19T21:37:00,prt,35.66
2023-06-19T21:38:00,prt,35.89
2023-06-19T21:39:00,prt,37.99
2023-06-19T21:40:00,prt,29.87
2023-06-19T21:41:00,prt,29.00
2023-06-19T21:42:00,prt,29.06
2023-06-19T21:43:00,prt,29.06
2023-06-19T21:44:00,prt,29.71
2023-06-19T21:45:00,prt,34.08
2023-06-19T21:46:00,prt,34.12
2023-06-19T21:47:00,prt,33.59
2023-06-19T21:48:00,prt,29.62
2023-06-19T21:49:00,prt,28.89
2023-06-19T21:50:00,prt,28.87
2023-06-19T21:51:00,prt,28.99
2023-06-19T21:52:00,prt,28.91
2023-06-19T21:53:00,prt,29.95
2023-06-19T21:54:00,prt,31.21
2023-06-19T21:55:00,prt,31.27
2023-06-19T21:56:00,prt,30.40
2023-06-19T21:57:00,prt,30.60
2023-06-19T21:58:00,prt,30.19
2023-06-19T21:59:00,prt,30.96
2023-06-19T22:00:00,prt,30.95
2023-06-19T22:01:00,prt,31.37
2023-06-19T22:02:00,prt,31.23
2023-06-19T22:03:00,prt,31.94
2023-06-19T22:04:00,prt,32.57
2023-06-19T22:05:00,prt,31.32
2023-06-19T22:06:00,prt,31.31
2023-06-19T22:07:00,prt,30.66
2023-06-19T22:08:00,prt,34.26
2023-06-19T22:09:00,prt,32.08
2023-06-19T22:10:00,prt,32.94
2023-06-19T22:11:00,prt,28.93
2023-06-19T22:12:00,prt,26.04
2023-06-19T22:13:00,prt,25.85
2023-06-19T22:14:00,prt,24.70
2023-06-19T22:15:00,prt,26.02
2023-06-19T22:16:00,prt,25.16
2023-06-19T22:17:00,prt,25.58
2023-06-19T22:18:00,prt,27.57
2023-06-19T22:19:00,prt,26.93
2023-06-19T22:20:00,prt,26.06
2023-06-19T22:21:00,prt,26.86
2023-06-19T22:22:00,prt,26.86
2023-06-19T22:23:00,prt,26.57
2023-06-19T22:24:00,prt,26.86
2023-06-19T22:25:00,prt,27.10
2023-06-19T22:26:00,prt,28.27
2023-06-19T22:27:00,prt,28.30
2023-06-19T22:28:00,prt,28.04
2023-06-19T22:29:00,prt,28.15
2023-06-19T22:30:00,prt,27.53
2023-06-19T22:31:00,prt,33.60
2023-06-19T22:32:00,prt,33.05
2023-06-19T22:33:00,prt,31.96
2023-06-19T22:34:00,prt,28.81
2023-06-19T22:35:00,prt,29.67
2023-06-19T22:36:00,prt,29.09
2023-06-19T22:37:00,prt,29.75
2023-06-19T22:38:00,prt,31.02
2023-06-19T22:39:00,prt,30.70
2023-06-19T22:40:00,prt,30.52
2023-06-19T22:41:00,prt,29.48
2023-06-19T22:42:00,prt,26.59
2023-06-19T22:43:00,prt,26.81
2023-06-19T22:44:00,prt,25.97
2023-06-19T22:45:00,prt,26.12
2023-06-19T22:46:00,prt,25.35
2023-06-19T22:47:00,prt,25.26
2023-06-19T22:48:00,prt,25.87
2023-06-19T22:49:00,prt,24.28
2023-06-19T22:50:00,prt,24.85
2023-06-19T22:51:00,prt,43.68
2023-06-19T22:52:00,prt,34.43
2023-06-19T22:53:00,prt,34.34
2023-06-19T22:54:00,prt,37.92
2023-06-19T22:55:00,prt,37.80
2023-06-19T22:56:00,prt,29.73
2023-06-19T22:57:00,prt,23.64
2023-06-19T22:58:00,prt,23.21
2023-06-19T22:59:00,prt,23.63
2023-06-19T23:00:00,prt,23.13
2023-06-19T23:01:00,prt,23.34
2023-06-19T23:02:00,prt,23.11
2023-06-19T23:03:00,prt,23.42
2023-06-19T23:04:00,prt,22.23
2023-06-19T23:05:00,prt,22.27
2023-06-19T23:06:00,prt,22.50
2023-06-19T23:07:00,prt,22.78
2023-06-19T23:08:00,prt,21.25
2023-06-19T23:09:00,prt,22.39
2023-06-19T23:10:00,prt,24.52
2023-06-19T23:11:00,prt,24.37
2023-06-19T23:12:00,prt,22.15
2023-06-19T23:13:00,prt,25.19
2023-06-19T23:14:00,prt,25.49
2023-06-19T23:15:00,prt,26.03
2023-06-19T23:16:00,prt,26.93
2023-06-19T23:17:00,prt,29.13
