#datetime,building,power
2021-12-19T20:57:00,nat,316.09
2021-12-19T20:58:00,nat,136.01
2021-12-19T21:00:00,nat,599.39
2021-12-19T21:02:00,nat,664.74
2021-12-19T21:05:00,nat,372.55
2021-12-19T21:07:00,nat,545.10
2021-12-19T21:09:00,nat,434.78
2021-12-19T21:10:00,nat,386.03
2021-12-19T21:12:00,nat,737.71
2021-12-19T21:15:00,nat,339.53
2021-12-19T21:17:00,nat,413.17
2021-12-19T21:18:00,nat,160.81
2021-12-19T21:20:00,nat,348.94
2021-12-19T21:21:00,nat,158.04
2021-12-19T21:23:00,nat,284.15
2021-12-19T21:25:00,nat,403.96
2021-12-19T21:26:00,nat,542.96
2021-12-19T21:27:00,nat,404.21
2021-12-19T21:28:00,nat,337.78
2021-12-19T21:30:00,nat,583.43
2021-12-19T21:32:00,nat,349.75
2021-12-19T21:34:00,nat,766.30
2021-12-19T21:37:00,nat,289.92
2021-12-19T21:38:00,nat,334.62
2021-12-19T21:40:00,nat,579.83
2021-12-19T21:42:00,nat,370.41
2021-12-19T21:44:00,nat,379.51
2021-12-19T21:46:00,nat,335.73
2021-12-19T21:48:00,nat,779.27
2021-12-19T21:50:00,nat,773.99
2021-12-19T21:53:00,nat,434.85
2021-12-19T21:55:00,nat,528.71
2021-12-19T21:56:00,nat,348.77
2021-12-19T21:59:00,nat,308.65
2021-12-19T22:01:00,nat,567.90
2021-12-19T22:02:00,nat,90.83
2021-12-19T22:04:00,nat,302.31
2021-12-19T22:05:00,nat,103.56
2021-12-19T22:07:00,nat,357.40
2021-12-19T22:09:00,nat,266.23
2021-12-19T22:11:00,nat,647.37
2021-12-19T22:13:00,nat,594.58
2021-12-19T22:16:00,nat,371.99
2021-12-19T22:17:00,nat,222.28
2021-12-19T22:19:00,nat,631.94
2021-12-19T22:21:00,nat,623.08
2021-12-19T22:22:00,nat,24.30
2021-12-19T22:24:00,nat,308.14
2021-12-19T22:25:00,nat,170.22
2021-12-19T22:26:00,nat,302.80
2021-12-19T22:28:00,nat,420.81
2021-12-19T22:30:00,nat,259.83
2021-12-19T22:32:00,nat,351.26
2021-12-19T22:33:00,nat,137.51
2021-12-19T22:35:00,nat,320.39
2021-12-19T22:37:00,nat,388.24
2021-12-19T22:38:00,nat,43.87
2021-12-19T22:40:00,nat,346.63
2021-12-19T22:42:00,nat,338.08
2021-12-19T22:44:00,nat,348.16
2021-12-19T22:45:00,nat,129.24
2021-12-19T22:47:00,nat,367.12
2021-12-19T22:48:00,nat,18.37
2021-12-19T22:50:00,nat,325.56
2021-12-19T22:51:00,nat,197.06
2021-12-19T22:52:00,nat,106.33
2021-12-19T22:54:00,nat,302.48
2021-12-19T22:55:00,nat,94.06
2021-12-19T22:57:00,nat,330.51
2021-12-19T22:58:00,nat,113.01
2021-12-19T23:00:00,nat,291.86
2021-12-19T23:01:00,nat,85.61
2021-12-19T23:03:00,nat,262.79
2021-12-19T23:05:00,nat,356.15
2021-12-19T23:07:00,nat,338.32
2021-12-19T23:08:00,nat,160.12
2021-12-19T23:09:00,nat,83.84
2021-12-19T23:11:00,nat,307.77
2021-12-19T23:13:00,nat,328.24
2021-12-19T23:15:00,nat,352.64
2021-12-19T23:16:00,nat,226.38
2021-12-19T23:17:00,nat,173.88
2021-12-19T23:19:00,nat,363.34
2021-12-19T23:20:00,nat,172.09
2021-12-19T23:22:00,nat,437.90
2021-12-19T23:24:00,nat,338.76
2021-12-19T23:26:00,nat,573.39
2021-12-19T23:28:00,nat,616.70
2021-12-19T23:30:00,nat,514.88
2021-12-19T23:32:00,nat,306.81
2021-12-19T23:34:00,nat,682.20
2021-12-19T23:36:00,nat,560.11
2021-12-19T23:37:00,nat,68.45
2021-12-19T23:39:00,nat,633.97
2021-12-19T23:41:00,nat,468.57
2021-12-19T23:43:00,nat,341.85
2021-12-19T23:45:00,nat,375.21
2021-12-19T23:47:00,nat,362.18
2021-12-19T23:48:00,nat,264.24
2021-12-19T23:50:00,nat,590.33
2021-12-19T23:52:00,nat,547.26
2021-12-19T23:54:00,nat,663.63
2021-12-19T23:56:00,nat,649.99
2021-12-19T23:58:00,nat,473.13
