#datetime,building,power
2024-03-24T18:52:00,kcc,15.00
2024-03-24T18:54:00,kcc,13.80
2024-03-24T18:56:00,kcc,13.80
2024-03-24T18:58:00,kcc,15.62
2024-03-24T18:59:00,kcc,7.79
2024-03-24T19:01:00,kcc,13.80
2024-03-24T19:03:00,kcc,13.18
2024-03-24T19:04:00,kcc,6.01
2024-03-24T19:05:00,kcc,17.40
2024-03-24T19:08:00,kcc,16.20
2024-03-24T19:10:00,kcc,11.40
2024-03-24T19:12:00,kcc,11.40
2024-03-24T19:13:00,kcc,6.01
2024-03-24T19:15:00,kcc,9.61
2024-03-24T19:17:00,kcc,13.80
2024-03-24T19:19:00,kcc,15.59
2024-03-24T19:20:00,kcc,7.82
2024-03-24T19:22:00,kcc,15.59
2024-03-24T19:24:00,kcc,17.40
2024-03-24T19:25:00,kcc,7.79
2024-03-24T19:27:00,kcc,18.02
2024-03-24T19:29:00,kcc,15.59
2024-03-24T19:30:00,kcc,9.61
2024-03-24T19:32:00,kcc,15.59
2024-03-24T19:33:00,kcc,7.82
2024-03-24T19:35:00,kcc,13.80
2024-03-24T19:36:00,kcc,7.79
2024-03-24T19:38:00,kcc,15.59
2024-03-24T19:40:00,kcc,13.21
2024-03-24T19:41:00,kcc,10.20
2024-03-24T19:43:00,kcc,23.41
2024-03-24T19:45:00,kcc,15.59
2024-03-24T19:47:00,kcc,15.62
2024-03-24T19:49:00,kcc,15.59
2024-03-24T19:51:00,kcc,15.62
2024-03-24T19:53:00,kcc,13.18
2024-03-24T19:54:00,kcc,6.01
2024-03-24T19:56:00,kcc,12.01
2024-03-24T19:58:00,kcc,13.18
2024-03-24T20:00:00,kcc,12.01
2024-03-24T20:01:00,kcc,6.01
2024-03-24T20:03:00,kcc,11.40
2024-03-24T20:05:00,kcc,13.80
2024-03-24T20:06:00,kcc,6.01
2024-03-24T20:08:00,kcc,15.59
2024-03-24T20:09:00,kcc,7.79
2024-03-24T20:10:00,kcc,7.82
2024-03-24T20:12:00,kcc,13.18
2024-03-24T20:14:00,kcc,15.62
2024-03-24T20:16:00,kcc,15.59
2024-03-24T20:18:00,kcc,21.59
2024-03-24T20:20:00,kcc,15.62
2024-03-24T20:22:00,kcc,15.59
2024-03-24T20:23:00,kcc,7.82
2024-03-24T20:25:00,kcc,15.59
2024-03-24T20:26:00,kcc,7.79
2024-03-24T20:28:00,kcc,17.40
2024-03-24T20:30:00,kcc,16.20
2024-03-24T20:32:00,kcc,17.40
2024-03-24T20:34:00,kcc,13.80
2024-03-24T20:36:00,kcc,17.40
2024-03-24T20:38:00,kcc,13.21
2024-03-24T20:40:00,kcc,15.59
2024-03-24T20:41:00,kcc,7.79
2024-03-24T20:43:00,kcc,16.20
2024-03-24T20:44:00,kcc,5.42
2024-03-24T20:46:00,kcc,19.78
2024-03-24T20:49:00,kcc,11.43
2024-03-24T20:51:00,kcc,13.80
2024-03-24T20:52:00,kcc,15.59
2024-03-24T20:55:00,kcc,17.40
2024-03-24T20:57:00,kcc,13.80
2024-03-24T20:58:00,kcc,15.59
2024-03-24T21:01:00,kcc,15.62
2024-03-24T21:02:00,kcc,7.79
2024-03-24T21:03:00,kcc,7.79
2024-03-24T21:05:00,kcc,15.62
2024-03-24T21:07:00,kcc,17.40
2024-03-24T21:09:00,kcc,17.99
2024-03-24T21:11:00,kcc,13.21
2024-03-24T21:12:00,kcc,7.79
2024-03-24T21:14:00,kcc,15.62
2024-03-24T21:15:00,kcc,7.79
2024-03-24T21:17:00,kcc,15.59
2024-03-24T21:18:00,kcc,6.01
2024-03-24T21:20:00,kcc,17.40
2024-03-24T21:22:00,kcc,15.59
2024-03-24T21:23:00,kcc,7.82
2024-03-24T21:24:00,kcc,7.79
2024-03-24T21:26:00,kcc,15.59
2024-03-24T21:28:00,kcc,15.62
2024-03-24T21:30:00,kcc,23.41
2024-03-24T21:32:00,kcc,13.80
2024-03-24T21:34:00,kcc,11.98
2024-03-24T21:36:00,kcc,11.40
2024-03-24T21:38:00,kcc,11.40
2024-03-24T21:39:00,kcc,8.41
2024-03-24T21:40:00,kcc,5.42
2024-03-24T21:42:00,kcc,11.98
2024-03-24T21:43:00,kcc,5.39
2024-03-24T21:44:00,kcc,8.41
2024-03-24T21:46:00,kcc,15.00
2024-03-24T21:47:00,kcc,7.79
2024-03-24T21:49:00,kcc,13.80
2024-03-24T21:51:00,kcc,15.62
2024-03-24T21:53:00,kcc,17.40
2024-03-24T21:54:00,kcc,7.79
2024-03-24T21:55:00,kcc,6.01
2024-03-24T21:57:00,kcc,15.59
2024-03-24T21:59:00,kcc,15.62
2024-03-24T22:01:00,kcc,13.80
2024-03-24T22:03:00,kcc,13.80
2024-03-24T22:04:00,kcc,11.40
2024-03-24T22:05:00,kcc,13.80
2024-03-24T22:07:00,kcc,15.62
2024-03-24T22:09:00,kcc,15.59
2024-03-24T22:10:00,kcc,7.79
2024-03-24T22:11:00,kcc,7.82
2024-03-24T22:13:00,kcc,15.59
2024-03-24T22:15:00,kcc,23.41
2024-03-24T22:18:00,kcc,13.80
2024-03-24T22:20:00,kcc,15.59
2024-03-24T22:21:00,kcc,7.79
2024-03-24T22:23:00,kcc,13.21
2024-03-24T22:25:00,kcc,12.01
2024-03-24T22:27:00,kcc,13.80
2024-03-24T22:29:00,kcc,11.40
2024-03-24T22:31:00,kcc,11.98
2024-03-24T22:33:00,kcc,19.22
2024-03-24T22:36:00,kcc,15.59
2024-03-24T22:38:00,kcc,17.40
2024-03-24T22:39:00,kcc,13.80
2024-03-24T22:41:00,kcc,15.62
2024-03-24T22:42:00,kcc,5.98
2024-03-24T22:44:00,kcc,15.62
2024-03-24T22:46:00,kcc,17.40
2024-03-24T22:48:00,kcc,13.80
2024-03-24T22:49:00,kcc,7.79
2024-03-24T22:51:00,kcc,15.62
2024-03-24T22:53:00,kcc,13.80
2024-03-24T22:55:00,kcc,15.59
2024-03-24T22:57:00,kcc,15.62
2024-03-24T22:59:00,kcc,17.40
2024-03-24T23:01:00,kcc,15.59
2024-03-24T23:02:00,kcc,7.79
2024-03-24T23:03:00,kcc,7.82
2024-03-24T23:05:00,kcc,15.59
2024-03-24T23:07:00,kcc,15.59
2024-03-24T23:09:00,kcc,15.62
2024-03-24T23:11:00,kcc,13.80
2024-03-24T23:12:00,kcc,9.61
2024-03-24T23:14:00,kcc,13.80
2024-03-24T23:15:00,kcc,11.40
2024-03-24T23:16:00,kcc,7.79
2024-03-24T23:18:00,kcc,12.01
2024-03-24T23:19:00,kcc,7.79
2024-03-24T23:20:00,kcc,5.39
2024-03-24T23:22:00,kcc,12.01
2024-03-24T23:24:00,kcc,11.40
2024-03-24T23:26:00,kcc,15.59
2024-03-24T23:28:00,kcc,15.62
2024-03-24T23:30:00,kcc,13.80
2024-03-24T23:32:00,kcc,15.59
2024-03-24T23:34:00,kcc,15.62
2024-03-24T23:36:00,kcc,13.80
2024-03-24T23:38:00,kcc,15.59
2024-03-24T23:40:00,kcc,15.62
2024-03-24T23:42:00,kcc,15.59
2024-03-24T23:43:00,kcc,7.82
2024-03-24T23:44:00,kcc,7.79
2024-03-24T23:46:00,kcc,15.59
2024-03-24T23:48:00,kcc,15.62
2024-03-24T23:50:00,kcc,19.19
2024-03-24T23:52:00,kcc,21.59
2024-03-24T23:53:00,kcc,7.82
2024-03-24T23:55:00,kcc,15.59
2024-03-24T23:56:00,kcc,7.79
2024-03-24T23:57:00,kcc,7.82
2024-03-24T23:59:00,kcc,15.59
