#datetime,building,power
2024-04-07T11:06:00,vfh,71.73
2024-04-07T11:07:00,vfh,62.34
2024-04-07T11:08:00,vfh,103.37
2024-04-07T11:09:00,vfh,77.14
2024-04-07T11:10:00,vfh,40.77
2024-04-07T11:11:00,vfh,69.32
2024-04-07T11:12:00,vfh,71.56
2024-04-07T11:13:00,vfh,81.02
2024-04-07T11:14:00,vfh,81.02
2024-04-07T11:15:00,vfh,58.86
2024-04-07T11:16:00,vfh,31.68
2024-04-07T11:17:00,vfh,15.05
2024-04-07T11:18:00,vfh,61.20
2024-04-07T11:19:00,vfh,58.23
2024-04-07T11:20:00,vfh,56.13
2024-04-07T11:21:00,vfh,65.87
2024-04-07T11:22:00,vfh,93.54
2024-04-07T11:23:00,vfh,101.17
2024-04-07T11:24:00,vfh,47.76
2024-04-07T11:25:00,vfh,88.38
2024-04-07T11:26:00,vfh,95.11
2024-04-07T11:27:00,vfh,86.38
2024-04-07T11:28:00,vfh,96.74
2024-04-07T11:29:00,vfh,91.89
2024-04-07T11:30:00,vfh,91.89
2024-04-07T11:31:00,vfh,39.89
2024-04-07T11:32:00,vfh,15.99
2024-04-07T11:33:00,vfh,61.51
2024-04-07T11:34:00,vfh,55.00
2024-04-07T11:35:00,vfh,114.64
2024-04-07T11:36:00,vfh,114.64
2024-04-07T11:37:00,vfh,74.01
2024-04-07T11:38:00,vfh,59.23
2024-04-07T11:39:00,vfh,91.16
2024-04-07T11:40:00,vfh,91.16
2024-04-07T11:41:00,vfh,51.55
2024-04-07T11:42:00,vfh,51.55
2024-04-07T11:43:00,vfh,69.13
2024-04-07T11:44:00,vfh,69.13
2024-04-07T11:45:00,vfh,34.43
2024-04-07T11:46:00,vfh,24.93
2024-04-07T11:47:00,vfh,82.94
2024-04-07T11:48:00,vfh,82.94
2024-04-07T11:49:00,vfh,38.82
2024-04-07T11:50:00,vfh,38.82
2024-04-07T11:51:00,vfh,48.95
2024-04-07T11:52:00,vfh,48.95
2024-04-07T11:53:00,vfh,43.37
2024-04-07T11:54:00,vfh,60.20
2024-04-07T11:55:00,vfh,60.20
2024-04-07T11:56:00,vfh,59.25
2024-04-07T11:57:00,vfh,59.25
2024-04-07T11:58:00,vfh,54.51
2024-04-07T11:59:00,vfh,54.51
2024-04-07T12:00:00,vfh,102.32
2024-04-07T12:01:00,vfh,102.32
2024-04-07T12:02:00,vfh,83.71
2024-04-07T12:03:00,vfh,83.71
2024-04-07T12:04:00,vfh,52.59
2024-04-07T12:05:00,vfh,60.00
2024-04-07T12:06:00,vfh,55.64
2024-04-07T12:07:00,vfh,73.89
2024-04-07T12:08:00,vfh,103.74
2024-04-07T12:09:00,vfh,78.26
2024-04-07T12:10:00,vfh,55.05
2024-04-07T12:11:00,vfh,23.27
2024-04-07T12:12:00,vfh,80.53
2024-04-07T12:13:00,vfh,62.33
2024-04-07T12:14:00,vfh,52.64
2024-04-07T12:15:00,vfh,115.50
2024-04-07T12:16:00,vfh,65.80
2024-04-07T12:17:00,vfh,38.35
2024-04-07T12:18:00,vfh,38.35
2024-04-07T12:19:00,vfh,60.26
2024-04-07T12:20:00,vfh,60.26
2024-04-07T12:21:00,vfh,111.93
2024-04-07T12:22:00,vfh,67.83
2024-04-07T12:23:00,vfh,63.44
2024-04-07T12:24:00,vfh,63.44
2024-04-07T12:25:00,vfh,93.84
2024-04-07T12:26:00,vfh,125.17
2024-04-07T12:27:00,vfh,125.17
2024-04-07T12:28:00,vfh,14.72
2024-04-07T12:29:00,vfh,108.78
2024-04-07T12:30:00,vfh,108.78
2024-04-07T12:31:00,vfh,81.66
2024-04-07T12:32:00,vfh,47.95
2024-04-07T12:33:00,vfh,47.95
2024-04-07T12:34:00,vfh,67.82
2024-04-07T12:35:00,vfh,55.48
2024-04-07T12:36:00,vfh,91.02
2024-04-07T12:37:00,vfh,91.02
2024-04-07T12:38:00,vfh,37.52
2024-04-07T12:39:00,vfh,37.52
2024-04-07T12:40:00,vfh,77.78
2024-04-07T12:41:00,vfh,48.25
2024-04-07T12:42:00,vfh,50.39
2024-04-07T12:43:00,vfh,83.82
2024-04-07T12:44:00,vfh,83.82
2024-04-07T12:45:00,vfh,87.50
2024-04-07T12:46:00,vfh,60.49
2024-04-07T12:47:00,vfh,53.48
2024-04-07T12:48:00,vfh,53.48
2024-04-07T12:49:00,vfh,68.67
2024-04-07T12:50:00,vfh,49.07
2024-04-07T12:51:00,vfh,49.07
2024-04-07T12:52:00,vfh,23.82
2024-04-07T12:53:00,vfh,28.33
2024-04-07T12:54:00,vfh,28.33
2024-04-07T12:55:00,vfh,43.38
2024-04-07T12:56:00,vfh,21.46
2024-04-07T12:57:00,vfh,18.12
2024-04-07T12:58:00,vfh,78.30
2024-04-07T12:59:00,vfh,78.30
2024-04-07T13:00:00,vfh,73.92
2024-04-07T13:01:00,vfh,89.83
2024-04-07T13:02:00,vfh,89.83
2024-04-07T13:03:00,vfh,58.46
2024-04-07T13:04:00,vfh,58.46
2024-04-07T13:05:00,vfh,17.26
2024-04-07T13:06:00,vfh,42.12
2024-04-07T13:07:00,vfh,50.30
2024-04-07T13:08:00,vfh,76.60
2024-04-07T13:09:00,vfh,80.75
2024-04-07T13:10:00,vfh,17.27
2024-04-07T13:11:00,vfh,18.82
2024-04-07T13:12:00,vfh,18.82
2024-04-07T13:13:00,vfh,75.00
2024-04-07T13:14:00,vfh,75.00
2024-04-07T13:15:00,vfh,110.84
2024-04-07T13:16:00,vfh,110.84
2024-04-07T13:17:00,vfh,112.73
2024-04-07T13:18:00,vfh,71.16
2024-04-07T13:19:00,vfh,71.16
2024-04-07T13:20:00,vfh,57.44
2024-04-07T13:21:00,vfh,57.44
2024-04-07T13:22:00,vfh,63.47
2024-04-07T13:23:00,vfh,49.74
2024-04-07T13:24:00,vfh,49.74
2024-04-07T13:25:00,vfh,15.95
2024-04-07T13:26:00,vfh,15.95
2024-04-07T13:27:00,vfh,63.65
2024-04-07T13:28:00,vfh,45.20
2024-04-07T13:29:00,vfh,45.20
2024-04-07T13:30:00,vfh,64.12
2024-04-07T13:31:00,vfh,64.12
2024-04-07T13:32:00,vfh,71.35
2024-04-07T13:33:00,vfh,90.35
2024-04-07T13:34:00,vfh,87.86
2024-04-07T13:35:00,vfh,63.84
2024-04-07T13:36:00,vfh,89.25
2024-04-07T13:37:00,vfh,120.52
2024-04-07T13:38:00,vfh,65.51
2024-04-07T13:39:00,vfh,65.51
2024-04-07T13:40:00,vfh,79.53
2024-04-07T13:41:00,vfh,79.53
2024-04-07T13:42:00,vfh,79.53
2024-04-07T13:43:00,vfh,60.06
2024-04-07T13:44:00,vfh,60.06
2024-04-07T13:45:00,vfh,11.02
2024-04-07T13:46:00,vfh,11.02
2024-04-07T13:47:00,vfh,56.22
2024-04-07T13:48:00,vfh,56.22
2024-04-07T13:49:00,vfh,47.69
2024-04-07T13:50:00,vfh,65.10
2024-04-07T13:51:00,vfh,70.79
2024-04-07T13:52:00,vfh,95.76
2024-04-07T13:53:00,vfh,117.32
2024-04-07T13:54:00,vfh,63.83
2024-04-07T13:55:00,vfh,49.33
2024-04-07T13:56:00,vfh,49.33
2024-04-07T13:57:00,vfh,58.24
2024-04-07T13:58:00,vfh,58.24
2024-04-07T13:59:00,vfh,77.24
2024-04-07T14:00:00,vfh,77.24
2024-04-07T14:01:00,vfh,36.93
2024-04-07T14:02:00,vfh,75.17
2024-04-07T14:03:00,vfh,61.41
2024-04-07T14:04:00,vfh,62.18
2024-04-07T14:05:00,vfh,51.51
2024-04-07T14:06:00,vfh,6.07
2024-04-07T14:07:00,vfh,36.67
2024-04-07T14:08:00,vfh,36.67
2024-04-07T14:09:00,vfh,34.91
2024-04-07T14:10:00,vfh,20.04
2024-04-07T14:11:00,vfh,75.20
2024-04-07T14:12:00,vfh,75.20
2024-04-07T14:13:00,vfh,44.48
2024-04-07T14:14:00,vfh,64.53
2024-04-07T14:15:00,vfh,75.15
2024-04-07T14:16:00,vfh,24.25
2024-04-07T14:17:00,vfh,57.20
2024-04-07T14:18:00,vfh,46.37
2024-04-07T14:19:00,vfh,90.73
2024-04-07T14:20:00,vfh,90.73
2024-04-07T14:21:00,vfh,79.75
2024-04-07T14:22:00,vfh,65.09
2024-04-07T14:23:00,vfh,74.64
2024-04-07T14:24:00,vfh,63.44
2024-04-07T14:25:00,vfh,96.05
2024-04-07T14:26:00,vfh,63.52
2024-04-07T14:27:00,vfh,115.32
2024-04-07T14:28:00,vfh,115.32
2024-04-07T14:29:00,vfh,109.96
2024-04-07T14:30:00,vfh,64.08
2024-04-07T14:31:00,vfh,44.88
2024-04-07T14:32:00,vfh,51.38
2024-04-07T14:33:00,vfh,70.23
2024-04-07T14:34:00,vfh,64.19
2024-04-07T14:35:00,vfh,79.41
2024-04-07T14:36:00,vfh,65.89
2024-04-07T14:37:00,vfh,65.89
2024-04-07T14:38:00,vfh,31.39
2024-04-07T14:39:00,vfh,31.39
2024-04-07T14:40:00,vfh,27.08
2024-04-07T14:41:00,vfh,27.08
2024-04-07T14:42:00,vfh,85.37
2024-04-07T14:43:00,vfh,85.37
2024-04-07T14:44:00,vfh,43.35
2024-04-07T14:45:00,vfh,43.35
2024-04-07T14:46:00,vfh,84.97
2024-04-07T14:47:00,vfh,75.83
2024-04-07T14:48:00,vfh,97.35
2024-04-07T14:49:00,vfh,55.86
2024-04-07T14:50:00,vfh,29.86
2024-04-07T14:51:00,vfh,49.01
2024-04-07T14:52:00,vfh,113.55
2024-04-07T14:53:00,vfh,113.55
2024-04-07T14:54:00,vfh,39.49
2024-04-07T14:55:00,vfh,38.05
2024-04-07T14:56:00,vfh,47.42
2024-04-07T14:57:00,vfh,67.36
2024-04-07T14:58:00,vfh,55.76
2024-04-07T14:59:00,vfh,96.37
2024-04-07T15:00:00,vfh,50.33
2024-04-07T15:01:00,vfh,8.68
2024-04-07T15:02:00,vfh,63.46
2024-04-07T15:03:00,vfh,54.17
2024-04-07T15:04:00,vfh,81.66
2024-04-07T15:05:00,vfh,85.08
2024-04-07T15:06:00,vfh,62.22
2024-04-07T15:07:00,vfh,95.11
2024-04-07T15:08:00,vfh,83.14
2024-04-07T15:09:00,vfh,81.28
2024-04-07T15:10:00,vfh,104.87
2024-04-07T15:11:00,vfh,75.44
2024-04-07T15:12:00,vfh,70.18
2024-04-07T15:13:00,vfh,70.18
2024-04-07T15:14:00,vfh,55.45
2024-04-07T15:15:00,vfh,55.45
2024-04-07T15:16:00,vfh,50.58
2024-04-07T15:17:00,vfh,68.14
2024-04-07T15:18:00,vfh,69.19
2024-04-07T15:19:00,vfh,56.93
2024-04-07T15:20:00,vfh,63.07
2024-04-07T15:21:00,vfh,87.17
2024-04-07T15:22:00,vfh,61.18
2024-04-07T15:23:00,vfh,61.18
2024-04-07T15:24:00,vfh,67.26
2024-04-07T15:25:00,vfh,28.16
2024-04-07T15:26:00,vfh,28.16
2024-04-07T15:27:00,vfh,118.52
2024-04-07T15:28:00,vfh,43.86
2024-04-07T15:29:00,vfh,43.86
2024-04-07T15:30:00,vfh,18.40
2024-04-07T15:31:00,vfh,84.36
2024-04-07T15:32:00,vfh,73.37
2024-04-07T15:33:00,vfh,62.00
2024-04-07T15:34:00,vfh,104.56
2024-04-07T15:35:00,vfh,104.56
2024-04-07T15:36:00,vfh,24.45
2024-04-07T15:37:00,vfh,24.45
2024-04-07T15:38:00,vfh,100.50
2024-04-07T15:39:00,vfh,36.10
2024-04-07T15:40:00,vfh,36.10
2024-04-07T15:41:00,vfh,97.48
2024-04-07T15:42:00,vfh,97.48
2024-04-07T15:43:00,vfh,110.76
2024-04-07T15:44:00,vfh,103.34
2024-04-07T15:45:00,vfh,103.34
2024-04-07T15:46:00,vfh,91.49
2024-04-07T15:47:00,vfh,91.49
2024-04-07T15:48:00,vfh,78.18
2024-04-07T15:49:00,vfh,25.26
2024-04-07T15:50:00,vfh,25.26
2024-04-07T15:51:00,vfh,70.66
2024-04-07T15:52:00,vfh,70.66
2024-04-07T15:53:00,vfh,73.37
2024-04-07T15:54:00,vfh,39.19
2024-04-07T15:55:00,vfh,39.19
2024-04-07T15:56:00,vfh,70.00
2024-04-07T15:57:00,vfh,108.24
2024-04-07T15:58:00,vfh,99.17
2024-04-07T15:59:00,vfh,64.92
2024-04-07T16:00:00,vfh,37.78
2024-04-07T16:01:00,vfh,44.71
2024-04-07T16:02:00,vfh,94.99
2024-04-07T16:03:00,vfh,70.40
2024-04-07T16:04:00,vfh,24.95
2024-04-07T16:05:00,vfh,24.95
2024-04-07T16:06:00,vfh,76.75
2024-04-07T16:07:00,vfh,76.48
2024-04-07T16:08:00,vfh,56.01
2024-04-07T16:09:00,vfh,36.68
2024-04-07T16:10:00,vfh,56.16
2024-04-07T16:11:00,vfh,65.46
2024-04-07T16:12:00,vfh,65.46
2024-04-07T16:13:00,vfh,66.25
2024-04-07T16:14:00,vfh,66.25
2024-04-07T16:15:00,vfh,89.98
2024-04-07T16:16:00,vfh,89.98
2024-04-07T16:17:00,vfh,113.90
2024-04-07T16:18:00,vfh,54.60
2024-04-07T16:19:00,vfh,53.43
2024-04-07T16:20:00,vfh,83.73
2024-04-07T16:21:00,vfh,96.99
2024-04-07T16:22:00,vfh,96.99
2024-04-07T16:23:00,vfh,28.57
2024-04-07T16:24:00,vfh,39.20
2024-04-07T16:25:00,vfh,37.90
2024-04-07T16:26:00,vfh,37.90
2024-04-07T16:27:00,vfh,77.15
2024-04-07T16:28:00,vfh,54.03
2024-04-07T16:29:00,vfh,54.03
2024-04-07T16:30:00,vfh,41.08
2024-04-07T16:31:00,vfh,71.18
2024-04-07T16:32:00,vfh,71.18
2024-04-07T16:33:00,vfh,58.94
2024-04-07T16:34:00,vfh,46.23
2024-04-07T16:35:00,vfh,29.86
2024-04-07T16:36:00,vfh,29.86
2024-04-07T16:37:00,vfh,71.75
2024-04-07T16:38:00,vfh,71.75
2024-04-07T16:39:00,vfh,73.81
2024-04-07T16:40:00,vfh,73.81
2024-04-07T16:41:00,vfh,39.37
2024-04-07T16:42:00,vfh,43.83
2024-04-07T16:43:00,vfh,36.33
2024-04-07T16:44:00,vfh,105.80
2024-04-07T16:45:00,vfh,105.80
2024-04-07T16:46:00,vfh,61.39
2024-04-07T16:47:00,vfh,71.12
2024-04-07T16:48:00,vfh,71.12
2024-04-07T16:49:00,vfh,43.39
2024-04-07T16:50:00,vfh,43.39
2024-04-07T16:51:00,vfh,45.49
2024-04-07T16:52:00,vfh,38.72
2024-04-07T16:53:00,vfh,38.72
2024-04-07T16:54:00,vfh,60.35
2024-04-07T16:55:00,vfh,95.60
2024-04-07T16:56:00,vfh,84.25
2024-04-07T16:57:00,vfh,51.07
2024-04-07T16:58:00,vfh,52.80
2024-04-07T16:59:00,vfh,74.07
2024-04-07T17:00:00,vfh,74.07
2024-04-07T17:01:00,vfh,69.94
2024-04-07T17:02:00,vfh,69.94
2024-04-07T17:03:00,vfh,59.75
2024-04-07T17:04:00,vfh,55.81
2024-04-07T17:05:00,vfh,55.81
2024-04-07T17:06:00,vfh,83.89
2024-04-07T17:07:00,vfh,83.89
2024-04-07T17:08:00,vfh,89.76
2024-04-07T17:09:00,vfh,89.76
2024-04-07T17:10:00,vfh,90.36
2024-04-07T17:11:00,vfh,65.52
2024-04-07T17:12:00,vfh,63.22
2024-04-07T17:13:00,vfh,51.88
2024-04-07T17:14:00,vfh,65.87
2024-04-07T17:15:00,vfh,67.19
2024-04-07T17:16:00,vfh,94.33
2024-04-07T17:17:00,vfh,94.33
2024-04-07T17:18:00,vfh,94.98
2024-04-07T17:19:00,vfh,94.98
2024-04-07T17:20:00,vfh,71.00
2024-04-07T17:21:00,vfh,80.36
2024-04-07T17:22:00,vfh,80.36
2024-04-07T17:23:00,vfh,98.33
2024-04-07T17:24:00,vfh,63.81
2024-04-07T17:25:00,vfh,63.81
2024-04-07T17:26:00,vfh,99.24
2024-04-07T17:27:00,vfh,54.88
2024-04-07T17:28:00,vfh,45.22
2024-04-07T17:29:00,vfh,70.56
2024-04-07T17:30:00,vfh,70.56
2024-04-07T17:31:00,vfh,58.31
2024-04-07T17:32:00,vfh,120.35
2024-04-07T17:33:00,vfh,120.35
2024-04-07T17:34:00,vfh,22.68
2024-04-07T17:35:00,vfh,22.68
2024-04-07T17:36:00,vfh,50.56
2024-04-07T17:37:00,vfh,50.56
2024-04-07T17:38:00,vfh,49.26
2024-04-07T17:39:00,vfh,49.26
2024-04-07T17:40:00,vfh,42.50
2024-04-07T17:41:00,vfh,42.50
2024-04-07T17:42:00,vfh,101.32
2024-04-07T17:43:00,vfh,101.32
2024-04-07T17:44:00,vfh,42.16
2024-04-07T17:45:00,vfh,79.40
2024-04-07T17:46:00,vfh,79.40
2024-04-07T17:47:00,vfh,58.52
2024-04-07T17:48:00,vfh,58.52
2024-04-07T17:49:00,vfh,60.26
2024-04-07T17:50:00,vfh,60.26
2024-04-07T17:51:00,vfh,70.65
2024-04-07T17:52:00,vfh,25.07
2024-04-07T17:53:00,vfh,38.77
2024-04-07T17:54:00,vfh,92.73
2024-04-07T17:55:00,vfh,37.25
2024-04-07T17:56:00,vfh,64.76
2024-04-07T17:57:00,vfh,63.82
2024-04-07T17:58:00,vfh,63.82
2024-04-07T17:59:00,vfh,32.54
2024-04-07T18:00:00,vfh,32.54
2024-04-07T18:01:00,vfh,76.10
2024-04-07T18:02:00,vfh,56.74
2024-04-07T18:03:00,vfh,104.23
2024-04-07T18:04:00,vfh,104.23
2024-04-07T18:05:00,vfh,100.59
2024-04-07T18:06:00,vfh,98.42
2024-04-07T18:07:00,vfh,98.42
2024-04-07T18:08:00,vfh,79.34
2024-04-07T18:09:00,vfh,79.34
2024-04-07T18:10:00,vfh,19.27
2024-04-07T18:11:00,vfh,54.58
2024-04-07T18:12:00,vfh,54.58
2024-04-07T18:13:00,vfh,67.42
2024-04-07T18:14:00,vfh,67.42
2024-04-07T18:15:00,vfh,68.29
2024-04-07T18:16:00,vfh,68.29
2024-04-07T18:17:00,vfh,54.70
2024-04-07T18:18:00,vfh,80.08
2024-04-07T18:19:00,vfh,80.08
2024-04-07T18:20:00,vfh,96.19
2024-04-07T18:21:00,vfh,96.19
2024-04-07T18:22:00,vfh,88.35
2024-04-07T18:23:00,vfh,88.35
2024-04-07T18:24:00,vfh,67.05
2024-04-07T18:25:00,vfh,67.05
2024-04-07T18:26:00,vfh,59.49
2024-04-07T18:27:00,vfh,60.42
2024-04-07T18:28:00,vfh,50.74
2024-04-07T18:29:00,vfh,68.14
2024-04-07T18:30:00,vfh,56.51
2024-04-07T18:31:00,vfh,17.47
2024-04-07T18:32:00,vfh,35.41
2024-04-07T18:33:00,vfh,87.55
2024-04-07T18:34:00,vfh,70.47
2024-04-07T18:35:00,vfh,70.47
2024-04-07T18:36:00,vfh,54.71
2024-04-07T18:37:00,vfh,108.70
2024-04-07T18:38:00,vfh,119.42
2024-04-07T18:39:00,vfh,121.47
2024-04-07T18:40:00,vfh,71.76
2024-04-07T18:41:00,vfh,56.86
2024-04-07T18:42:00,vfh,59.93
2024-04-07T18:43:00,vfh,59.93
2024-04-07T18:44:00,vfh,55.14
2024-04-07T18:45:00,vfh,37.28
2024-04-07T18:46:00,vfh,37.28
2024-04-07T18:47:00,vfh,69.05
2024-04-07T18:48:00,vfh,69.05
2024-04-07T18:49:00,vfh,102.89
2024-04-07T18:50:00,vfh,107.03
2024-04-07T18:51:00,vfh,119.37
2024-04-07T18:52:00,vfh,41.00
2024-04-07T18:53:00,vfh,41.00
2024-04-07T18:54:00,vfh,64.38
2024-04-07T18:55:00,vfh,27.80
2024-04-07T18:56:00,vfh,58.93
2024-04-07T18:57:00,vfh,72.09
2024-04-07T18:58:00,vfh,28.46
2024-04-07T18:59:00,vfh,26.36
2024-04-07T19:00:00,vfh,75.17
2024-04-07T19:01:00,vfh,79.02
2024-04-07T19:02:00,vfh,49.66
2024-04-07T19:03:00,vfh,46.80
2024-04-07T19:04:00,vfh,50.39
2024-04-07T19:05:00,vfh,99.01
2024-04-07T19:06:00,vfh,99.57
2024-04-07T19:07:00,vfh,90.20
2024-04-07T19:08:00,vfh,90.54
2024-04-07T19:09:00,vfh,90.54
2024-04-07T19:10:00,vfh,37.92
2024-04-07T19:11:00,vfh,37.92
2024-04-07T19:12:00,vfh,119.12
2024-04-07T19:13:00,vfh,29.47
2024-04-07T19:14:00,vfh,29.47
2024-04-07T19:15:00,vfh,66.84
2024-04-07T19:16:00,vfh,41.47
2024-04-07T19:17:00,vfh,34.65
2024-04-07T19:18:00,vfh,56.28
2024-04-07T19:19:00,vfh,56.28
2024-04-07T19:20:00,vfh,79.05
2024-04-07T19:21:00,vfh,67.97
2024-04-07T19:22:00,vfh,67.97
2024-04-07T19:23:00,vfh,38.14
2024-04-07T19:24:00,vfh,16.50
2024-04-07T19:25:00,vfh,16.50
2024-04-07T19:26:00,vfh,80.37
2024-04-07T19:27:00,vfh,96.11
2024-04-07T19:28:00,vfh,109.25
2024-04-07T19:29:00,vfh,85.93
2024-04-07T19:30:00,vfh,85.93
2024-04-07T19:31:00,vfh,73.43
2024-04-07T19:32:00,vfh,73.43
2024-04-07T19:33:00,vfh,26.32
2024-04-07T19:34:00,vfh,33.63
2024-04-07T19:35:00,vfh,68.70
2024-04-07T19:36:00,vfh,68.70
2024-04-07T19:37:00,vfh,27.04
2024-04-07T19:38:00,vfh,42.12
2024-04-07T19:39:00,vfh,43.95
2024-04-07T19:40:00,vfh,6.42
2024-04-07T19:41:00,vfh,37.63
2024-04-07T19:42:00,vfh,68.28
2024-04-07T19:43:00,vfh,68.28
2024-04-07T19:44:00,vfh,49.47
2024-04-07T19:45:00,vfh,66.04
2024-04-07T19:46:00,vfh,116.65
2024-04-07T19:47:00,vfh,113.34
2024-04-07T19:48:00,vfh,113.34
2024-04-07T19:49:00,vfh,56.90
2024-04-07T19:50:00,vfh,96.14
2024-04-07T19:51:00,vfh,86.36
2024-04-07T19:52:00,vfh,48.31
2024-04-07T19:53:00,vfh,50.95
2024-04-07T19:54:00,vfh,33.14
2024-04-07T19:55:00,vfh,107.23
2024-04-07T19:56:00,vfh,107.23
2024-04-07T19:57:00,vfh,42.27
2024-04-07T19:58:00,vfh,70.23
2024-04-07T19:59:00,vfh,49.00
2024-04-07T20:00:00,vfh,41.36
2024-04-07T20:01:00,vfh,41.36
2024-04-07T20:02:00,vfh,32.45
2024-04-07T20:03:00,vfh,32.45
2024-04-07T20:04:00,vfh,60.37
2024-04-07T20:05:00,vfh,68.24
2024-04-07T20:06:00,vfh,50.97
2024-04-07T20:07:00,vfh,50.97
2024-04-07T20:08:00,vfh,84.36
2024-04-07T20:09:00,vfh,87.66
2024-04-07T20:10:00,vfh,113.78
2024-04-07T20:11:00,vfh,43.23
2024-04-07T20:12:00,vfh,42.63
2024-04-07T20:13:00,vfh,57.31
2024-04-07T20:14:00,vfh,92.14
2024-04-07T20:15:00,vfh,81.88
2024-04-07T20:16:00,vfh,87.22
2024-04-07T20:17:00,vfh,87.22
2024-04-07T20:18:00,vfh,81.34
2024-04-07T20:19:00,vfh,28.76
2024-04-07T20:20:00,vfh,54.93
2024-04-07T20:21:00,vfh,54.93
2024-04-07T20:22:00,vfh,44.36
2024-04-07T20:23:00,vfh,80.16
2024-04-07T20:24:00,vfh,80.16
2024-04-07T20:25:00,vfh,68.68
2024-04-07T20:26:00,vfh,95.72
2024-04-07T20:27:00,vfh,95.72
2024-04-07T20:28:00,vfh,54.07
2024-04-07T20:29:00,vfh,54.07
2024-04-07T20:30:00,vfh,43.38
2024-04-07T20:31:00,vfh,79.07
2024-04-07T20:32:00,vfh,79.07
2024-04-07T20:33:00,vfh,47.44
2024-04-07T20:34:00,vfh,49.43
2024-04-07T20:35:00,vfh,76.98
2024-04-07T20:36:00,vfh,41.27
2024-04-07T20:37:00,vfh,41.27
2024-04-07T20:38:00,vfh,61.42
2024-04-07T20:39:00,vfh,61.42
2024-04-07T20:40:00,vfh,55.26
2024-04-07T20:41:00,vfh,64.32
2024-04-07T20:42:00,vfh,60.06
2024-04-07T20:43:00,vfh,103.98
2024-04-07T20:44:00,vfh,103.98
2024-04-07T20:45:00,vfh,17.43
2024-04-07T20:46:00,vfh,64.79
2024-04-07T20:47:00,vfh,75.53
2024-04-07T20:48:00,vfh,75.53
2024-04-07T20:49:00,vfh,80.03
2024-04-07T20:50:00,vfh,67.91
2024-04-07T20:51:00,vfh,124.08
2024-04-07T20:52:00,vfh,124.08
2024-04-07T20:53:00,vfh,36.22
2024-04-07T20:54:00,vfh,36.22
2024-04-07T20:55:00,vfh,70.66
2024-04-07T20:56:00,vfh,70.66
2024-04-07T20:57:00,vfh,48.54
2024-04-07T20:58:00,vfh,65.30
2024-04-07T20:59:00,vfh,96.88
2024-04-07T21:00:00,vfh,96.88
2024-04-07T21:01:00,vfh,113.17
2024-04-07T21:02:00,vfh,113.17
2024-04-07T21:03:00,vfh,100.08
2024-04-07T21:04:00,vfh,74.69
2024-04-07T21:05:00,vfh,74.69
2024-04-07T21:06:00,vfh,81.33
2024-04-07T21:07:00,vfh,52.01
2024-04-07T21:08:00,vfh,99.02
2024-04-07T21:09:00,vfh,99.02
2024-04-07T21:10:00,vfh,16.57
2024-04-07T21:11:00,vfh,91.18
2024-04-07T21:12:00,vfh,91.18
2024-04-07T21:13:00,vfh,104.46
2024-04-07T21:14:00,vfh,104.46
2024-04-07T21:15:00,vfh,48.32
2024-04-07T21:16:00,vfh,62.18
2024-04-07T21:17:00,vfh,39.40
2024-04-07T21:18:00,vfh,68.41
2024-04-07T21:19:00,vfh,68.41
2024-04-07T21:20:00,vfh,82.71
2024-04-07T21:21:00,vfh,82.71
2024-04-07T21:22:00,vfh,25.17
2024-04-07T21:23:00,vfh,30.34
2024-04-07T21:24:00,vfh,40.33
2024-04-07T21:25:00,vfh,40.33
2024-04-07T21:26:00,vfh,33.20
2024-04-07T21:27:00,vfh,33.20
2024-04-07T21:28:00,vfh,83.60
2024-04-07T21:29:00,vfh,59.44
2024-04-07T21:30:00,vfh,63.96
2024-04-07T21:31:00,vfh,91.90
2024-04-07T21:32:00,vfh,11.43
2024-04-07T21:33:00,vfh,22.26
2024-04-07T21:34:00,vfh,21.00
2024-04-07T21:35:00,vfh,83.60
2024-04-07T21:36:00,vfh,68.20
2024-04-07T21:37:00,vfh,68.20
2024-04-07T21:38:00,vfh,73.10
2024-04-07T21:39:00,vfh,73.10
2024-04-07T21:40:00,vfh,50.80
2024-04-07T21:41:00,vfh,96.52
2024-04-07T21:42:00,vfh,67.86
2024-04-07T21:43:00,vfh,47.33
2024-04-07T21:44:00,vfh,42.91
2024-04-07T21:45:00,vfh,54.13
2024-04-07T21:46:00,vfh,64.69
2024-04-07T21:47:00,vfh,100.16
2024-04-07T21:48:00,vfh,100.16
2024-04-07T21:49:00,vfh,74.36
2024-04-07T21:50:00,vfh,74.36
2024-04-07T21:51:00,vfh,101.80
2024-04-07T21:52:00,vfh,108.42
2024-04-07T21:53:00,vfh,108.42
2024-04-07T21:54:00,vfh,30.07
2024-04-07T21:55:00,vfh,74.02
2024-04-07T21:56:00,vfh,74.02
2024-04-07T21:57:00,vfh,27.09
2024-04-07T21:58:00,vfh,27.09
2024-04-07T21:59:00,vfh,66.12
2024-04-07T22:00:00,vfh,38.10
2024-04-07T22:01:00,vfh,44.98
2024-04-07T22:02:00,vfh,58.51
2024-04-07T22:03:00,vfh,30.99
2024-04-07T22:04:00,vfh,121.44
2024-04-07T22:05:00,vfh,126.58
2024-04-07T22:06:00,vfh,65.16
2024-04-07T22:07:00,vfh,66.09
2024-04-07T22:08:00,vfh,41.39
2024-04-07T22:09:00,vfh,41.39
2024-04-07T22:10:00,vfh,118.91
2024-04-07T22:11:00,vfh,104.23
