#datetime,building,power
2024-02-05T11:39:00,prt,80.29
2024-02-05T11:40:00,prt,85.36
2024-02-05T11:41:00,prt,86.70
2024-02-05T11:42:00,prt,89.26
2024-02-05T11:43:00,prt,82.12
2024-02-05T11:44:00,prt,79.56
2024-02-05T11:45:00,prt,87.68
2024-02-05T11:46:00,prt,83.48
2024-02-05T11:47:00,prt,79.19
2024-02-05T11:48:00,prt,82.81
2024-02-05T11:49:00,prt,80.49
2024-02-05T11:50:00,prt,78.74
2024-02-05T11:51:00,prt,74.48
2024-02-05T11:52:00,prt,84.76
2024-02-05T11:53:00,prt,84.19
2024-02-05T11:54:00,prt,83.34
2024-02-05T11:55:00,prt,86.23
2024-02-05T11:56:00,prt,90.11
2024-02-05T11:57:00,prt,87.16
2024-02-05T11:58:00,prt,90.35
2024-02-05T11:59:00,prt,86.05
2024-02-05T12:00:00,prt,89.54
2024-02-05T12:01:00,prt,85.61
2024-02-05T12:02:00,prt,84.52
2024-02-05T12:03:00,prt,77.95
2024-02-05T12:04:00,prt,76.92
2024-02-05T12:05:00,prt,79.40
2024-02-05T12:06:00,prt,81.39
2024-02-05T12:07:00,prt,80.18
2024-02-05T12:08:00,prt,84.37
2024-02-05T12:09:00,prt,78.84
2024-02-05T12:10:00,prt,81.94
2024-02-05T12:11:00,prt,83.82
2024-02-05T12:12:00,prt,89.50
2024-02-05T12:13:00,prt,85.36
2024-02-05T12:14:00,prt,80.31
2024-02-05T12:15:00,prt,84.96
2024-02-05T12:16:00,prt,89.37
2024-02-05T12:17:00,prt,85.32
2024-02-05T12:18:00,prt,86.06
2024-02-05T12:19:00,prt,83.85
2024-02-05T12:20:00,prt,82.99
2024-02-05T12:21:00,prt,82.34
2024-02-05T12:22:00,prt,83.11
2024-02-05T12:23:00,prt,86.91
2024-02-05T12:24:00,prt,87.37
2024-02-05T12:25:00,prt,101.34
2024-02-05T12:26:00,prt,84.13
2024-02-05T12:27:00,prt,89.49
2024-02-05T12:28:00,prt,89.29
2024-02-05T12:29:00,prt,87.82
2024-02-05T12:30:00,prt,81.21
2024-02-05T12:31:00,prt,94.39
2024-02-05T12:32:00,prt,87.39
2024-02-05T12:33:00,prt,95.97
2024-02-05T12:34:00,prt,95.02
2024-02-05T12:35:00,prt,95.57
2024-02-05T12:36:00,prt,93.19
2024-02-05T12:37:00,prt,93.75
2024-02-05T12:38:00,prt,93.88
2024-02-05T12:39:00,prt,96.49
2024-02-05T12:40:00,prt,95.51
2024-02-05T12:41:00,prt,95.51
2024-02-05T12:42:00,prt,103.10
2024-02-05T12:43:00,prt,107.02
2024-02-05T12:44:00,prt,92.44
2024-02-05T12:45:00,prt,83.90
2024-02-05T12:46:00,prt,83.62
2024-02-05T12:47:00,prt,94.18
2024-02-05T12:48:00,prt,94.65
2024-02-05T12:49:00,prt,94.37
2024-02-05T12:50:00,prt,98.25
2024-02-05T12:51:00,prt,89.32
2024-02-05T12:52:00,prt,96.46
2024-02-05T12:53:00,prt,92.19
2024-02-05T12:54:00,prt,93.36
2024-02-05T12:55:00,prt,93.45
2024-02-05T12:56:00,prt,88.51
2024-02-05T12:57:00,prt,91.99
2024-02-05T12:58:00,prt,93.49
2024-02-05T12:59:00,prt,89.22
2024-02-05T13:00:00,prt,86.56
2024-02-05T13:01:00,prt,86.80
2024-02-05T13:02:00,prt,95.46
2024-02-05T13:03:00,prt,81.51
2024-02-05T13:04:00,prt,80.89
2024-02-05T13:05:00,prt,94.42
2024-02-05T13:06:00,prt,95.72
2024-02-05T13:07:00,prt,88.85
2024-02-05T13:08:00,prt,90.84
2024-02-05T13:09:00,prt,89.89
2024-02-05T13:10:00,prt,88.24
2024-02-05T13:11:00,prt,99.35
2024-02-05T13:12:00,prt,93.86
2024-02-05T13:13:00,prt,89.40
2024-02-05T13:14:00,prt,92.36
2024-02-05T13:15:00,prt,91.60
2024-02-05T13:16:00,prt,96.38
2024-02-05T13:17:00,prt,102.70
2024-02-05T13:18:00,prt,95.58
2024-02-05T13:19:00,prt,95.72
2024-02-05T13:20:00,prt,92.54
2024-02-05T13:21:00,prt,94.65
2024-02-05T13:22:00,prt,93.49
2024-02-05T13:23:00,prt,82.77
2024-02-05T13:24:00,prt,81.47
2024-02-05T13:25:00,prt,81.59
2024-02-05T13:26:00,prt,86.54
2024-02-05T13:27:00,prt,89.06
2024-02-05T13:28:00,prt,80.74
2024-02-05T13:29:00,prt,85.01
2024-02-05T13:30:00,prt,79.80
2024-02-05T13:31:00,prt,82.25
2024-02-05T13:32:00,prt,90.65
2024-02-05T13:33:00,prt,91.42
2024-02-05T13:34:00,prt,90.23
2024-02-05T13:35:00,prt,90.44
2024-02-05T13:36:00,prt,85.03
2024-02-05T13:37:00,prt,86.11
2024-02-05T13:38:00,prt,77.89
2024-02-05T13:39:00,prt,79.10
2024-02-05T13:40:00,prt,87.59
2024-02-05T13:41:00,prt,91.73
2024-02-05T13:42:00,prt,86.82
2024-02-05T13:43:00,prt,89.79
2024-02-05T13:44:00,prt,84.24
2024-02-05T13:45:00,prt,77.36
2024-02-05T13:46:00,prt,85.22
2024-02-05T13:47:00,prt,75.35
2024-02-05T13:48:00,prt,87.84
2024-02-05T13:49:00,prt,79.15
2024-02-05T13:50:00,prt,81.55
2024-02-05T13:51:00,prt,76.43
2024-02-05T13:52:00,prt,82.56
2024-02-05T13:53:00,prt,85.10
2024-02-05T13:54:00,prt,76.16
2024-02-05T13:55:00,prt,77.88
2024-02-05T13:56:00,prt,79.81
2024-02-05T13:57:00,prt,82.48
2024-02-05T13:58:00,prt,77.44
2024-02-05T13:59:00,prt,79.34
2024-02-05T14:00:00,prt,82.64
2024-02-05T14:01:00,prt,89.11
2024-02-05T14:02:00,prt,84.76
2024-02-05T14:03:00,prt,91.67
2024-02-05T14:04:00,prt,88.14
2024-02-05T14:05:00,prt,86.16
2024-02-05T14:06:00,prt,73.78
2024-02-05T14:07:00,prt,82.89
2024-02-05T14:08:00,prt,74.92
2024-02-05T14:09:00,prt,82.57
2024-02-05T14:10:00,prt,73.44
2024-02-05T14:11:00,prt,69.86
2024-02-05T14:12:00,prt,74.70
2024-02-05T14:13:00,prt,75.90
2024-02-05T14:14:00,prt,80.73
2024-02-05T14:15:00,prt,78.64
2024-02-05T14:16:00,prt,71.75
2024-02-05T14:17:00,prt,76.11
2024-02-05T14:18:00,prt,85.22
2024-02-05T14:19:00,prt,86.20
2024-02-05T14:20:00,prt,79.63
2024-02-05T14:21:00,prt,75.14
2024-02-05T14:22:00,prt,84.76
2024-02-05T14:23:00,prt,78.27
2024-02-05T14:24:00,prt,94.03
2024-02-05T14:25:00,prt,98.92
2024-02-05T14:26:00,prt,93.82
2024-02-05T14:27:00,prt,103.59
2024-02-05T14:28:00,prt,86.06
2024-02-05T14:29:00,prt,86.96
2024-02-05T14:30:00,prt,72.89
2024-02-05T14:31:00,prt,79.52
2024-02-05T14:32:00,prt,81.54
2024-02-05T14:33:00,prt,72.52
2024-02-05T14:34:00,prt,79.51
2024-02-05T14:35:00,prt,81.12
2024-02-05T14:36:00,prt,85.80
2024-02-05T14:37:00,prt,72.93
2024-02-05T14:38:00,prt,69.22
2024-02-05T14:39:00,prt,66.02
2024-02-05T14:40:00,prt,68.65
2024-02-05T14:41:00,prt,73.92
2024-02-05T14:42:00,prt,78.30
2024-02-05T14:43:00,prt,76.45
2024-02-05T14:44:00,prt,89.16
2024-02-05T14:45:00,prt,108.02
2024-02-05T14:46:00,prt,97.62
2024-02-05T14:47:00,prt,80.52
2024-02-05T14:48:00,prt,79.60
2024-02-05T14:49:00,prt,70.69
2024-02-05T14:50:00,prt,77.89
2024-02-05T14:51:00,prt,69.86
2024-02-05T14:52:00,prt,82.91
2024-02-05T14:53:00,prt,76.55
2024-02-05T14:54:00,prt,86.43
2024-02-05T14:55:00,prt,93.74
2024-02-05T14:56:00,prt,83.16
2024-02-05T14:57:00,prt,89.87
2024-02-05T14:58:00,prt,71.18
2024-02-05T14:59:00,prt,67.23
2024-02-05T15:00:00,prt,76.76
2024-02-05T15:01:00,prt,70.51
2024-02-05T15:02:00,prt,72.74
2024-02-05T15:03:00,prt,90.48
2024-02-05T15:04:00,prt,79.21
2024-02-05T15:05:00,prt,75.10
2024-02-05T15:06:00,prt,83.69
2024-02-05T15:07:00,prt,78.85
2024-02-05T15:08:00,prt,71.10
2024-02-05T15:09:00,prt,63.69
2024-02-05T15:10:00,prt,64.00
2024-02-05T15:11:00,prt,69.39
2024-02-05T15:12:00,prt,71.59
2024-02-05T15:13:00,prt,70.25
2024-02-05T15:14:00,prt,67.99
2024-02-05T15:15:00,prt,72.79
2024-02-05T15:16:00,prt,73.11
2024-02-05T15:17:00,prt,78.58
2024-02-05T15:18:00,prt,74.21
2024-02-05T15:19:00,prt,71.83
2024-02-05T15:20:00,prt,71.46
2024-02-05T15:21:00,prt,73.81
2024-02-05T15:22:00,prt,84.45
2024-02-05T15:23:00,prt,71.97
2024-02-05T15:24:00,prt,71.85
2024-02-05T15:25:00,prt,73.91
2024-02-05T15:26:00,prt,88.24
2024-02-05T15:27:00,prt,86.86
2024-02-05T15:28:00,prt,84.67
2024-02-05T15:29:00,prt,78.07
2024-02-05T15:30:00,prt,85.92
2024-02-05T15:31:00,prt,71.96
2024-02-05T15:32:00,prt,72.72
2024-02-05T15:33:00,prt,76.23
2024-02-05T15:34:00,prt,69.88
2024-02-05T15:35:00,prt,69.02
2024-02-05T15:36:00,prt,76.58
2024-02-05T15:37:00,prt,76.23
2024-02-05T15:38:00,prt,80.45
2024-02-05T15:39:00,prt,81.70
2024-02-05T15:40:00,prt,79.27
2024-02-05T15:41:00,prt,73.31
2024-02-05T15:42:00,prt,69.83
2024-02-05T15:43:00,prt,68.07
2024-02-05T15:44:00,prt,68.89
2024-02-05T15:45:00,prt,67.74
2024-02-05T15:46:00,prt,68.47
2024-02-05T15:47:00,prt,69.95
2024-02-05T15:48:00,prt,73.17
2024-02-05T15:49:00,prt,84.41
2024-02-05T15:50:00,prt,81.22
2024-02-05T15:51:00,prt,76.47
2024-02-05T15:52:00,prt,73.19
2024-02-05T15:53:00,prt,74.10
2024-02-05T15:54:00,prt,72.06
2024-02-05T15:55:00,prt,72.55
2024-02-05T15:56:00,prt,75.95
2024-02-05T15:57:00,prt,77.63
2024-02-05T15:58:00,prt,72.89
2024-02-05T15:59:00,prt,73.08
2024-02-05T16:00:00,prt,74.12
2024-02-05T16:01:00,prt,76.63
2024-02-05T16:02:00,prt,67.13
2024-02-05T16:03:00,prt,71.94
2024-02-05T16:04:00,prt,74.08
2024-02-05T16:05:00,prt,72.75
2024-02-05T16:06:00,prt,71.66
2024-02-05T16:07:00,prt,69.50
2024-02-05T16:08:00,prt,70.58
2024-02-05T16:09:00,prt,73.73
2024-02-05T16:10:00,prt,78.60
2024-02-05T16:11:00,prt,81.18
2024-02-05T16:12:00,prt,79.18
2024-02-05T16:13:00,prt,76.96
2024-02-05T16:14:00,prt,73.23
2024-02-05T16:15:00,prt,72.59
2024-02-05T16:16:00,prt,74.66
2024-02-05T16:17:00,prt,72.71
2024-02-05T16:18:00,prt,68.42
2024-02-05T16:19:00,prt,69.22
2024-02-05T16:20:00,prt,67.56
2024-02-05T16:21:00,prt,70.73
2024-02-05T16:22:00,prt,73.10
2024-02-05T16:23:00,prt,73.53
2024-02-05T16:24:00,prt,70.78
2024-02-05T16:25:00,prt,71.53
2024-02-05T16:26:00,prt,69.06
2024-02-05T16:27:00,prt,67.16
2024-02-05T16:28:00,prt,65.83
2024-02-05T16:29:00,prt,65.44
2024-02-05T16:30:00,prt,67.62
2024-02-05T16:31:00,prt,65.59
2024-02-05T16:32:00,prt,70.55
2024-02-05T16:33:00,prt,81.28
2024-02-05T16:34:00,prt,88.62
2024-02-05T16:35:00,prt,80.64
2024-02-05T16:36:00,prt,76.98
2024-02-05T16:37:00,prt,80.26
2024-02-05T16:38:00,prt,78.40
2024-02-05T16:39:00,prt,82.49
2024-02-05T16:40:00,prt,78.88
2024-02-05T16:41:00,prt,83.45
2024-02-05T16:42:00,prt,79.92
2024-02-05T16:43:00,prt,71.51
2024-02-05T16:44:00,prt,76.17
2024-02-05T16:45:00,prt,77.24
2024-02-05T16:46:00,prt,70.56
2024-02-05T16:47:00,prt,69.49
2024-02-05T16:48:00,prt,73.87
2024-02-05T16:49:00,prt,72.75
2024-02-05T16:50:00,prt,72.10
2024-02-05T16:51:00,prt,77.60
2024-02-05T16:52:00,prt,77.76
2024-02-05T16:53:00,prt,77.82
2024-02-05T16:54:00,prt,78.73
2024-02-05T16:55:00,prt,87.18
2024-02-05T16:56:00,prt,82.56
2024-02-05T16:57:00,prt,72.43
2024-02-05T16:58:00,prt,70.28
2024-02-05T16:59:00,prt,77.69
2024-02-05T17:00:00,prt,76.62
2024-02-05T17:01:00,prt,75.03
2024-02-05T17:02:00,prt,75.11
2024-02-05T17:03:00,prt,79.23
2024-02-05T17:04:00,prt,78.38
2024-02-05T17:05:00,prt,80.94
2024-02-05T17:06:00,prt,83.36
2024-02-05T17:07:00,prt,95.80
2024-02-05T17:08:00,prt,74.35
2024-02-05T17:09:00,prt,70.82
2024-02-05T17:10:00,prt,67.94
2024-02-05T17:11:00,prt,65.28
2024-02-05T17:12:00,prt,66.07
2024-02-05T17:13:00,prt,65.02
2024-02-05T17:14:00,prt,69.84
2024-02-05T17:15:00,prt,74.72
2024-02-05T17:16:00,prt,73.11
2024-02-05T17:17:00,prt,79.14
2024-02-05T17:18:00,prt,82.49
2024-02-05T17:19:00,prt,78.09
2024-02-05T17:20:00,prt,77.91
2024-02-05T17:21:00,prt,78.87
2024-02-05T17:22:00,prt,74.76
2024-02-05T17:23:00,prt,70.97
2024-02-05T17:24:00,prt,73.64
2024-02-05T17:25:00,prt,72.82
2024-02-05T17:26:00,prt,74.54
2024-02-05T17:27:00,prt,76.02
2024-02-05T17:28:00,prt,76.58
2024-02-05T17:29:00,prt,78.87
2024-02-05T17:30:00,prt,79.70
2024-02-05T17:31:00,prt,69.92
2024-02-05T17:32:00,prt,77.10
2024-02-05T17:33:00,prt,77.79
2024-02-05T17:34:00,prt,77.03
2024-02-05T17:35:00,prt,81.17
2024-02-05T17:36:00,prt,79.30
2024-02-05T17:37:00,prt,75.12
2024-02-05T17:38:00,prt,77.30
2024-02-05T17:39:00,prt,73.41
2024-02-05T17:40:00,prt,74.67
2024-02-05T17:41:00,prt,67.01
2024-02-05T17:42:00,prt,70.91
2024-02-05T17:43:00,prt,81.27
2024-02-05T17:44:00,prt,83.43
2024-02-05T17:45:00,prt,82.84
2024-02-05T17:46:00,prt,72.03
2024-02-05T17:47:00,prt,84.39
2024-02-05T17:48:00,prt,72.79
2024-02-05T17:49:00,prt,74.92
2024-02-05T17:50:00,prt,77.26
2024-02-05T17:51:00,prt,74.59
2024-02-05T17:52:00,prt,81.00
2024-02-05T17:53:00,prt,82.18
2024-02-05T17:54:00,prt,75.14
2024-02-05T17:55:00,prt,73.20
2024-02-05T17:56:00,prt,71.45
2024-02-05T17:57:00,prt,72.30
2024-02-05T17:58:00,prt,73.23
2024-02-05T17:59:00,prt,69.27
2024-02-05T18:00:00,prt,72.40
2024-02-05T18:01:00,prt,73.56
2024-02-05T18:02:00,prt,83.07
2024-02-05T18:03:00,prt,79.58
2024-02-05T18:04:00,prt,83.14
2024-02-05T18:05:00,prt,83.69
2024-02-05T18:06:00,prt,80.59
2024-02-05T18:07:00,prt,77.90
2024-02-05T18:08:00,prt,72.49
2024-02-05T18:09:00,prt,77.91
2024-02-05T18:10:00,prt,75.79
2024-02-05T18:11:00,prt,72.46
2024-02-05T18:12:00,prt,73.94
2024-02-05T18:13:00,prt,80.42
2024-02-05T18:14:00,prt,74.91
2024-02-05T18:15:00,prt,81.10
2024-02-05T18:16:00,prt,73.29
2024-02-05T18:17:00,prt,76.59
2024-02-05T18:18:00,prt,77.31
2024-02-05T18:19:00,prt,79.10
2024-02-05T18:20:00,prt,83.93
2024-02-05T18:21:00,prt,79.41
2024-02-05T18:22:00,prt,76.89
2024-02-05T18:23:00,prt,72.09
2024-02-05T18:24:00,prt,84.72
2024-02-05T18:25:00,prt,81.11
2024-02-05T18:26:00,prt,76.14
2024-02-05T18:27:00,prt,74.97
2024-02-05T18:28:00,prt,70.46
2024-02-05T18:29:00,prt,71.20
2024-02-05T18:30:00,prt,73.56
2024-02-05T18:31:00,prt,73.96
2024-02-05T18:32:00,prt,74.00
2024-02-05T18:33:00,prt,73.03
2024-02-05T18:34:00,prt,74.54
2024-02-05T18:35:00,prt,72.37
2024-02-05T18:36:00,prt,71.02
2024-02-05T18:37:00,prt,75.27
2024-02-05T18:38:00,prt,70.77
2024-02-05T18:39:00,prt,72.56
2024-02-05T18:40:00,prt,72.73
2024-02-05T18:41:00,prt,71.54
2024-02-05T18:42:00,prt,67.89
2024-02-05T18:43:00,prt,64.21
2024-02-05T18:44:00,prt,69.85
2024-02-05T18:45:00,prt,66.41
2024-02-05T18:46:00,prt,67.00
2024-02-05T18:47:00,prt,60.22
2024-02-05T18:48:00,prt,65.17
2024-02-05T18:49:00,prt,69.40
2024-02-05T18:50:00,prt,67.81
2024-02-05T18:51:00,prt,70.54
2024-02-05T18:52:00,prt,70.50
2024-02-05T18:53:00,prt,69.33
2024-02-05T18:54:00,prt,68.16
2024-02-05T18:55:00,prt,65.08
2024-02-05T18:56:00,prt,63.30
2024-02-05T18:57:00,prt,71.46
2024-02-05T18:58:00,prt,81.59
2024-02-05T18:59:00,prt,75.44
2024-02-05T19:00:00,prt,74.06
2024-02-05T19:01:00,prt,68.05
2024-02-05T19:02:00,prt,69.34
2024-02-05T19:03:00,prt,67.94
2024-02-05T19:04:00,prt,56.60
2024-02-05T19:05:00,prt,60.93
2024-02-05T19:06:00,prt,66.43
2024-02-05T19:07:00,prt,64.15
2024-02-05T19:08:00,prt,64.54
2024-02-05T19:09:00,prt,72.74
2024-02-05T19:10:00,prt,57.81
2024-02-05T19:11:00,prt,59.30
2024-02-05T19:12:00,prt,64.00
2024-02-05T19:13:00,prt,65.20
2024-02-05T19:14:00,prt,63.24
2024-02-05T19:15:00,prt,68.90
2024-02-05T19:16:00,prt,63.42
2024-02-05T19:17:00,prt,70.14
2024-02-05T19:18:00,prt,64.66
2024-02-05T19:19:00,prt,61.79
2024-02-05T19:20:00,prt,65.89
2024-02-05T19:21:00,prt,65.29
2024-02-05T19:22:00,prt,65.40
2024-02-05T19:23:00,prt,72.66
2024-02-05T19:24:00,prt,57.76
2024-02-05T19:25:00,prt,56.11
2024-02-05T19:26:00,prt,58.64
2024-02-05T19:27:00,prt,62.25
2024-02-05T19:28:00,prt,59.75
2024-02-05T19:29:00,prt,63.72
2024-02-05T19:30:00,prt,64.90
2024-02-05T19:31:00,prt,79.21
2024-02-05T19:32:00,prt,64.26
2024-02-05T19:33:00,prt,68.18
2024-02-05T19:34:00,prt,60.37
2024-02-05T19:35:00,prt,62.32
2024-02-05T19:36:00,prt,71.89
2024-02-05T19:37:00,prt,57.26
2024-02-05T19:38:00,prt,53.47
2024-02-05T19:39:00,prt,52.38
2024-02-05T19:40:00,prt,57.11
2024-02-05T19:41:00,prt,56.30
2024-02-05T19:42:00,prt,59.08
2024-02-05T19:43:00,prt,60.95
2024-02-05T19:44:00,prt,57.48
2024-02-05T19:45:00,prt,61.24
2024-02-05T19:46:00,prt,59.43
2024-02-05T19:47:00,prt,63.66
2024-02-05T19:48:00,prt,54.78
2024-02-05T19:49:00,prt,51.19
2024-02-05T19:50:00,prt,62.41
2024-02-05T19:51:00,prt,60.45
2024-02-05T19:52:00,prt,62.38
2024-02-05T19:53:00,prt,66.29
2024-02-05T19:54:00,prt,66.19
2024-02-05T19:55:00,prt,60.22
2024-02-05T19:56:00,prt,57.97
2024-02-05T19:57:00,prt,57.44
2024-02-05T19:58:00,prt,56.39
2024-02-05T19:59:00,prt,55.84
2024-02-05T20:00:00,prt,63.50
2024-02-05T20:01:00,prt,65.32
2024-02-05T20:02:00,prt,55.14
2024-02-05T20:03:00,prt,56.21
2024-02-05T20:04:00,prt,56.39
2024-02-05T20:05:00,prt,55.58
2024-02-05T20:06:00,prt,58.38
2024-02-05T20:07:00,prt,58.67
2024-02-05T20:08:00,prt,57.40
2024-02-05T20:09:00,prt,61.31
2024-02-05T20:10:00,prt,57.26
2024-02-05T20:11:00,prt,52.91
2024-02-05T20:12:00,prt,55.90
2024-02-05T20:13:00,prt,52.06
2024-02-05T20:14:00,prt,52.72
2024-02-05T20:15:00,prt,55.29
2024-02-05T20:16:00,prt,55.90
2024-02-05T20:17:00,prt,55.18
2024-02-05T20:18:00,prt,58.23
2024-02-05T20:19:00,prt,57.98
2024-02-05T20:20:00,prt,49.77
2024-02-05T20:21:00,prt,51.60
2024-02-05T20:22:00,prt,51.37
2024-02-05T20:23:00,prt,46.43
2024-02-05T20:24:00,prt,50.02
2024-02-05T20:25:00,prt,48.47
2024-02-05T20:26:00,prt,50.31
2024-02-05T20:27:00,prt,49.13
2024-02-05T20:28:00,prt,52.22
2024-02-05T20:29:00,prt,45.16
2024-02-05T20:30:00,prt,50.31
2024-02-05T20:31:00,prt,43.52
2024-02-05T20:32:00,prt,42.56
2024-02-05T20:33:00,prt,42.36
2024-02-05T20:34:00,prt,42.04
2024-02-05T20:35:00,prt,45.73
2024-02-05T20:36:00,prt,45.90
2024-02-05T20:37:00,prt,46.95
2024-02-05T20:38:00,prt,53.96
2024-02-05T20:39:00,prt,47.02
2024-02-05T20:40:00,prt,51.39
2024-02-05T20:41:00,prt,59.02
2024-02-05T20:42:00,prt,45.56
2024-02-05T20:43:00,prt,45.49
2024-02-05T20:44:00,prt,42.30
2024-02-05T20:45:00,prt,41.95
2024-02-05T20:46:00,prt,43.05
2024-02-05T20:47:00,prt,43.23
2024-02-05T20:48:00,prt,49.69
2024-02-05T20:49:00,prt,47.23
2024-02-05T20:50:00,prt,42.94
2024-02-05T20:51:00,prt,39.77
2024-02-05T20:52:00,prt,39.69
2024-02-05T20:53:00,prt,39.43
2024-02-05T20:54:00,prt,41.93
2024-02-05T20:55:00,prt,39.36
2024-02-05T20:56:00,prt,39.88
2024-02-05T20:57:00,prt,40.20
2024-02-05T20:58:00,prt,48.40
2024-02-05T20:59:00,prt,47.93
2024-02-05T21:00:00,prt,46.81
2024-02-05T21:01:00,prt,34.52
2024-02-05T21:02:00,prt,34.45
2024-02-05T21:03:00,prt,34.53
2024-02-05T21:04:00,prt,30.51
2024-02-05T21:05:00,prt,36.64
2024-02-05T21:06:00,prt,31.88
2024-02-05T21:07:00,prt,29.80
2024-02-05T21:08:00,prt,29.58
2024-02-05T21:09:00,prt,37.16
2024-02-05T21:10:00,prt,32.03
2024-02-05T21:11:00,prt,28.58
2024-02-05T21:12:00,prt,28.36
2024-02-05T21:13:00,prt,27.89
2024-02-05T21:14:00,prt,27.37
2024-02-05T21:15:00,prt,26.16
2024-02-05T21:16:00,prt,28.63
2024-02-05T21:17:00,prt,26.91
2024-02-05T21:18:00,prt,26.31
2024-02-05T21:19:00,prt,27.04
2024-02-05T21:20:00,prt,34.42
2024-02-05T21:21:00,prt,34.56
2024-02-05T21:22:00,prt,26.89
2024-02-05T21:23:00,prt,27.97
2024-02-05T21:24:00,prt,27.89
2024-02-05T21:25:00,prt,28.69
2024-02-05T21:26:00,prt,28.33
2024-02-05T21:27:00,prt,27.14
2024-02-05T21:28:00,prt,27.48
2024-02-05T21:29:00,prt,28.13
2024-02-05T21:30:00,prt,33.07
2024-02-05T21:31:00,prt,36.59
2024-02-05T21:32:00,prt,29.55
2024-02-05T21:33:00,prt,31.00
2024-02-05T21:34:00,prt,31.69
2024-02-05T21:35:00,prt,35.32
2024-02-05T21:36:00,prt,32.35
2024-02-05T21:37:00,prt,37.52
2024-02-05T21:38:00,prt,37.63
2024-02-05T21:39:00,prt,31.79
2024-02-05T21:40:00,prt,29.28
2024-02-05T21:41:00,prt,35.27
2024-02-05T21:42:00,prt,31.79
2024-02-05T21:43:00,prt,27.33
2024-02-05T21:44:00,prt,27.14
2024-02-05T21:45:00,prt,25.97
2024-02-05T21:46:00,prt,25.92
2024-02-05T21:47:00,prt,27.09
2024-02-05T21:48:00,prt,25.97
2024-02-05T21:49:00,prt,26.77
2024-02-05T21:50:00,prt,27.86
2024-02-05T21:51:00,prt,28.12
2024-02-05T21:52:00,prt,34.74
2024-02-05T21:53:00,prt,28.81
2024-02-05T21:54:00,prt,30.56
2024-02-05T21:55:00,prt,28.71
2024-02-05T21:56:00,prt,26.69
2024-02-05T21:57:00,prt,27.16
2024-02-05T21:58:00,prt,26.96
2024-02-05T21:59:00,prt,31.65
2024-02-05T22:00:00,prt,32.16
2024-02-05T22:01:00,prt,30.52
2024-02-05T22:02:00,prt,30.26
2024-02-05T22:03:00,prt,29.51
2024-02-05T22:04:00,prt,27.06
2024-02-05T22:05:00,prt,27.08
2024-02-05T22:06:00,prt,25.33
2024-02-05T22:07:00,prt,25.20
2024-02-05T22:08:00,prt,25.28
2024-02-05T22:09:00,prt,29.27
2024-02-05T22:10:00,prt,32.71
2024-02-05T22:11:00,prt,31.54
2024-02-05T22:12:00,prt,30.70
2024-02-05T22:13:00,prt,25.31
2024-02-05T22:14:00,prt,26.88
2024-02-05T22:15:00,prt,31.48
2024-02-05T22:16:00,prt,34.33
2024-02-05T22:17:00,prt,34.14
2024-02-05T22:18:00,prt,30.38
2024-02-05T22:19:00,prt,30.71
2024-02-05T22:20:00,prt,27.65
2024-02-05T22:21:00,prt,29.57
2024-02-05T22:22:00,prt,29.92
2024-02-05T22:23:00,prt,34.70
2024-02-05T22:24:00,prt,35.09
2024-02-05T22:25:00,prt,31.19
2024-02-05T22:26:00,prt,36.51
2024-02-05T22:27:00,prt,32.21
2024-02-05T22:28:00,prt,32.29
2024-02-05T22:29:00,prt,33.16
2024-02-05T22:30:00,prt,33.11
2024-02-05T22:31:00,prt,31.10
2024-02-05T22:32:00,prt,28.37
2024-02-05T22:33:00,prt,30.39
2024-02-05T22:34:00,prt,27.56
2024-02-05T22:35:00,prt,26.46
2024-02-05T22:36:00,prt,28.21
2024-02-05T22:37:00,prt,25.47
2024-02-05T22:38:00,prt,24.51
2024-02-05T22:39:00,prt,26.69
2024-02-05T22:40:00,prt,27.97
2024-02-05T22:41:00,prt,31.46
2024-02-05T22:42:00,prt,31.41
2024-02-05T22:43:00,prt,33.76
2024-02-05T22:44:00,prt,33.39
2024-02-05T22:45:00,prt,32.59
2024-02-05T22:46:00,prt,31.99
2024-02-05T22:47:00,prt,28.65
2024-02-05T22:48:00,prt,30.03
2024-02-05T22:49:00,prt,28.52
2024-02-05T22:50:00,prt,31.44
2024-02-05T22:51:00,prt,38.80
2024-02-05T22:52:00,prt,31.41
2024-02-05T22:53:00,prt,26.60
2024-02-05T22:54:00,prt,29.64
2024-02-05T22:55:00,prt,29.14
2024-02-05T22:56:00,prt,29.29
2024-02-05T22:57:00,prt,29.66
2024-02-05T22:58:00,prt,26.84
2024-02-05T22:59:00,prt,26.23
2024-02-05T23:00:00,prt,26.20
2024-02-05T23:01:00,prt,27.47
2024-02-05T23:02:00,prt,27.44
2024-02-05T23:03:00,prt,27.59
2024-02-05T23:04:00,prt,25.99
2024-02-05T23:05:00,prt,25.46
2024-02-05T23:06:00,prt,26.04
2024-02-05T23:07:00,prt,25.12
2024-02-05T23:08:00,prt,23.63
2024-02-05T23:09:00,prt,24.40
2024-02-05T23:10:00,prt,24.19
2024-02-05T23:11:00,prt,25.09
2024-02-05T23:12:00,prt,25.82
2024-02-05T23:13:00,prt,26.73
2024-02-05T23:14:00,prt,27.06
2024-02-05T23:15:00,prt,27.22
2024-02-05T23:16:00,prt,29.86
2024-02-05T23:17:00,prt,29.96
