#datetime,building,power
2024-03-19T19:16:00,kcc,17.40
2024-03-19T19:17:00,kcc,7.81
2024-03-19T19:19:00,kcc,18.00
2024-03-19T19:21:00,kcc,17.39
2024-03-19T19:23:00,kcc,11.41
2024-03-19T19:24:00,kcc,7.79
2024-03-19T19:26:00,kcc,13.80
2024-03-19T19:27:00,kcc,6.01
2024-03-19T19:29:00,kcc,11.40
2024-03-19T19:31:00,kcc,12.00
2024-03-19T19:33:00,kcc,12.00
2024-03-19T19:35:00,kcc,13.21
2024-03-19T19:37:00,kcc,13.80
2024-03-19T19:39:00,kcc,19.19
2024-03-19T19:40:00,kcc,13.80
2024-03-19T19:42:00,kcc,15.60
2024-03-19T19:44:00,kcc,15.60
2024-03-19T19:46:00,kcc,15.60
2024-03-19T19:48:00,kcc,13.80
2024-03-19T19:49:00,kcc,7.81
2024-03-19T19:52:00,kcc,15.60
2024-03-19T19:53:00,kcc,13.80
2024-03-19T19:55:00,kcc,15.60
2024-03-19T19:58:00,kcc,15.60
2024-03-19T19:59:00,kcc,15.60
2024-03-19T20:01:00,kcc,13.20
2024-03-19T20:02:00,kcc,7.79
2024-03-19T20:04:00,kcc,13.81
2024-03-19T20:06:00,kcc,12.00
2024-03-19T20:08:00,kcc,9.59
2024-03-19T20:10:00,kcc,13.80
2024-03-19T20:12:00,kcc,11.40
2024-03-19T20:13:00,kcc,6.01
2024-03-19T20:16:00,kcc,11.40
2024-03-19T20:17:00,kcc,23.41
2024-03-19T20:19:00,kcc,13.80
2024-03-19T20:22:00,kcc,15.60
2024-03-19T20:23:00,kcc,15.60
2024-03-19T20:24:00,kcc,5.99
2024-03-19T20:26:00,kcc,15.60
2024-03-19T20:28:00,kcc,13.80
2024-03-19T20:30:00,kcc,15.60
2024-03-19T20:32:00,kcc,15.60
2024-03-19T20:34:00,kcc,7.81
2024-03-19T20:35:00,kcc,15.60
2024-03-19T20:36:00,kcc,7.79
2024-03-19T20:37:00,kcc,7.81
2024-03-19T20:40:00,kcc,15.60
2024-03-19T20:41:00,kcc,15.60
2024-03-19T20:43:00,kcc,15.60
2024-03-19T20:44:00,kcc,7.79
2024-03-19T20:46:00,kcc,11.40
2024-03-19T20:48:00,kcc,13.80
2024-03-19T20:50:00,kcc,11.41
2024-03-19T20:52:00,kcc,5.99
2024-03-19T20:53:00,kcc,21.61
2024-03-19T20:54:00,kcc,7.79
2024-03-19T20:56:00,kcc,11.40
2024-03-19T20:58:00,kcc,12.01
2024-03-19T20:59:00,kcc,7.79
2024-03-19T21:00:00,kcc,7.81
2024-03-19T21:02:00,kcc,15.60
2024-03-19T21:04:00,kcc,15.60
2024-03-19T21:06:00,kcc,15.59
2024-03-19T21:08:00,kcc,15.60
2024-03-19T21:10:00,kcc,15.60
2024-03-19T21:12:00,kcc,15.60
2024-03-19T21:14:00,kcc,15.60
2024-03-19T21:15:00,kcc,7.81
2024-03-19T21:17:00,kcc,13.80
2024-03-19T21:18:00,kcc,7.79
2024-03-19T21:20:00,kcc,15.60
2024-03-19T21:22:00,kcc,15.60
2024-03-19T21:24:00,kcc,15.60
2024-03-19T21:27:00,kcc,25.21
2024-03-19T21:28:00,kcc,5.99
2024-03-19T21:30:00,kcc,17.40
2024-03-19T21:33:00,kcc,23.39
2024-03-19T21:35:00,kcc,11.41
2024-03-19T21:36:00,kcc,5.99
2024-03-19T21:37:00,kcc,6.01
2024-03-19T21:39:00,kcc,13.80
2024-03-19T21:40:00,kcc,5.41
2024-03-19T21:42:00,kcc,13.80
2024-03-19T21:45:00,kcc,13.80
2024-03-19T21:46:00,kcc,15.60
2024-03-19T21:47:00,kcc,7.79
2024-03-19T21:49:00,kcc,13.80
2024-03-19T21:51:00,kcc,15.60
2024-03-19T21:53:00,kcc,15.60
2024-03-19T21:54:00,kcc,7.81
2024-03-19T21:56:00,kcc,13.20
2024-03-19T21:57:00,kcc,7.79
2024-03-19T21:58:00,kcc,7.81
2024-03-19T22:00:00,kcc,13.80
2024-03-19T22:02:00,kcc,13.80
2024-03-19T22:03:00,kcc,9.59
2024-03-19T22:05:00,kcc,15.60
2024-03-19T22:07:00,kcc,17.40
2024-03-19T22:09:00,kcc,19.80
2024-03-19T22:11:00,kcc,13.80
2024-03-19T22:12:00,kcc,5.39
2024-03-19T22:14:00,kcc,13.81
2024-03-19T22:16:00,kcc,15.60
2024-03-19T22:18:00,kcc,13.80
2024-03-19T22:20:00,kcc,13.80
2024-03-19T22:22:00,kcc,15.60
2024-03-19T22:24:00,kcc,15.60
2024-03-19T22:25:00,kcc,7.79
2024-03-19T22:27:00,kcc,15.60
2024-03-19T22:28:00,kcc,9.59
2024-03-19T22:30:00,kcc,15.60
2024-03-19T22:32:00,kcc,13.80
2024-03-19T22:34:00,kcc,15.60
2024-03-19T22:36:00,kcc,15.60
2024-03-19T22:38:00,kcc,15.60
2024-03-19T22:39:00,kcc,7.81
2024-03-19T22:40:00,kcc,7.79
2024-03-19T22:42:00,kcc,17.40
2024-03-19T22:44:00,kcc,9.59
2024-03-19T22:45:00,kcc,23.41
2024-03-19T22:47:00,kcc,17.40
2024-03-19T22:48:00,kcc,7.79
2024-03-19T22:50:00,kcc,18.00
2024-03-19T22:52:00,kcc,11.40
2024-03-19T22:54:00,kcc,13.80
2024-03-19T22:56:00,kcc,7.81
2024-03-19T22:57:00,kcc,13.80
2024-03-19T22:58:00,kcc,7.79
2024-03-19T23:00:00,kcc,13.80
2024-03-19T23:02:00,kcc,7.21
2024-03-19T23:03:00,kcc,12.00
2024-03-19T23:04:00,kcc,9.61
2024-03-19T23:05:00,kcc,7.79
2024-03-19T23:06:00,kcc,7.81
2024-03-19T23:08:00,kcc,17.39
2024-03-19T23:10:00,kcc,15.60
2024-03-19T23:12:00,kcc,13.80
2024-03-19T23:14:00,kcc,9.61
2024-03-19T23:15:00,kcc,15.60
2024-03-19T23:17:00,kcc,13.80
2024-03-19T23:18:00,kcc,13.80
