#datetime,building,power
2022-08-30T18:44:00,hpb,15.59
2022-08-30T18:46:00,hpb,27.01
2022-08-30T18:47:00,hpb,19.80
2022-08-30T18:49:00,hpb,27.01
2022-08-30T18:51:00,hpb,23.38
2022-08-30T18:52:00,hpb,15.59
2022-08-30T18:54:00,hpb,30.59
2022-08-30T18:55:00,hpb,15.64
2022-08-30T18:57:00,hpb,34.80
2022-08-30T18:59:00,hpb,38.96
2022-08-30T19:01:00,hpb,30.59
2022-08-30T19:03:00,hpb,27.66
2022-08-30T19:05:00,hpb,38.38
2022-08-30T19:07:00,hpb,42.60
2022-08-30T19:08:00,hpb,15.59
2022-08-30T19:10:00,hpb,27.01
2022-08-30T19:12:00,hpb,31.17
2022-08-30T19:13:00,hpb,15.64
2022-08-30T19:15:00,hpb,42.60
2022-08-30T19:17:00,hpb,27.01
2022-08-30T19:19:00,hpb,34.75
2022-08-30T19:21:00,hpb,34.80
2022-08-30T19:23:00,hpb,39.02
2022-08-30T19:24:00,hpb,19.22
2022-08-30T19:25:00,hpb,11.95
2022-08-30T19:27:00,hpb,34.80
2022-08-30T19:28:00,hpb,19.22
2022-08-30T19:30:00,hpb,42.60
2022-08-30T19:32:00,hpb,31.23
2022-08-30T19:34:00,hpb,26.95
2022-08-30T19:36:00,hpb,39.02
2022-08-30T19:37:00,hpb,15.59
2022-08-30T19:39:00,hpb,34.80
2022-08-30T19:41:00,hpb,23.38
2022-08-30T19:42:00,hpb,15.00
2022-08-30T19:44:00,hpb,31.23
2022-08-30T19:45:00,hpb,15.59
2022-08-30T19:46:00,hpb,19.22
2022-08-30T19:48:00,hpb,31.17
2022-08-30T19:49:00,hpb,19.22
2022-08-30T19:51:00,hpb,34.80
2022-08-30T19:52:00,hpb,23.38
2022-08-30T19:54:00,hpb,42.60
2022-08-30T19:56:00,hpb,34.80
2022-08-30T19:57:00,hpb,15.64
2022-08-30T19:59:00,hpb,34.75
2022-08-30T20:01:00,hpb,42.60
2022-08-30T20:03:00,hpb,31.23
2022-08-30T20:04:00,hpb,19.22
2022-08-30T20:06:00,hpb,42.60
2022-08-30T20:07:00,hpb,19.80
2022-08-30T20:09:00,hpb,34.80
2022-08-30T20:11:00,hpb,26.95
2022-08-30T20:13:00,hpb,31.23
2022-08-30T20:14:00,hpb,11.37
2022-08-30T20:15:00,hpb,15.64
2022-08-30T20:17:00,hpb,38.38
2022-08-30T20:18:00,hpb,12.01
2022-08-30T20:20:00,hpb,31.17
2022-08-30T20:21:00,hpb,15.00
2022-08-30T20:23:00,hpb,27.60
2022-08-30T20:24:00,hpb,15.00
2022-08-30T20:26:00,hpb,39.02
2022-08-30T20:27:00,hpb,15.59
2022-08-30T20:29:00,hpb,34.80
2022-08-30T20:30:00,hpb,19.22
2022-08-30T20:32:00,hpb,38.96
2022-08-30T20:34:00,hpb,42.60
2022-08-30T20:36:00,hpb,39.02
2022-08-30T20:37:00,hpb,19.22
2022-08-30T20:38:00,hpb,15.59
2022-08-30T20:40:00,hpb,38.38
2022-08-30T20:41:00,hpb,19.80
2022-08-30T20:43:00,hpb,38.44
2022-08-30T20:44:00,hpb,19.75
2022-08-30T20:46:00,hpb,38.44
2022-08-30T20:48:00,hpb,42.60
2022-08-30T20:49:00,hpb,15.59
2022-08-30T20:51:00,hpb,46.82
2022-08-30T20:53:00,hpb,34.80
2022-08-30T20:54:00,hpb,15.59
2022-08-30T20:56:00,hpb,30.59
2022-08-30T20:57:00,hpb,19.80
2022-08-30T20:59:00,hpb,30.59
2022-08-30T21:01:00,hpb,39.02
2022-08-30T21:02:00,hpb,19.22
2022-08-30T21:03:00,hpb,26.95
2022-08-30T21:04:00,hpb,15.64
2022-08-30T21:06:00,hpb,34.80
2022-08-30T21:08:00,hpb,31.17
2022-08-30T21:10:00,hpb,39.02
2022-08-30T21:12:00,hpb,26.95
2022-08-30T21:14:00,hpb,31.23
2022-08-30T21:15:00,hpb,15.00
2022-08-30T21:17:00,hpb,35.39
2022-08-30T21:18:00,hpb,15.00
2022-08-30T21:19:00,hpb,15.59
2022-08-30T21:21:00,hpb,34.80
2022-08-30T21:22:00,hpb,19.80
2022-08-30T21:24:00,hpb,30.59
2022-08-30T21:26:00,hpb,31.23
2022-08-30T21:27:00,hpb,19.22
2022-08-30T21:29:00,hpb,31.17
2022-08-30T21:30:00,hpb,11.43
2022-08-30T21:32:00,hpb,31.17
2022-08-30T21:33:00,hpb,15.59
2022-08-30T21:35:00,hpb,34.80
2022-08-30T21:37:00,hpb,27.01
2022-08-30T21:38:00,hpb,15.59
2022-08-30T21:39:00,hpb,15.64
2022-08-30T21:41:00,hpb,38.38
2022-08-30T21:42:00,hpb,12.01
2022-08-30T21:44:00,hpb,30.59
2022-08-30T21:46:00,hpb,39.02
2022-08-30T21:47:00,hpb,11.37
2022-08-30T21:49:00,hpb,27.60
2022-08-30T21:51:00,hpb,34.80
2022-08-30T21:52:00,hpb,19.22
2022-08-30T21:54:00,hpb,38.96
2022-08-30T21:56:00,hpb,27.01
2022-08-30T21:57:00,hpb,15.59
2022-08-30T21:59:00,hpb,27.01
2022-08-30T22:01:00,hpb,31.23
2022-08-30T22:03:00,hpb,30.59
2022-08-30T22:05:00,hpb,27.60
2022-08-30T22:07:00,hpb,34.80
2022-08-30T22:08:00,hpb,15.59
2022-08-30T22:10:00,hpb,30.59
2022-08-30T22:12:00,hpb,31.23
2022-08-30T22:14:00,hpb,27.01
2022-08-30T22:16:00,hpb,34.80
2022-08-30T22:18:00,hpb,31.17
2022-08-30T22:20:00,hpb,27.01
2022-08-30T22:22:00,hpb,27.01
2022-08-30T22:23:00,hpb,15.59
2022-08-30T22:25:00,hpb,27.60
2022-08-30T22:26:00,hpb,11.37
2022-08-30T22:28:00,hpb,31.23
2022-08-30T22:29:00,hpb,11.43
2022-08-30T22:30:00,hpb,15.59
2022-08-30T22:32:00,hpb,30.59
2022-08-30T22:34:00,hpb,27.60
2022-08-30T22:36:00,hpb,30.59
2022-08-30T22:37:00,hpb,15.64
2022-08-30T22:39:00,hpb,26.95
2022-08-30T22:40:00,hpb,12.01
2022-08-30T22:42:00,hpb,30.59
2022-08-30T22:43:00,hpb,12.01
2022-08-30T22:45:00,hpb,27.01
2022-08-30T22:47:00,hpb,31.17
2022-08-30T22:48:00,hpb,11.43
2022-08-30T22:50:00,hpb,31.17
2022-08-30T22:52:00,hpb,27.01
2022-08-30T22:54:00,hpb,27.01
2022-08-30T22:55:00,hpb,12.01
2022-08-30T22:57:00,hpb,30.59
2022-08-30T22:59:00,hpb,34.80
2022-08-30T23:00:00,hpb,12.01
2022-08-30T23:02:00,hpb,27.01
2022-08-30T23:04:00,hpb,31.17
2022-08-30T23:06:00,hpb,27.01
2022-08-30T23:07:00,hpb,11.37
2022-08-30T23:09:00,hpb,27.66
2022-08-30T23:11:00,hpb,34.75
2022-08-30T23:13:00,hpb,30.64
2022-08-30T23:15:00,hpb,27.60
2022-08-30T23:17:00,hpb,30.59
2022-08-30T23:19:00,hpb,27.60
2022-08-30T23:21:00,hpb,27.01
2022-08-30T23:22:00,hpb,11.37
2022-08-30T23:24:00,hpb,42.60
2022-08-30T23:26:00,hpb,27.01
2022-08-30T23:27:00,hpb,23.44
2022-08-30T23:29:00,hpb,26.95
2022-08-30T23:30:00,hpb,12.01
2022-08-30T23:32:00,hpb,27.01
2022-08-30T23:34:00,hpb,27.01
2022-08-30T23:36:00,hpb,38.96
2022-08-30T23:38:00,hpb,30.64
2022-08-30T23:39:00,hpb,15.59
2022-08-30T23:41:00,hpb,31.17
2022-08-30T23:43:00,hpb,34.80
2022-08-30T23:45:00,hpb,27.01
2022-08-30T23:47:00,hpb,27.60
2022-08-30T23:49:00,hpb,27.01
2022-08-30T23:51:00,hpb,27.01
2022-08-30T23:53:00,hpb,34.80
2022-08-30T23:54:00,hpb,15.59
2022-08-30T23:55:00,hpb,11.37
