#datetime,building,power
2023-04-28T18:53:00,nat,477.79
2023-04-28T18:55:00,nat,502.50
2023-04-28T18:57:00,nat,524.89
2023-04-28T18:59:00,nat,473.06
2023-04-28T19:01:00,nat,563.68
2023-04-28T19:03:00,nat,468.45
2023-04-28T19:05:00,nat,519.49
2023-04-28T19:07:00,nat,499.01
2023-04-28T19:09:00,nat,548.74
2023-04-28T19:10:00,nat,219.69
2023-04-28T19:12:00,nat,441.62
2023-04-28T19:14:00,nat,451.81
2023-04-28T19:15:00,nat,220.44
2023-04-28T19:16:00,nat,213.35
2023-04-28T19:17:00,nat,235.70
2023-04-28T19:19:00,nat,454.66
2023-04-28T19:21:00,nat,488.07
2023-04-28T19:23:00,nat,436.44
2023-04-28T19:24:00,nat,227.34
2023-04-28T19:26:00,nat,542.43
2023-04-28T19:28:00,nat,452.52
2023-04-28T19:30:00,nat,458.00
2023-04-28T19:32:00,nat,398.41
2023-04-28T19:33:00,nat,215.93
2023-04-28T19:35:00,nat,481.21
2023-04-28T19:36:00,nat,321.50
2023-04-28T19:38:00,nat,513.85
2023-04-28T19:39:00,nat,208.74
2023-04-28T19:41:00,nat,411.50
2023-04-28T19:43:00,nat,538.94
2023-04-28T19:45:00,nat,483.68
2023-04-28T19:47:00,nat,532.69
2023-04-28T19:48:00,nat,268.79
2023-04-28T19:50:00,nat,352.15
2023-04-28T19:52:00,nat,501.66
2023-04-28T19:54:00,nat,447.23
2023-04-28T19:55:00,nat,171.37
2023-04-28T19:57:00,nat,441.15
2023-04-28T19:59:00,nat,469.60
2023-04-28T20:01:00,nat,471.94
2023-04-28T20:02:00,nat,168.91
2023-04-28T20:03:00,nat,168.68
2023-04-28T20:05:00,nat,415.74
2023-04-28T20:07:00,nat,479.00
2023-04-28T20:08:00,nat,217.03
2023-04-28T20:10:00,nat,382.43
2023-04-28T20:12:00,nat,446.66
2023-04-28T20:14:00,nat,483.30
2023-04-28T20:15:00,nat,219.40
2023-04-28T20:17:00,nat,467.03
2023-04-28T20:19:00,nat,485.03
2023-04-28T20:21:00,nat,422.66
2023-04-28T20:22:00,nat,166.43
2023-04-28T20:24:00,nat,390.35
2023-04-28T20:26:00,nat,512.83
2023-04-28T20:28:00,nat,501.54
2023-04-28T20:29:00,nat,228.27
2023-04-28T20:30:00,nat,221.29
2023-04-28T20:31:00,nat,246.84
2023-04-28T20:33:00,nat,483.86
2023-04-28T20:34:00,nat,191.30
2023-04-28T20:35:00,nat,185.91
2023-04-28T20:37:00,nat,472.66
2023-04-28T20:39:00,nat,480.89
2023-04-28T20:40:00,nat,216.75
2023-04-28T20:42:00,nat,458.94
2023-04-28T20:43:00,nat,206.99
2023-04-28T20:44:00,nat,344.72
2023-04-28T20:46:00,nat,600.07
2023-04-28T20:47:00,nat,204.82
2023-04-28T20:48:00,nat,192.63
2023-04-28T20:49:00,nat,254.72
2023-04-28T20:51:00,nat,627.87
2023-04-28T20:52:00,nat,158.12
2023-04-28T20:54:00,nat,482.94
2023-04-28T20:56:00,nat,499.92
2023-04-28T20:57:00,nat,217.70
2023-04-28T20:59:00,nat,454.21
2023-04-28T21:01:00,nat,486.74
2023-04-28T21:02:00,nat,199.99
2023-04-28T21:03:00,nat,296.09
2023-04-28T21:05:00,nat,585.83
2023-04-28T21:06:00,nat,130.03
2023-04-28T21:07:00,nat,225.89
2023-04-28T21:09:00,nat,482.79
2023-04-28T21:10:00,nat,150.43
2023-04-28T21:11:00,nat,162.15
2023-04-28T21:13:00,nat,419.20
2023-04-28T21:15:00,nat,456.21
2023-04-28T21:17:00,nat,504.96
2023-04-28T21:19:00,nat,441.82
2023-04-28T21:21:00,nat,580.85
2023-04-28T21:23:00,nat,697.51
2023-04-28T21:24:00,nat,106.15
2023-04-28T21:26:00,nat,475.47
2023-04-28T21:27:00,nat,199.61
2023-04-28T21:29:00,nat,423.66
2023-04-28T21:31:00,nat,437.94
2023-04-28T21:32:00,nat,150.49
2023-04-28T21:34:00,nat,509.00
2023-04-28T21:35:00,nat,172.91
2023-04-28T21:37:00,nat,481.04
2023-04-28T21:38:00,nat,217.13
2023-04-28T21:40:00,nat,428.76
2023-04-28T21:42:00,nat,395.31
2023-04-28T21:43:00,nat,288.44
2023-04-28T21:44:00,nat,125.18
2023-04-28T21:46:00,nat,464.50
2023-04-28T21:48:00,nat,435.36
2023-04-28T21:50:00,nat,443.62
2023-04-28T21:51:00,nat,182.42
2023-04-28T21:53:00,nat,476.59
2023-04-28T21:54:00,nat,260.49
2023-04-28T21:56:00,nat,506.81
2023-04-28T21:58:00,nat,448.28
2023-04-28T22:00:00,nat,687.42
2023-04-28T22:02:00,nat,690.22
2023-04-28T22:03:00,nat,114.12
2023-04-28T22:05:00,nat,389.95
2023-04-28T22:06:00,nat,249.65
2023-04-28T22:08:00,nat,461.62
2023-04-28T22:09:00,nat,92.53
2023-04-28T22:10:00,nat,144.77
2023-04-28T22:12:00,nat,394.79
2023-04-28T22:13:00,nat,131.12
2023-04-28T22:15:00,nat,402.53
2023-04-28T22:16:00,nat,152.51
2023-04-28T22:18:00,nat,465.41
2023-04-28T22:19:00,nat,81.27
2023-04-28T22:21:00,nat,362.72
2023-04-28T22:23:00,nat,384.60
2023-04-28T22:24:00,nat,132.65
2023-04-28T22:25:00,nat,242.46
2023-04-28T22:27:00,nat,388.61
2023-04-28T22:28:00,nat,197.32
2023-04-28T22:30:00,nat,315.85
2023-04-28T22:32:00,nat,387.63
2023-04-28T22:34:00,nat,380.85
2023-04-28T22:36:00,nat,457.03
2023-04-28T22:38:00,nat,419.81
2023-04-28T22:40:00,nat,443.48
2023-04-28T22:42:00,nat,266.84
2023-04-28T22:44:00,nat,338.00
2023-04-28T22:45:00,nat,74.10
2023-04-28T22:47:00,nat,326.02
2023-04-28T22:49:00,nat,344.40
2023-04-28T22:51:00,nat,304.32
2023-04-28T22:53:00,nat,445.44
2023-04-28T22:55:00,nat,302.99
2023-04-28T22:56:00,nat,107.12
2023-04-28T22:58:00,nat,369.77
2023-04-28T23:00:00,nat,310.41
2023-04-28T23:02:00,nat,348.37
2023-04-28T23:03:00,nat,108.22
2023-04-28T23:04:00,nat,96.27
2023-04-28T23:06:00,nat,297.67
2023-04-28T23:07:00,nat,213.53
2023-04-28T23:09:00,nat,388.25
2023-04-28T23:11:00,nat,382.88
2023-04-28T23:13:00,nat,285.09
2023-04-28T23:15:00,nat,356.76
2023-04-28T23:16:00,nat,92.62
2023-04-28T23:18:00,nat,282.45
2023-04-28T23:19:00,nat,158.91
2023-04-28T23:20:00,nat,148.49
2023-04-28T23:22:00,nat,301.96
2023-04-28T23:24:00,nat,359.02
2023-04-28T23:25:00,nat,147.31
2023-04-28T23:27:00,nat,315.02
2023-04-28T23:29:00,nat,321.02
2023-04-28T23:30:00,nat,55.58
2023-04-28T23:31:00,nat,115.81
2023-04-28T23:33:00,nat,350.17
2023-04-28T23:35:00,nat,218.53
2023-04-28T23:36:00,nat,108.58
2023-04-28T23:37:00,nat,94.41
2023-04-28T23:38:00,nat,151.17
2023-04-28T23:40:00,nat,410.02
2023-04-28T23:42:00,nat,142.14
2023-04-28T23:44:00,nat,406.17
2023-04-28T23:46:00,nat,271.41
2023-04-28T23:47:00,nat,89.27
2023-04-28T23:49:00,nat,399.28
2023-04-28T23:50:00,nat,45.95
2023-04-28T23:52:00,nat,267.44
2023-04-28T23:53:00,nat,133.62
2023-04-28T23:55:00,nat,318.08
2023-04-28T23:56:00,nat,185.89
2023-04-28T23:58:00,nat,318.67
