#datetime,building,power
2021-12-13T20:00:00,prs,14.41
2021-12-13T20:02:00,prs,12.54
2021-12-13T20:04:00,prs,13.83
2021-12-13T20:06:00,prs,13.12
2021-12-13T20:08:00,prs,13.83
2021-12-13T20:09:00,prs,7.27
2021-12-13T20:11:00,prs,15.00
2021-12-13T20:13:00,prs,14.41
2021-12-13T20:15:00,prs,14.30
2021-12-13T20:18:00,prs,19.80
2021-12-13T20:20:00,prs,12.66
2021-12-13T20:22:00,prs,13.83
2021-12-13T20:24:00,prs,14.41
2021-12-13T20:26:00,prs,13.71
2021-12-13T20:28:00,prs,14.41
2021-12-13T20:29:00,prs,6.56
2021-12-13T20:30:00,prs,7.27
2021-12-13T20:32:00,prs,14.41
2021-12-13T20:33:00,prs,6.56
2021-12-13T20:35:00,prs,14.41
2021-12-13T20:37:00,prs,13.83
2021-12-13T20:39:00,prs,14.41
2021-12-13T20:40:00,prs,7.15
2021-12-13T20:42:00,prs,13.83
2021-12-13T20:44:00,prs,14.41
2021-12-13T20:45:00,prs,6.56
2021-12-13T20:47:00,prs,14.41
2021-12-13T20:49:00,prs,13.83
2021-12-13T20:51:00,prs,13.12
2021-12-13T20:53:00,prs,13.83
2021-12-13T20:54:00,prs,7.27
2021-12-13T20:56:00,prs,13.71
2021-12-13T20:57:00,prs,7.27
2021-12-13T20:58:00,prs,7.15
2021-12-13T21:00:00,prs,15.59
2021-12-13T21:02:00,prs,12.66
2021-12-13T21:03:00,prs,7.15
2021-12-13T21:05:00,prs,13.83
2021-12-13T21:07:00,prs,13.83
2021-12-13T21:09:00,prs,15.59
2021-12-13T21:11:00,prs,14.41
2021-12-13T21:13:00,prs,15.59
2021-12-13T21:15:00,prs,16.76
2021-12-13T21:17:00,prs,16.88
2021-12-13T21:19:00,prs,15.59
2021-12-13T21:20:00,prs,8.32
2021-12-13T21:22:00,prs,14.41
2021-12-13T21:24:00,prs,15.00
2021-12-13T21:26:00,prs,14.41
2021-12-13T21:27:00,prs,7.27
2021-12-13T21:29:00,prs,15.00
2021-12-13T21:31:00,prs,14.30
2021-12-13T21:33:00,prs,14.41
2021-12-13T21:34:00,prs,6.68
2021-12-13T21:36:00,prs,14.41
2021-12-13T21:37:00,prs,6.56
2021-12-13T21:39:00,prs,14.41
2021-12-13T21:41:00,prs,15.59
2021-12-13T21:43:00,prs,13.83
2021-12-13T21:44:00,prs,7.15
2021-12-13T21:46:00,prs,16.76
2021-12-13T21:48:00,prs,15.70
2021-12-13T21:50:00,prs,15.59
2021-12-13T21:52:00,prs,14.41
2021-12-13T21:54:00,prs,13.71
2021-12-13T21:56:00,prs,14.41
2021-12-13T21:58:00,prs,13.83
2021-12-13T22:00:00,prs,15.59
2021-12-13T22:02:00,prs,12.66
2021-12-13T22:04:00,prs,14.30
2021-12-13T22:06:00,prs,13.83
2021-12-13T22:08:00,prs,12.66
2021-12-13T22:10:00,prs,15.59
2021-12-13T22:11:00,prs,7.15
2021-12-13T22:13:00,prs,13.83
2021-12-13T22:15:00,prs,14.41
2021-12-13T22:17:00,prs,13.83
2021-12-13T22:19:00,prs,14.41
2021-12-13T22:20:00,prs,6.56
2021-12-13T22:22:00,prs,13.24
2021-12-13T22:23:00,prs,6.56
2021-12-13T22:25:00,prs,14.41
2021-12-13T22:26:00,prs,7.15
2021-12-13T22:28:00,prs,13.83
2021-12-13T22:30:00,prs,14.41
2021-12-13T22:32:00,prs,13.83
2021-12-13T22:34:00,prs,12.54
2021-12-13T22:36:00,prs,14.41
2021-12-13T22:37:00,prs,7.15
2021-12-13T22:39:00,prs,13.83
2021-12-13T22:41:00,prs,14.41
2021-12-13T22:42:00,prs,6.56
2021-12-13T22:44:00,prs,15.70
2021-12-13T22:46:00,prs,14.30
2021-12-13T22:48:00,prs,13.83
2021-12-13T22:50:00,prs,12.66
2021-12-13T22:52:00,prs,15.59
2021-12-13T22:54:00,prs,14.41
2021-12-13T22:56:00,prs,15.00
2021-12-13T22:57:00,prs,7.15
2021-12-13T22:59:00,prs,14.41
2021-12-13T23:01:00,prs,13.83
2021-12-13T23:03:00,prs,14.41
2021-12-13T23:05:00,prs,13.71
2021-12-13T23:06:00,prs,6.09
2021-12-13T23:08:00,prs,13.71
2021-12-13T23:10:00,prs,14.41
2021-12-13T23:12:00,prs,13.83
2021-12-13T23:13:00,prs,7.15
2021-12-13T23:14:00,prs,7.27
2021-12-13T23:16:00,prs,12.54
2021-12-13T23:18:00,prs,12.66
2021-12-13T23:20:00,prs,12.54
2021-12-13T23:21:00,prs,8.44
2021-12-13T23:23:00,prs,15.59
2021-12-13T23:25:00,prs,12.66
2021-12-13T23:26:00,prs,7.15
2021-12-13T23:28:00,prs,13.83
2021-12-13T23:29:00,prs,7.15
2021-12-13T23:31:00,prs,12.66
2021-12-13T23:32:00,prs,7.15
2021-12-13T23:34:00,prs,14.41
2021-12-13T23:35:00,prs,6.68
2021-12-13T23:37:00,prs,13.12
2021-12-13T23:39:00,prs,13.83
2021-12-13T23:40:00,prs,7.15
2021-12-13T23:42:00,prs,13.83
2021-12-13T23:44:00,prs,12.66
2021-12-13T23:46:00,prs,14.41
2021-12-13T23:47:00,prs,7.15
2021-12-13T23:49:00,prs,13.83
2021-12-13T23:51:00,prs,12.54
2021-12-13T23:53:00,prs,12.66
2021-12-13T23:54:00,prs,7.15
2021-12-13T23:56:00,prs,14.41
