#datetime,building,power
2022-02-17T19:25:00,aln,28.80
2022-02-17T19:27:00,aln,31.20
2022-02-17T19:29:00,aln,28.80
2022-02-17T19:31:00,aln,28.80
2022-02-17T19:33:00,aln,31.20
2022-02-17T19:35:00,aln,28.80
2022-02-17T19:37:00,aln,28.80
2022-02-17T19:38:00,aln,14.38
2022-02-17T19:40:00,aln,28.80
2022-02-17T19:42:00,aln,28.80
2022-02-17T19:43:00,aln,14.41
2022-02-17T19:45:00,aln,31.20
2022-02-17T19:47:00,aln,28.80
2022-02-17T19:48:00,aln,16.79
2022-02-17T19:50:00,aln,28.80
2022-02-17T19:51:00,aln,16.82
2022-02-17T19:53:00,aln,28.80
2022-02-17T19:54:00,aln,14.38
2022-02-17T19:55:00,aln,14.41
2022-02-17T19:57:00,aln,28.80
2022-02-17T19:59:00,aln,31.20
2022-02-17T20:00:00,aln,16.79
2022-02-17T20:02:00,aln,31.20
2022-02-17T20:03:00,aln,14.41
2022-02-17T20:04:00,aln,14.38
2022-02-17T20:06:00,aln,31.20
2022-02-17T20:07:00,aln,14.41
2022-02-17T20:08:00,aln,14.38
2022-02-17T20:10:00,aln,28.80
2022-02-17T20:12:00,aln,31.20
2022-02-17T20:14:00,aln,28.80
2022-02-17T20:16:00,aln,31.20
2022-02-17T20:18:00,aln,31.20
2022-02-17T20:20:00,aln,26.40
2022-02-17T20:21:00,aln,16.82
2022-02-17T20:22:00,aln,14.38
2022-02-17T20:24:00,aln,28.80
2022-02-17T20:26:00,aln,28.83
2022-02-17T20:27:00,aln,14.38
2022-02-17T20:29:00,aln,28.80
2022-02-17T20:31:00,aln,28.80
2022-02-17T20:33:00,aln,28.80
2022-02-17T20:34:00,aln,14.41
2022-02-17T20:36:00,aln,31.20
2022-02-17T20:38:00,aln,28.80
2022-02-17T20:40:00,aln,31.20
2022-02-17T20:42:00,aln,28.80
2022-02-17T20:43:00,aln,14.38
2022-02-17T20:45:00,aln,28.80
2022-02-17T20:47:00,aln,28.80
2022-02-17T20:49:00,aln,26.40
2022-02-17T20:51:00,aln,28.80
2022-02-17T20:53:00,aln,31.20
2022-02-17T20:55:00,aln,31.20
2022-02-17T20:57:00,aln,31.20
2022-02-17T20:58:00,aln,14.41
2022-02-17T20:59:00,aln,14.38
2022-02-17T21:01:00,aln,28.80
2022-02-17T21:02:00,aln,16.82
2022-02-17T21:03:00,aln,14.38
2022-02-17T21:04:00,aln,14.41
2022-02-17T21:06:00,aln,28.80
2022-02-17T21:07:00,aln,28.80
2022-02-17T21:08:00,aln,14.38
2022-02-17T21:09:00,aln,28.80
2022-02-17T21:10:00,aln,14.41
2022-02-17T21:11:00,aln,14.41
2022-02-17T21:13:00,aln,31.17
2022-02-17T21:15:00,aln,28.83
2022-02-17T21:17:00,aln,33.57
2022-02-17T21:19:00,aln,28.80
2022-02-17T21:21:00,aln,31.20
2022-02-17T21:23:00,aln,31.20
2022-02-17T21:24:00,aln,16.82
2022-02-17T21:25:00,aln,14.38
2022-02-17T21:26:00,aln,14.41
2022-02-17T21:28:00,aln,31.20
2022-02-17T21:29:00,aln,14.38
2022-02-17T21:31:00,aln,28.80
2022-02-17T21:33:00,aln,31.20
2022-02-17T21:34:00,aln,14.41
2022-02-17T21:36:00,aln,28.80
2022-02-17T21:37:00,aln,16.79
2022-02-17T21:38:00,aln,14.41
2022-02-17T21:40:00,aln,28.80
2022-02-17T21:41:00,aln,16.79
2022-02-17T21:43:00,aln,28.80
2022-02-17T21:44:00,aln,14.41
2022-02-17T21:46:00,aln,28.80
2022-02-17T21:48:00,aln,31.20
2022-02-17T21:49:00,aln,14.38
2022-02-17T21:51:00,aln,31.20
2022-02-17T21:53:00,aln,31.20
2022-02-17T21:54:00,aln,14.41
2022-02-17T21:56:00,aln,31.20
2022-02-17T21:57:00,aln,16.79
2022-02-17T21:59:00,aln,31.20
2022-02-17T22:01:00,aln,28.80
2022-02-17T22:03:00,aln,31.20
2022-02-17T22:05:00,aln,31.20
2022-02-17T22:07:00,aln,31.20
2022-02-17T22:09:00,aln,31.20
2022-02-17T22:11:00,aln,31.20
2022-02-17T22:13:00,aln,31.20
2022-02-17T22:15:00,aln,31.20
2022-02-17T22:17:00,aln,31.20
2022-02-17T22:18:00,aln,14.38
2022-02-17T22:20:00,aln,31.20
2022-02-17T22:22:00,aln,31.20
2022-02-17T22:23:00,aln,16.82
2022-02-17T22:25:00,aln,31.20
2022-02-17T22:26:00,aln,14.38
2022-02-17T22:28:00,aln,31.20
2022-02-17T22:30:00,aln,28.80
2022-02-17T22:32:00,aln,31.20
2022-02-17T22:34:00,aln,31.20
2022-02-17T22:35:00,aln,14.41
2022-02-17T22:37:00,aln,28.80
2022-02-17T22:39:00,aln,31.20
2022-02-17T22:40:00,aln,14.38
2022-02-17T22:42:00,aln,33.60
2022-02-17T22:44:00,aln,31.20
2022-02-17T22:45:00,aln,14.41
2022-02-17T22:47:00,aln,31.20
2022-02-17T22:49:00,aln,28.80
2022-02-17T22:52:00,aln,45.59
2022-02-17T22:54:00,aln,28.80
2022-02-17T22:56:00,aln,28.80
2022-02-17T22:58:00,aln,31.20
2022-02-17T22:59:00,aln,16.82
2022-02-17T23:00:00,aln,14.38
2022-02-17T23:02:00,aln,33.60
2022-02-17T23:04:00,aln,28.80
2022-02-17T23:05:00,aln,16.79
2022-02-17T23:07:00,aln,28.80
2022-02-17T23:09:00,aln,31.20
2022-02-17T23:11:00,aln,33.60
2022-02-17T23:12:00,aln,14.41
2022-02-17T23:13:00,aln,14.38
2022-02-17T23:15:00,aln,28.80
2022-02-17T23:17:00,aln,28.80
2022-02-17T23:18:00,aln,16.82
2022-02-17T23:20:00,aln,28.80
2022-02-17T23:22:00,aln,31.20
2022-02-17T23:24:00,aln,28.80
2022-02-17T23:26:00,aln,33.60
2022-02-17T23:28:00,aln,31.20
2022-02-17T23:30:00,aln,31.20
2022-02-17T23:32:00,aln,31.20
2022-02-17T23:33:00,aln,16.79
2022-02-17T23:34:00,aln,14.41
2022-02-17T23:35:00,aln,14.38
