#datetime,building,power
2023-01-22T11:39:00,prt,86.89
2023-01-22T11:40:00,prt,93.76
2023-01-22T11:41:00,prt,83.50
2023-01-22T11:42:00,prt,90.48
2023-01-22T11:43:00,prt,84.55
2023-01-22T11:44:00,prt,84.38
2023-01-22T11:45:00,prt,85.36
2023-01-22T11:46:00,prt,85.22
2023-01-22T11:47:00,prt,79.86
2023-01-22T11:48:00,prt,81.16
2023-01-22T11:49:00,prt,87.30
2023-01-22T11:50:00,prt,80.43
2023-01-22T11:51:00,prt,94.23
2023-01-22T11:52:00,prt,78.32
2023-01-22T11:53:00,prt,82.34
2023-01-22T11:54:00,prt,78.79
2023-01-22T11:55:00,prt,83.79
2023-01-22T11:56:00,prt,76.00
2023-01-22T11:57:00,prt,74.93
2023-01-22T11:58:00,prt,85.74
2023-01-22T11:59:00,prt,73.73
2023-01-22T12:00:00,prt,77.61
2023-01-22T12:01:00,prt,75.90
2023-01-22T12:02:00,prt,92.84
2023-01-22T12:03:00,prt,66.03
2023-01-22T12:04:00,prt,81.53
2023-01-22T12:05:00,prt,72.26
2023-01-22T12:06:00,prt,91.40
2023-01-22T12:07:00,prt,79.97
2023-01-22T12:08:00,prt,89.90
2023-01-22T12:09:00,prt,85.57
2023-01-22T12:10:00,prt,86.56
2023-01-22T12:11:00,prt,78.19
2023-01-22T12:12:00,prt,84.57
2023-01-22T12:13:00,prt,84.18
2023-01-22T12:14:00,prt,90.88
2023-01-22T12:15:00,prt,82.37
2023-01-22T12:16:00,prt,93.71
2023-01-22T12:17:00,prt,80.65
2023-01-22T12:18:00,prt,78.34
2023-01-22T12:19:00,prt,87.09
2023-01-22T12:20:00,prt,81.83
2023-01-22T12:21:00,prt,95.57
2023-01-22T12:22:00,prt,82.27
2023-01-22T12:23:00,prt,69.90
2023-01-22T12:24:00,prt,83.86
2023-01-22T12:25:00,prt,72.67
2023-01-22T12:26:00,prt,89.09
2023-01-22T12:27:00,prt,68.92
2023-01-22T12:28:00,prt,81.61
2023-01-22T12:29:00,prt,78.25
2023-01-22T12:30:00,prt,71.86
2023-01-22T12:31:00,prt,89.90
2023-01-22T12:32:00,prt,87.62
2023-01-22T12:33:00,prt,89.74
2023-01-22T12:34:00,prt,81.46
2023-01-22T12:35:00,prt,84.30
2023-01-22T12:36:00,prt,76.29
2023-01-22T12:37:00,prt,86.78
2023-01-22T12:38:00,prt,90.41
2023-01-22T12:39:00,prt,80.76
2023-01-22T12:40:00,prt,78.43
2023-01-22T12:41:00,prt,80.60
2023-01-22T12:42:00,prt,79.96
2023-01-22T12:43:00,prt,90.10
2023-01-22T12:44:00,prt,78.49
2023-01-22T12:45:00,prt,86.70
2023-01-22T12:46:00,prt,79.86
2023-01-22T12:47:00,prt,73.81
2023-01-22T12:48:00,prt,86.81
2023-01-22T12:49:00,prt,84.19
2023-01-22T12:50:00,prt,88.06
2023-01-22T12:51:00,prt,79.69
2023-01-22T12:52:00,prt,84.95
2023-01-22T12:53:00,prt,91.32
2023-01-22T12:54:00,prt,76.15
2023-01-22T12:55:00,prt,76.81
2023-01-22T12:56:00,prt,77.09
2023-01-22T12:57:00,prt,89.10
2023-01-22T12:58:00,prt,76.93
2023-01-22T12:59:00,prt,84.00
2023-01-22T13:00:00,prt,77.88
2023-01-22T13:01:00,prt,84.97
2023-01-22T13:02:00,prt,79.35
2023-01-22T13:03:00,prt,72.81
2023-01-22T13:04:00,prt,90.42
2023-01-22T13:05:00,prt,70.73
2023-01-22T13:06:00,prt,87.76
2023-01-22T13:07:00,prt,74.69
2023-01-22T13:08:00,prt,79.18
2023-01-22T13:09:00,prt,87.48
2023-01-22T13:10:00,prt,77.01
2023-01-22T13:11:00,prt,89.89
2023-01-22T13:12:00,prt,64.60
2023-01-22T13:13:00,prt,81.50
2023-01-22T13:14:00,prt,83.37
2023-01-22T13:15:00,prt,75.04
2023-01-22T13:16:00,prt,71.44
2023-01-22T13:17:00,prt,87.40
2023-01-22T13:18:00,prt,67.36
2023-01-22T13:19:00,prt,74.19
2023-01-22T13:20:00,prt,89.55
2023-01-22T13:21:00,prt,79.20
2023-01-22T13:22:00,prt,90.70
2023-01-22T13:23:00,prt,78.86
2023-01-22T13:24:00,prt,89.94
2023-01-22T13:25:00,prt,82.15
2023-01-22T13:26:00,prt,80.50
2023-01-22T13:27:00,prt,88.99
2023-01-22T13:28:00,prt,78.84
2023-01-22T13:29:00,prt,86.04
2023-01-22T13:30:00,prt,71.02
2023-01-22T13:31:00,prt,75.86
2023-01-22T13:32:00,prt,80.85
2023-01-22T13:33:00,prt,73.44
2023-01-22T13:34:00,prt,85.86
2023-01-22T13:35:00,prt,76.06
2023-01-22T13:36:00,prt,85.87
2023-01-22T13:37:00,prt,87.81
2023-01-22T13:38:00,prt,79.27
2023-01-22T13:39:00,prt,68.74
2023-01-22T13:40:00,prt,97.01
2023-01-22T13:41:00,prt,80.11
2023-01-22T13:42:00,prt,78.28
2023-01-22T13:43:00,prt,80.92
2023-01-22T13:44:00,prt,76.59
2023-01-22T13:45:00,prt,88.57
2023-01-22T13:46:00,prt,91.43
2023-01-22T13:47:00,prt,94.68
2023-01-22T13:48:00,prt,87.83
2023-01-22T13:49:00,prt,70.55
2023-01-22T13:50:00,prt,81.88
2023-01-22T13:51:00,prt,73.65
2023-01-22T13:52:00,prt,85.10
2023-01-22T13:53:00,prt,69.79
2023-01-22T13:54:00,prt,72.72
2023-01-22T13:55:00,prt,74.82
2023-01-22T13:56:00,prt,63.50
2023-01-22T13:57:00,prt,76.44
2023-01-22T13:58:00,prt,68.21
2023-01-22T13:59:00,prt,81.51
2023-01-22T14:00:00,prt,75.84
2023-01-22T14:01:00,prt,62.26
2023-01-22T14:02:00,prt,69.32
2023-01-22T14:03:00,prt,63.83
2023-01-22T14:04:00,prt,76.41
2023-01-22T14:05:00,prt,72.32
2023-01-22T14:06:00,prt,74.19
2023-01-22T14:07:00,prt,64.98
2023-01-22T14:08:00,prt,83.52
2023-01-22T14:09:00,prt,76.48
2023-01-22T14:10:00,prt,89.57
2023-01-22T14:11:00,prt,67.87
2023-01-22T14:12:00,prt,63.04
2023-01-22T14:13:00,prt,79.03
2023-01-22T14:14:00,prt,63.31
2023-01-22T14:15:00,prt,74.77
2023-01-22T14:16:00,prt,69.00
2023-01-22T14:17:00,prt,64.13
2023-01-22T14:18:00,prt,65.67
2023-01-22T14:19:00,prt,63.27
2023-01-22T14:20:00,prt,86.30
2023-01-22T14:21:00,prt,76.33
2023-01-22T14:22:00,prt,70.89
2023-01-22T14:23:00,prt,67.76
2023-01-22T14:24:00,prt,71.38
2023-01-22T14:25:00,prt,74.56
2023-01-22T14:26:00,prt,75.47
2023-01-22T14:27:00,prt,91.93
2023-01-22T14:28:00,prt,68.90
2023-01-22T14:29:00,prt,62.82
2023-01-22T14:30:00,prt,62.69
2023-01-22T14:31:00,prt,62.72
2023-01-22T14:32:00,prt,65.09
2023-01-22T14:33:00,prt,63.16
2023-01-22T14:34:00,prt,72.79
2023-01-22T14:35:00,prt,72.31
2023-01-22T14:36:00,prt,70.02
2023-01-22T14:37:00,prt,67.11
2023-01-22T14:38:00,prt,65.03
2023-01-22T14:39:00,prt,69.49
2023-01-22T14:40:00,prt,68.77
2023-01-22T14:41:00,prt,62.63
2023-01-22T14:42:00,prt,60.02
2023-01-22T14:43:00,prt,65.28
2023-01-22T14:44:00,prt,71.54
2023-01-22T14:45:00,prt,62.21
2023-01-22T14:46:00,prt,63.93
2023-01-22T14:47:00,prt,66.44
2023-01-22T14:48:00,prt,61.33
2023-01-22T14:49:00,prt,67.37
2023-01-22T14:50:00,prt,68.60
2023-01-22T14:51:00,prt,74.67
2023-01-22T14:52:00,prt,65.92
2023-01-22T14:53:00,prt,63.57
2023-01-22T14:54:00,prt,62.21
2023-01-22T14:55:00,prt,62.92
2023-01-22T14:56:00,prt,67.26
2023-01-22T14:57:00,prt,67.18
2023-01-22T14:58:00,prt,66.22
2023-01-22T14:59:00,prt,65.16
2023-01-22T15:00:00,prt,67.07
2023-01-22T15:01:00,prt,63.10
2023-01-22T15:02:00,prt,59.31
2023-01-22T15:03:00,prt,59.66
2023-01-22T15:04:00,prt,54.27
2023-01-22T15:05:00,prt,58.11
2023-01-22T15:06:00,prt,62.29
2023-01-22T15:07:00,prt,59.59
2023-01-22T15:08:00,prt,62.59
2023-01-22T15:09:00,prt,65.28
2023-01-22T15:10:00,prt,63.67
2023-01-22T15:11:00,prt,58.97
2023-01-22T15:12:00,prt,59.02
2023-01-22T15:13:00,prt,76.20
2023-01-22T15:14:00,prt,62.23
2023-01-22T15:15:00,prt,62.86
2023-01-22T15:16:00,prt,64.57
2023-01-22T15:17:00,prt,66.42
2023-01-22T15:18:00,prt,65.98
2023-01-22T15:19:00,prt,85.16
2023-01-22T15:20:00,prt,69.54
2023-01-22T15:21:00,prt,69.12
2023-01-22T15:22:00,prt,62.49
2023-01-22T15:23:00,prt,58.44
2023-01-22T15:24:00,prt,56.51
2023-01-22T15:25:00,prt,59.70
2023-01-22T15:26:00,prt,61.59
2023-01-22T15:27:00,prt,63.93
2023-01-22T15:28:00,prt,58.61
2023-01-22T15:29:00,prt,62.16
2023-01-22T15:30:00,prt,58.10
2023-01-22T15:31:00,prt,65.50
2023-01-22T15:32:00,prt,67.19
2023-01-22T15:33:00,prt,67.63
2023-01-22T15:34:00,prt,64.44
2023-01-22T15:35:00,prt,67.33
2023-01-22T15:36:00,prt,66.44
2023-01-22T15:37:00,prt,59.45
2023-01-22T15:38:00,prt,62.50
2023-01-22T15:39:00,prt,74.55
2023-01-22T15:40:00,prt,68.88
2023-01-22T15:41:00,prt,67.01
2023-01-22T15:42:00,prt,61.11
2023-01-22T15:43:00,prt,62.71
2023-01-22T15:44:00,prt,60.96
2023-01-22T15:45:00,prt,64.08
2023-01-22T15:46:00,prt,64.86
2023-01-22T15:47:00,prt,67.95
2023-01-22T15:48:00,prt,64.20
2023-01-22T15:49:00,prt,71.06
2023-01-22T15:50:00,prt,66.09
2023-01-22T15:51:00,prt,60.12
2023-01-22T15:52:00,prt,63.18
2023-01-22T15:53:00,prt,61.81
2023-01-22T15:54:00,prt,62.62
2023-01-22T15:55:00,prt,65.35
2023-01-22T15:56:00,prt,58.44
2023-01-22T15:57:00,prt,64.79
2023-01-22T15:58:00,prt,66.20
2023-01-22T15:59:00,prt,73.18
2023-01-22T16:00:00,prt,82.19
2023-01-22T16:01:00,prt,83.53
2023-01-22T16:02:00,prt,75.90
2023-01-22T16:03:00,prt,68.68
2023-01-22T16:04:00,prt,70.67
2023-01-22T16:05:00,prt,63.47
2023-01-22T16:06:00,prt,62.85
2023-01-22T16:07:00,prt,61.72
2023-01-22T16:08:00,prt,67.23
2023-01-22T16:09:00,prt,61.62
2023-01-22T16:10:00,prt,62.64
2023-01-22T16:11:00,prt,73.51
2023-01-22T16:12:00,prt,64.60
2023-01-22T16:13:00,prt,69.87
2023-01-22T16:14:00,prt,71.61
2023-01-22T16:15:00,prt,67.22
2023-01-22T16:16:00,prt,61.62
2023-01-22T16:17:00,prt,64.05
2023-01-22T16:18:00,prt,61.88
2023-01-22T16:19:00,prt,67.29
2023-01-22T16:20:00,prt,68.05
2023-01-22T16:21:00,prt,66.88
2023-01-22T16:22:00,prt,72.85
2023-01-22T16:23:00,prt,75.76
2023-01-22T16:24:00,prt,69.92
2023-01-22T16:25:00,prt,64.08
2023-01-22T16:26:00,prt,59.95
2023-01-22T16:27:00,prt,66.19
2023-01-22T16:28:00,prt,63.02
2023-01-22T16:29:00,prt,68.63
2023-01-22T16:30:00,prt,65.29
2023-01-22T16:31:00,prt,63.42
2023-01-22T16:32:00,prt,62.51
2023-01-22T16:33:00,prt,71.14
2023-01-22T16:34:00,prt,70.24
2023-01-22T16:35:00,prt,63.34
2023-01-22T16:36:00,prt,67.91
2023-01-22T16:37:00,prt,70.72
2023-01-22T16:38:00,prt,79.18
2023-01-22T16:39:00,prt,78.51
2023-01-22T16:40:00,prt,87.09
2023-01-22T16:41:00,prt,70.58
2023-01-22T16:42:00,prt,70.93
2023-01-22T16:43:00,prt,73.41
2023-01-22T16:44:00,prt,85.17
2023-01-22T16:45:00,prt,86.81
2023-01-22T16:46:00,prt,83.89
2023-01-22T16:47:00,prt,73.95
2023-01-22T16:48:00,prt,71.72
2023-01-22T16:49:00,prt,82.35
2023-01-22T16:50:00,prt,85.08
2023-01-22T16:51:00,prt,73.23
2023-01-22T16:52:00,prt,73.31
2023-01-22T16:53:00,prt,77.90
2023-01-22T16:54:00,prt,76.94
2023-01-22T16:55:00,prt,80.21
2023-01-22T16:56:00,prt,82.77
2023-01-22T16:57:00,prt,80.51
2023-01-22T16:58:00,prt,80.80
2023-01-22T16:59:00,prt,72.30
2023-01-22T17:00:00,prt,70.62
2023-01-22T17:01:00,prt,70.68
2023-01-22T17:02:00,prt,76.39
2023-01-22T17:03:00,prt,73.41
2023-01-22T17:04:00,prt,77.06
2023-01-22T17:05:00,prt,83.31
2023-01-22T17:06:00,prt,78.10
2023-01-22T17:07:00,prt,83.88
2023-01-22T17:08:00,prt,88.08
2023-01-22T17:09:00,prt,75.03
2023-01-22T17:10:00,prt,75.72
2023-01-22T17:11:00,prt,78.74
2023-01-22T17:12:00,prt,78.99
2023-01-22T17:13:00,prt,72.60
2023-01-22T17:14:00,prt,75.24
2023-01-22T17:15:00,prt,81.26
2023-01-22T17:16:00,prt,76.03
2023-01-22T17:17:00,prt,73.94
2023-01-22T17:18:00,prt,71.40
2023-01-22T17:19:00,prt,83.38
2023-01-22T17:20:00,prt,86.65
2023-01-22T17:21:00,prt,79.65
2023-01-22T17:22:00,prt,84.50
2023-01-22T17:23:00,prt,78.48
2023-01-22T17:24:00,prt,78.07
2023-01-22T17:25:00,prt,88.77
2023-01-22T17:26:00,prt,76.29
2023-01-22T17:27:00,prt,80.04
2023-01-22T17:28:00,prt,78.64
2023-01-22T17:29:00,prt,74.11
2023-01-22T17:30:00,prt,77.54
2023-01-22T17:31:00,prt,79.08
2023-01-22T17:32:00,prt,75.94
2023-01-22T17:33:00,prt,78.03
2023-01-22T17:34:00,prt,79.23
2023-01-22T17:35:00,prt,69.59
2023-01-22T17:36:00,prt,78.61
2023-01-22T17:37:00,prt,74.40
2023-01-22T17:38:00,prt,84.88
2023-01-22T17:39:00,prt,79.22
2023-01-22T17:40:00,prt,71.31
2023-01-22T17:41:00,prt,80.52
2023-01-22T17:42:00,prt,79.12
2023-01-22T17:43:00,prt,82.61
2023-01-22T17:44:00,prt,78.55
2023-01-22T17:45:00,prt,73.35
2023-01-22T17:46:00,prt,76.05
2023-01-22T17:47:00,prt,75.15
2023-01-22T17:48:00,prt,78.43
2023-01-22T17:49:00,prt,79.31
2023-01-22T17:50:00,prt,85.08
2023-01-22T17:51:00,prt,75.85
2023-01-22T17:52:00,prt,76.87
2023-01-22T17:53:00,prt,81.50
2023-01-22T17:54:00,prt,80.87
2023-01-22T17:55:00,prt,90.15
2023-01-22T17:56:00,prt,88.05
2023-01-22T17:57:00,prt,82.70
2023-01-22T17:58:00,prt,81.13
2023-01-22T17:59:00,prt,80.57
2023-01-22T18:00:00,prt,77.96
2023-01-22T18:01:00,prt,72.37
2023-01-22T18:02:00,prt,75.52
2023-01-22T18:03:00,prt,73.82
2023-01-22T18:04:00,prt,76.75
2023-01-22T18:05:00,prt,76.73
2023-01-22T18:06:00,prt,72.27
2023-01-22T18:07:00,prt,89.68
2023-01-22T18:08:00,prt,80.76
2023-01-22T18:09:00,prt,76.72
2023-01-22T18:10:00,prt,82.40
2023-01-22T18:11:00,prt,79.39
2023-01-22T18:12:00,prt,78.82
2023-01-22T18:13:00,prt,73.79
2023-01-22T18:14:00,prt,70.93
2023-01-22T18:15:00,prt,70.97
2023-01-22T18:16:00,prt,73.53
2023-01-22T18:17:00,prt,76.81
2023-01-22T18:18:00,prt,83.18
2023-01-22T18:19:00,prt,86.35
2023-01-22T18:20:00,prt,92.12
2023-01-22T18:21:00,prt,79.11
2023-01-22T18:22:00,prt,82.38
2023-01-22T18:23:00,prt,83.26
2023-01-22T18:24:00,prt,78.94
2023-01-22T18:25:00,prt,74.95
2023-01-22T18:26:00,prt,70.86
2023-01-22T18:27:00,prt,75.02
2023-01-22T18:28:00,prt,72.22
2023-01-22T18:29:00,prt,77.95
2023-01-22T18:30:00,prt,70.06
2023-01-22T18:31:00,prt,72.58
2023-01-22T18:32:00,prt,75.57
2023-01-22T18:33:00,prt,78.56
2023-01-22T18:34:00,prt,81.95
2023-01-22T18:35:00,prt,84.56
2023-01-22T18:36:00,prt,85.05
2023-01-22T18:37:00,prt,81.47
2023-01-22T18:38:00,prt,78.96
2023-01-22T18:39:00,prt,76.25
2023-01-22T18:40:00,prt,76.47
2023-01-22T18:41:00,prt,74.89
2023-01-22T18:42:00,prt,69.47
2023-01-22T18:43:00,prt,74.67
2023-01-22T18:44:00,prt,77.81
2023-01-22T18:45:00,prt,69.51
2023-01-22T18:46:00,prt,75.75
2023-01-22T18:47:00,prt,74.70
2023-01-22T18:48:00,prt,70.49
2023-01-22T18:49:00,prt,78.12
2023-01-22T18:50:00,prt,69.87
2023-01-22T18:51:00,prt,79.53
2023-01-22T18:52:00,prt,75.37
2023-01-22T18:53:00,prt,74.00
2023-01-22T18:54:00,prt,75.43
2023-01-22T18:55:00,prt,79.38
2023-01-22T18:56:00,prt,69.53
2023-01-22T18:57:00,prt,86.02
2023-01-22T18:58:00,prt,72.73
2023-01-22T18:59:00,prt,75.46
2023-01-22T19:00:00,prt,72.70
2023-01-22T19:01:00,prt,71.12
2023-01-22T19:02:00,prt,71.71
2023-01-22T19:03:00,prt,76.32
2023-01-22T19:04:00,prt,70.29
2023-01-22T19:05:00,prt,73.16
2023-01-22T19:06:00,prt,71.59
2023-01-22T19:07:00,prt,67.63
2023-01-22T19:08:00,prt,72.76
2023-01-22T19:09:00,prt,68.60
2023-01-22T19:10:00,prt,71.59
2023-01-22T19:11:00,prt,69.33
2023-01-22T19:12:00,prt,66.02
2023-01-22T19:13:00,prt,75.03
2023-01-22T19:14:00,prt,74.93
2023-01-22T19:15:00,prt,74.45
2023-01-22T19:16:00,prt,81.70
2023-01-22T19:17:00,prt,73.48
2023-01-22T19:18:00,prt,81.61
2023-01-22T19:19:00,prt,71.53
2023-01-22T19:20:00,prt,67.12
2023-01-22T19:21:00,prt,60.96
2023-01-22T19:22:00,prt,61.78
2023-01-22T19:23:00,prt,66.78
2023-01-22T19:24:00,prt,66.76
2023-01-22T19:25:00,prt,68.01
2023-01-22T19:26:00,prt,66.32
2023-01-22T19:27:00,prt,68.90
2023-01-22T19:28:00,prt,69.58
2023-01-22T19:29:00,prt,64.81
2023-01-22T19:30:00,prt,68.26
2023-01-22T19:31:00,prt,79.91
2023-01-22T19:32:00,prt,73.95
2023-01-22T19:33:00,prt,73.18
2023-01-22T19:34:00,prt,75.52
2023-01-22T19:35:00,prt,72.07
2023-01-22T19:36:00,prt,70.19
2023-01-22T19:37:00,prt,69.43
2023-01-22T19:38:00,prt,69.72
2023-01-22T19:39:00,prt,63.55
2023-01-22T19:40:00,prt,65.07
2023-01-22T19:41:00,prt,63.72
2023-01-22T19:42:00,prt,59.49
2023-01-22T19:43:00,prt,63.26
2023-01-22T19:44:00,prt,67.71
2023-01-22T19:45:00,prt,69.78
2023-01-22T19:46:00,prt,63.53
2023-01-22T19:47:00,prt,64.59
2023-01-22T19:48:00,prt,75.17
2023-01-22T19:49:00,prt,59.82
2023-01-22T19:50:00,prt,57.87
2023-01-22T19:51:00,prt,59.16
2023-01-22T19:52:00,prt,60.18
2023-01-22T19:53:00,prt,56.43
2023-01-22T19:54:00,prt,66.08
2023-01-22T19:55:00,prt,61.39
2023-01-22T19:56:00,prt,67.98
2023-01-22T19:57:00,prt,62.08
2023-01-22T19:58:00,prt,65.28
2023-01-22T19:59:00,prt,65.49
2023-01-22T20:00:00,prt,67.18
2023-01-22T20:01:00,prt,70.11
2023-01-22T20:02:00,prt,82.47
2023-01-22T20:03:00,prt,70.14
2023-01-22T20:04:00,prt,60.52
2023-01-22T20:05:00,prt,63.87
2023-01-22T20:06:00,prt,55.46
2023-01-22T20:07:00,prt,64.37
2023-01-22T20:08:00,prt,65.31
2023-01-22T20:09:00,prt,67.48
2023-01-22T20:10:00,prt,56.81
2023-01-22T20:11:00,prt,62.83
2023-01-22T20:12:00,prt,57.30
2023-01-22T20:13:00,prt,51.06
2023-01-22T20:14:00,prt,52.39
2023-01-22T20:15:00,prt,66.63
2023-01-22T20:16:00,prt,60.43
2023-01-22T20:17:00,prt,57.63
2023-01-22T20:18:00,prt,60.56
2023-01-22T20:19:00,prt,57.33
2023-01-22T20:20:00,prt,58.40
2023-01-22T20:21:00,prt,56.62
2023-01-22T20:22:00,prt,55.87
2023-01-22T20:23:00,prt,61.50
2023-01-22T20:24:00,prt,64.04
2023-01-22T20:25:00,prt,63.69
2023-01-22T20:26:00,prt,56.58
2023-01-22T20:27:00,prt,58.18
2023-01-22T20:28:00,prt,51.01
2023-01-22T20:29:00,prt,52.47
2023-01-22T20:30:00,prt,50.87
2023-01-22T20:31:00,prt,66.82
2023-01-22T20:32:00,prt,52.87
2023-01-22T20:33:00,prt,59.58
2023-01-22T20:34:00,prt,60.62
2023-01-22T20:35:00,prt,51.10
2023-01-22T20:36:00,prt,52.56
2023-01-22T20:37:00,prt,53.67
2023-01-22T20:38:00,prt,57.87
2023-01-22T20:39:00,prt,52.54
2023-01-22T20:40:00,prt,55.20
2023-01-22T20:41:00,prt,50.59
2023-01-22T20:42:00,prt,51.76
2023-01-22T20:43:00,prt,56.97
2023-01-22T20:44:00,prt,51.97
2023-01-22T20:45:00,prt,45.42
2023-01-22T20:46:00,prt,50.59
2023-01-22T20:47:00,prt,50.39
2023-01-22T20:48:00,prt,50.39
2023-01-22T20:49:00,prt,53.03
2023-01-22T20:50:00,prt,53.44
2023-01-22T20:51:00,prt,56.79
2023-01-22T20:52:00,prt,55.02
2023-01-22T20:53:00,prt,54.79
2023-01-22T20:54:00,prt,58.77
2023-01-22T20:55:00,prt,55.76
2023-01-22T20:56:00,prt,53.05
2023-01-22T20:57:00,prt,47.95
2023-01-22T20:58:00,prt,47.71
2023-01-22T20:59:00,prt,47.80
2023-01-22T21:00:00,prt,52.12
2023-01-22T21:01:00,prt,35.57
2023-01-22T21:02:00,prt,34.60
2023-01-22T21:03:00,prt,31.26
2023-01-22T21:04:00,prt,31.66
2023-01-22T21:05:00,prt,40.55
2023-01-22T21:06:00,prt,52.66
2023-01-22T21:07:00,prt,32.60
2023-01-22T21:08:00,prt,33.42
2023-01-22T21:09:00,prt,32.08
2023-01-22T21:10:00,prt,32.48
2023-01-22T21:11:00,prt,31.05
2023-01-22T21:12:00,prt,29.75
2023-01-22T21:13:00,prt,29.63
2023-01-22T21:14:00,prt,29.67
2023-01-22T21:15:00,prt,31.39
2023-01-22T21:16:00,prt,34.09
2023-01-22T21:17:00,prt,34.60
2023-01-22T21:18:00,prt,30.24
2023-01-22T21:19:00,prt,34.16
2023-01-22T21:20:00,prt,35.04
2023-01-22T21:21:00,prt,33.40
2023-01-22T21:22:00,prt,32.59
2023-01-22T21:23:00,prt,36.30
2023-01-22T21:24:00,prt,33.11
2023-01-22T21:25:00,prt,34.82
2023-01-22T21:26:00,prt,34.87
2023-01-22T21:27:00,prt,34.97
2023-01-22T21:28:00,prt,42.71
2023-01-22T21:29:00,prt,38.35
2023-01-22T21:30:00,prt,35.92
2023-01-22T21:31:00,prt,29.87
2023-01-22T21:32:00,prt,27.15
2023-01-22T21:33:00,prt,27.44
2023-01-22T21:34:00,prt,26.70
2023-01-22T21:35:00,prt,29.30
2023-01-22T21:36:00,prt,27.59
2023-01-22T21:37:00,prt,29.48
2023-01-22T21:38:00,prt,28.25
2023-01-22T21:39:00,prt,34.84
2023-01-22T21:40:00,prt,30.17
2023-01-22T21:41:00,prt,28.63
2023-01-22T21:42:00,prt,27.21
2023-01-22T21:43:00,prt,28.84
2023-01-22T21:44:00,prt,46.88
2023-01-22T21:45:00,prt,33.61
2023-01-22T21:46:00,prt,32.90
2023-01-22T21:47:00,prt,31.97
2023-01-22T21:48:00,prt,30.45
2023-01-22T21:49:00,prt,32.53
2023-01-22T21:50:00,prt,33.73
2023-01-22T21:51:00,prt,40.79
2023-01-22T21:52:00,prt,34.41
2023-01-22T21:53:00,prt,36.24
2023-01-22T21:54:00,prt,30.78
2023-01-22T21:55:00,prt,27.55
2023-01-22T21:56:00,prt,27.72
2023-01-22T21:57:00,prt,26.80
2023-01-22T21:58:00,prt,29.95
2023-01-22T21:59:00,prt,30.63
2023-01-22T22:00:00,prt,29.94
2023-01-22T22:01:00,prt,31.20
2023-01-22T22:02:00,prt,35.71
2023-01-22T22:03:00,prt,39.29
2023-01-22T22:04:00,prt,32.45
2023-01-22T22:05:00,prt,34.60
2023-01-22T22:06:00,prt,34.48
2023-01-22T22:07:00,prt,29.78
2023-01-22T22:08:00,prt,29.38
2023-01-22T22:09:00,prt,30.51
2023-01-22T22:10:00,prt,28.41
2023-01-22T22:11:00,prt,31.97
2023-01-22T22:12:00,prt,27.61
2023-01-22T22:13:00,prt,27.48
2023-01-22T22:14:00,prt,34.28
2023-01-22T22:15:00,prt,34.39
2023-01-22T22:16:00,prt,29.78
2023-01-22T22:17:00,prt,32.75
2023-01-22T22:18:00,prt,36.55
2023-01-22T22:19:00,prt,36.33
2023-01-22T22:20:00,prt,35.87
2023-01-22T22:21:00,prt,29.62
2023-01-22T22:22:00,prt,30.55
2023-01-22T22:23:00,prt,31.13
2023-01-22T22:24:00,prt,36.37
2023-01-22T22:25:00,prt,36.21
2023-01-22T22:26:00,prt,41.87
2023-01-22T22:27:00,prt,37.12
2023-01-22T22:28:00,prt,30.63
2023-01-22T22:29:00,prt,29.27
2023-01-22T22:30:00,prt,26.71
2023-01-22T22:31:00,prt,26.00
2023-01-22T22:32:00,prt,27.20
2023-01-22T22:33:00,prt,27.68
2023-01-22T22:34:00,prt,29.56
2023-01-22T22:35:00,prt,30.18
2023-01-22T22:36:00,prt,30.73
2023-01-22T22:37:00,prt,29.32
2023-01-22T22:38:00,prt,34.64
2023-01-22T22:39:00,prt,30.97
2023-01-22T22:40:00,prt,28.98
2023-01-22T22:41:00,prt,27.26
2023-01-22T22:42:00,prt,26.05
2023-01-22T22:43:00,prt,26.44
2023-01-22T22:44:00,prt,24.84
2023-01-22T22:45:00,prt,27.89
2023-01-22T22:46:00,prt,32.54
2023-01-22T22:47:00,prt,34.62
2023-01-22T22:48:00,prt,32.86
2023-01-22T22:49:00,prt,30.74
2023-01-22T22:50:00,prt,37.34
2023-01-22T22:51:00,prt,40.79
2023-01-22T22:52:00,prt,27.09
2023-01-22T22:53:00,prt,26.95
2023-01-22T22:54:00,prt,26.00
2023-01-22T22:55:00,prt,28.49
2023-01-22T22:56:00,prt,27.03
2023-01-22T22:57:00,prt,28.26
2023-01-22T22:58:00,prt,27.29
2023-01-22T22:59:00,prt,29.42
2023-01-22T23:00:00,prt,29.13
2023-01-22T23:01:00,prt,28.73
2023-01-22T23:02:00,prt,34.80
2023-01-22T23:03:00,prt,31.15
2023-01-22T23:04:00,prt,28.72
2023-01-22T23:05:00,prt,29.02
2023-01-22T23:06:00,prt,30.87
2023-01-22T23:07:00,prt,30.41
2023-01-22T23:08:00,prt,31.22
2023-01-22T23:09:00,prt,30.33
2023-01-22T23:10:00,prt,33.55
2023-01-22T23:11:00,prt,33.07
2023-01-22T23:12:00,prt,32.07
2023-01-22T23:13:00,prt,36.19
2023-01-22T23:14:00,prt,42.14
2023-01-22T23:15:00,prt,32.50
2023-01-22T23:16:00,prt,32.17
2023-01-22T23:17:00,prt,25.54
