#datetime,building,power
2023-04-15T20:19:00,sth,12.60
2023-04-15T20:20:00,sth,4.80
2023-04-15T20:21:00,sth,8.38
2023-04-15T20:23:00,sth,13.18
2023-04-15T20:25:00,sth,8.44
2023-04-15T20:27:00,sth,13.18
2023-04-15T20:29:00,sth,12.60
2023-04-15T20:31:00,sth,13.18
2023-04-15T20:32:00,sth,4.22
2023-04-15T20:34:00,sth,13.18
2023-04-15T20:36:00,sth,12.60
2023-04-15T20:38:00,sth,13.18
2023-04-15T20:40:00,sth,12.66
2023-04-15T20:41:00,sth,4.75
2023-04-15T20:43:00,sth,16.82
2023-04-15T20:45:00,sth,17.40
2023-04-15T20:47:00,sth,13.18
2023-04-15T20:49:00,sth,12.60
2023-04-15T20:51:00,sth,13.24
2023-04-15T20:53:00,sth,13.18
2023-04-15T20:55:00,sth,12.60
2023-04-15T20:56:00,sth,9.02
2023-04-15T20:58:00,sth,12.60
2023-04-15T21:00:00,sth,13.18
2023-04-15T21:02:00,sth,12.60
2023-04-15T21:03:00,sth,9.02
2023-04-15T21:05:00,sth,12.60
2023-04-15T21:06:00,sth,8.96
2023-04-15T21:08:00,sth,12.60
2023-04-15T21:10:00,sth,9.02
2023-04-15T21:12:00,sth,12.60
2023-04-15T21:14:00,sth,13.18
2023-04-15T21:15:00,sth,8.44
2023-04-15T21:17:00,sth,13.18
2023-04-15T21:18:00,sth,4.22
2023-04-15T21:20:00,sth,13.18
2023-04-15T21:22:00,sth,17.40
2023-04-15T21:23:00,sth,4.16
2023-04-15T21:25:00,sth,12.60
2023-04-15T21:26:00,sth,9.02
2023-04-15T21:28:00,sth,12.60
2023-04-15T21:29:00,sth,9.02
2023-04-15T21:31:00,sth,12.60
2023-04-15T21:33:00,sth,8.96
2023-04-15T21:35:00,sth,12.60
2023-04-15T21:37:00,sth,13.24
2023-04-15T21:38:00,sth,8.38
2023-04-15T21:40:00,sth,13.18
2023-04-15T21:42:00,sth,13.24
2023-04-15T21:43:00,sth,4.16
2023-04-15T21:45:00,sth,12.60
2023-04-15T21:47:00,sth,13.24
2023-04-15T21:49:00,sth,13.18
2023-04-15T21:51:00,sth,12.60
2023-04-15T21:53:00,sth,13.18
2023-04-15T21:55:00,sth,8.44
2023-04-15T21:57:00,sth,13.18
2023-04-15T21:59:00,sth,12.60
2023-04-15T22:01:00,sth,13.18
2023-04-15T22:02:00,sth,4.22
2023-04-15T22:04:00,sth,13.18
2023-04-15T22:05:00,sth,4.22
2023-04-15T22:07:00,sth,13.18
2023-04-15T22:09:00,sth,12.60
2023-04-15T22:10:00,sth,4.22
2023-04-15T22:12:00,sth,13.18
2023-04-15T22:14:00,sth,13.18
2023-04-15T22:16:00,sth,12.60
2023-04-15T22:17:00,sth,4.22
2023-04-15T22:19:00,sth,13.18
2023-04-15T22:20:00,sth,8.44
2023-04-15T22:22:00,sth,13.18
2023-04-15T22:24:00,sth,13.18
2023-04-15T22:26:00,sth,12.60
2023-04-15T22:27:00,sth,9.02
2023-04-15T22:29:00,sth,12.60
2023-04-15T22:31:00,sth,13.18
2023-04-15T22:33:00,sth,17.40
2023-04-15T22:35:00,sth,12.60
2023-04-15T22:37:00,sth,13.24
2023-04-15T22:39:00,sth,12.60
2023-04-15T22:40:00,sth,4.75
2023-04-15T22:42:00,sth,12.66
2023-04-15T22:44:00,sth,13.18
2023-04-15T22:46:00,sth,12.60
2023-04-15T22:48:00,sth,13.18
2023-04-15T22:49:00,sth,4.22
2023-04-15T22:51:00,sth,17.40
2023-04-15T22:53:00,sth,13.18
2023-04-15T22:55:00,sth,12.60
2023-04-15T22:56:00,sth,4.22
2023-04-15T22:58:00,sth,13.18
2023-04-15T23:00:00,sth,13.18
2023-04-15T23:02:00,sth,12.60
2023-04-15T23:04:00,sth,13.24
2023-04-15T23:06:00,sth,12.60
