#datetime,building,power
2023-03-15T19:40:00,aln,11.98
2023-03-15T19:42:00,aln,24.02
2023-03-15T19:44:00,aln,26.40
2023-03-15T19:45:00,aln,11.98
2023-03-15T19:47:00,aln,26.40
2023-03-15T19:49:00,aln,26.43
2023-03-15T19:50:00,aln,11.98
2023-03-15T19:52:00,aln,26.40
2023-03-15T19:54:00,aln,26.40
2023-03-15T19:55:00,aln,12.01
2023-03-15T19:56:00,aln,14.41
2023-03-15T19:57:00,aln,14.38
2023-03-15T19:59:00,aln,26.40
2023-03-15T20:00:00,aln,14.41
2023-03-15T20:02:00,aln,26.40
2023-03-15T20:03:00,aln,11.98
2023-03-15T20:05:00,aln,26.43
2023-03-15T20:07:00,aln,26.40
2023-03-15T20:08:00,aln,11.98
2023-03-15T20:09:00,aln,14.41
2023-03-15T20:11:00,aln,26.40
2023-03-15T20:13:00,aln,26.40
2023-03-15T20:14:00,aln,14.41
2023-03-15T20:16:00,aln,26.40
2023-03-15T20:17:00,aln,14.38
2023-03-15T20:19:00,aln,26.40
2023-03-15T20:21:00,aln,26.40
2023-03-15T20:22:00,aln,12.01
2023-03-15T20:24:00,aln,26.40
2023-03-15T20:26:00,aln,26.40
2023-03-15T20:28:00,aln,26.40
2023-03-15T20:29:00,aln,12.01
2023-03-15T20:31:00,aln,26.40
2023-03-15T20:32:00,aln,14.41
2023-03-15T20:34:00,aln,28.80
2023-03-15T20:37:00,aln,28.80
2023-03-15T20:38:00,aln,28.80
2023-03-15T20:40:00,aln,23.99
2023-03-15T20:41:00,aln,14.38
2023-03-15T20:43:00,aln,26.43
2023-03-15T20:45:00,aln,26.40
2023-03-15T20:46:00,aln,14.38
2023-03-15T20:48:00,aln,26.40
2023-03-15T20:49:00,aln,14.41
2023-03-15T20:51:00,aln,26.40
2023-03-15T20:53:00,aln,26.40
2023-03-15T20:55:00,aln,26.40
2023-03-15T20:56:00,aln,12.01
2023-03-15T20:58:00,aln,26.40
2023-03-15T21:00:00,aln,28.80
2023-03-15T21:02:00,aln,26.40
2023-03-15T21:04:00,aln,28.80
2023-03-15T21:06:00,aln,28.80
2023-03-15T21:07:00,aln,14.41
2023-03-15T21:09:00,aln,28.80
2023-03-15T21:11:00,aln,26.40
2023-03-15T21:12:00,aln,11.98
2023-03-15T21:14:00,aln,28.80
2023-03-15T21:15:00,aln,12.01
2023-03-15T21:17:00,aln,28.80
2023-03-15T21:18:00,aln,12.01
2023-03-15T21:19:00,aln,14.38
2023-03-15T21:21:00,aln,26.40
2023-03-15T21:22:00,aln,14.41
2023-03-15T21:24:00,aln,26.40
2023-03-15T21:25:00,aln,14.41
2023-03-15T21:27:00,aln,26.40
2023-03-15T21:29:00,aln,26.40
2023-03-15T21:30:00,aln,11.98
2023-03-15T21:32:00,aln,26.40
2023-03-15T21:34:00,aln,26.43
2023-03-15T21:36:00,aln,28.80
2023-03-15T21:37:00,aln,11.98
2023-03-15T21:38:00,aln,14.41
2023-03-15T21:40:00,aln,26.40
2023-03-15T21:42:00,aln,28.80
2023-03-15T21:44:00,aln,26.40
2023-03-15T21:46:00,aln,31.20
2023-03-15T21:48:00,aln,26.40
2023-03-15T21:49:00,aln,14.41
2023-03-15T21:52:00,aln,40.78
2023-03-15T21:54:00,aln,26.40
2023-03-15T21:56:00,aln,28.80
2023-03-15T21:57:00,aln,14.41
2023-03-15T21:59:00,aln,28.80
2023-03-15T22:01:00,aln,28.80
2023-03-15T22:02:00,aln,16.79
2023-03-15T22:03:00,aln,14.41
2023-03-15T22:05:00,aln,28.80
2023-03-15T22:07:00,aln,28.80
2023-03-15T22:09:00,aln,28.80
2023-03-15T22:10:00,aln,14.41
2023-03-15T22:12:00,aln,31.20
2023-03-15T22:14:00,aln,28.80
2023-03-15T22:16:00,aln,31.20
2023-03-15T22:18:00,aln,31.20
2023-03-15T22:20:00,aln,31.20
2023-03-15T22:21:00,aln,14.38
2023-03-15T22:22:00,aln,14.41
