#datetime,building,power
2023-11-26T11:39:00,prt,47.94
2023-11-26T11:40:00,prt,59.85
2023-11-26T11:41:00,prt,49.99
2023-11-26T11:42:00,prt,56.14
2023-11-26T11:43:00,prt,53.07
2023-11-26T11:44:00,prt,50.85
2023-11-26T11:45:00,prt,59.59
2023-11-26T11:46:00,prt,49.47
2023-11-26T11:47:00,prt,52.76
2023-11-26T11:48:00,prt,61.09
2023-11-26T11:49:00,prt,52.40
2023-11-26T11:50:00,prt,48.29
2023-11-26T11:51:00,prt,57.25
2023-11-26T11:52:00,prt,49.57
2023-11-26T11:53:00,prt,58.29
2023-11-26T11:54:00,prt,48.94
2023-11-26T11:55:00,prt,55.38
2023-11-26T11:56:00,prt,62.17
2023-11-26T11:57:00,prt,51.50
2023-11-26T11:58:00,prt,59.44
2023-11-26T11:59:00,prt,63.58
2023-11-26T12:00:00,prt,57.35
2023-11-26T12:01:00,prt,61.79
2023-11-26T12:02:00,prt,53.76
2023-11-26T12:03:00,prt,54.20
2023-11-26T12:04:00,prt,62.02
2023-11-26T12:05:00,prt,58.87
2023-11-26T12:06:00,prt,62.63
2023-11-26T12:07:00,prt,64.96
2023-11-26T12:08:00,prt,58.81
2023-11-26T12:09:00,prt,56.45
2023-11-26T12:10:00,prt,53.92
2023-11-26T12:11:00,prt,50.10
2023-11-26T12:12:00,prt,58.75
2023-11-26T12:13:00,prt,48.61
2023-11-26T12:14:00,prt,52.65
2023-11-26T12:15:00,prt,59.86
2023-11-26T12:16:00,prt,51.47
2023-11-26T12:17:00,prt,55.13
2023-11-26T12:18:00,prt,65.27
2023-11-26T12:19:00,prt,58.39
2023-11-26T12:20:00,prt,72.45
2023-11-26T12:21:00,prt,62.59
2023-11-26T12:22:00,prt,62.30
2023-11-26T12:23:00,prt,68.74
2023-11-26T12:24:00,prt,56.24
2023-11-26T12:25:00,prt,66.04
2023-11-26T12:26:00,prt,66.29
2023-11-26T12:27:00,prt,52.24
2023-11-26T12:28:00,prt,60.49
2023-11-26T12:29:00,prt,60.93
2023-11-26T12:30:00,prt,65.46
2023-11-26T12:31:00,prt,63.52
2023-11-26T12:32:00,prt,66.76
2023-11-26T12:33:00,prt,76.67
2023-11-26T12:34:00,prt,73.73
2023-11-26T12:35:00,prt,64.77
2023-11-26T12:36:00,prt,61.98
2023-11-26T12:37:00,prt,60.10
2023-11-26T12:38:00,prt,60.77
2023-11-26T12:39:00,prt,60.98
2023-11-26T12:40:00,prt,58.74
2023-11-26T12:41:00,prt,57.83
2023-11-26T12:42:00,prt,57.97
2023-11-26T12:43:00,prt,48.45
2023-11-26T12:44:00,prt,49.94
2023-11-26T12:45:00,prt,53.68
2023-11-26T12:46:00,prt,63.35
2023-11-26T12:47:00,prt,63.60
2023-11-26T12:48:00,prt,52.79
2023-11-26T12:49:00,prt,76.68
2023-11-26T12:50:00,prt,53.47
2023-11-26T12:51:00,prt,58.76
2023-11-26T12:52:00,prt,59.91
2023-11-26T12:53:00,prt,61.94
2023-11-26T12:54:00,prt,65.63
2023-11-26T12:55:00,prt,63.33
2023-11-26T12:56:00,prt,61.00
2023-11-26T12:57:00,prt,60.47
2023-11-26T12:58:00,prt,62.34
2023-11-26T12:59:00,prt,62.80
2023-11-26T13:00:00,prt,60.11
2023-11-26T13:01:00,prt,50.31
2023-11-26T13:02:00,prt,48.18
2023-11-26T13:03:00,prt,57.66
2023-11-26T13:04:00,prt,59.82
2023-11-26T13:05:00,prt,64.61
2023-11-26T13:06:00,prt,59.17
2023-11-26T13:07:00,prt,60.48
2023-11-26T13:08:00,prt,59.26
2023-11-26T13:09:00,prt,66.83
2023-11-26T13:10:00,prt,64.75
2023-11-26T13:11:00,prt,55.66
2023-11-26T13:12:00,prt,61.97
2023-11-26T13:13:00,prt,63.38
2023-11-26T13:14:00,prt,51.62
2023-11-26T13:15:00,prt,49.86
2023-11-26T13:16:00,prt,57.75
2023-11-26T13:17:00,prt,49.24
2023-11-26T13:18:00,prt,58.91
2023-11-26T13:19:00,prt,53.46
2023-11-26T13:20:00,prt,57.41
2023-11-26T13:21:00,prt,65.19
2023-11-26T13:22:00,prt,64.84
2023-11-26T13:23:00,prt,52.17
2023-11-26T13:24:00,prt,62.03
2023-11-26T13:25:00,prt,54.26
2023-11-26T13:26:00,prt,58.20
2023-11-26T13:27:00,prt,66.03
2023-11-26T13:28:00,prt,60.45
2023-11-26T13:29:00,prt,59.41
2023-11-26T13:30:00,prt,61.03
2023-11-26T13:31:00,prt,58.95
2023-11-26T13:32:00,prt,50.22
2023-11-26T13:33:00,prt,60.98
2023-11-26T13:34:00,prt,58.56
2023-11-26T13:35:00,prt,56.93
2023-11-26T13:36:00,prt,64.45
2023-11-26T13:37:00,prt,70.78
2023-11-26T13:38:00,prt,60.01
2023-11-26T13:39:00,prt,55.59
2023-11-26T13:40:00,prt,62.66
2023-11-26T13:41:00,prt,52.21
2023-11-26T13:42:00,prt,60.49
2023-11-26T13:43:00,prt,65.46
2023-11-26T13:44:00,prt,55.92
2023-11-26T13:45:00,prt,63.70
2023-11-26T13:46:00,prt,64.80
2023-11-26T13:47:00,prt,61.37
2023-11-26T13:48:00,prt,68.77
2023-11-26T13:49:00,prt,59.78
2023-11-26T13:50:00,prt,60.80
2023-11-26T13:51:00,prt,72.92
2023-11-26T13:52:00,prt,65.96
2023-11-26T13:53:00,prt,69.68
2023-11-26T13:54:00,prt,57.96
2023-11-26T13:55:00,prt,55.60
2023-11-26T13:56:00,prt,65.89
2023-11-26T13:57:00,prt,60.40
2023-11-26T13:58:00,prt,64.66
2023-11-26T13:59:00,prt,58.59
2023-11-26T14:00:00,prt,54.82
2023-11-26T14:01:00,prt,70.11
2023-11-26T14:02:00,prt,68.67
2023-11-26T14:03:00,prt,71.64
2023-11-26T14:04:00,prt,73.85
2023-11-26T14:05:00,prt,59.88
2023-11-26T14:06:00,prt,72.66
2023-11-26T14:07:00,prt,63.94
2023-11-26T14:08:00,prt,61.70
2023-11-26T14:09:00,prt,68.90
2023-11-26T14:10:00,prt,54.33
2023-11-26T14:11:00,prt,61.02
2023-11-26T14:12:00,prt,63.37
2023-11-26T14:13:00,prt,55.87
2023-11-26T14:14:00,prt,65.83
2023-11-26T14:15:00,prt,53.29
2023-11-26T14:16:00,prt,64.98
2023-11-26T14:17:00,prt,59.81
2023-11-26T14:18:00,prt,61.63
2023-11-26T14:19:00,prt,70.46
2023-11-26T14:20:00,prt,61.21
2023-11-26T14:21:00,prt,82.61
2023-11-26T14:22:00,prt,73.57
2023-11-26T14:23:00,prt,82.54
2023-11-26T14:24:00,prt,83.98
2023-11-26T14:25:00,prt,91.24
2023-11-26T14:26:00,prt,89.13
2023-11-26T14:27:00,prt,75.70
2023-11-26T14:28:00,prt,75.42
2023-11-26T14:29:00,prt,71.28
2023-11-26T14:30:00,prt,62.60
2023-11-26T14:31:00,prt,64.81
2023-11-26T14:32:00,prt,65.06
2023-11-26T14:33:00,prt,64.00
2023-11-26T14:34:00,prt,62.13
2023-11-26T14:35:00,prt,68.61
2023-11-26T14:36:00,prt,79.23
2023-11-26T14:37:00,prt,84.71
2023-11-26T14:38:00,prt,91.77
2023-11-26T14:39:00,prt,90.65
2023-11-26T14:40:00,prt,84.01
2023-11-26T14:41:00,prt,69.91
2023-11-26T14:42:00,prt,78.22
2023-11-26T14:43:00,prt,71.00
2023-11-26T14:44:00,prt,75.16
2023-11-26T14:45:00,prt,65.33
2023-11-26T14:46:00,prt,72.05
2023-11-26T14:47:00,prt,63.35
2023-11-26T14:48:00,prt,70.68
2023-11-26T14:49:00,prt,63.05
2023-11-26T14:50:00,prt,64.73
2023-11-26T14:51:00,prt,81.42
2023-11-26T14:52:00,prt,71.84
2023-11-26T14:53:00,prt,78.51
2023-11-26T14:54:00,prt,65.94
2023-11-26T14:55:00,prt,64.50
2023-11-26T14:56:00,prt,72.86
2023-11-26T14:57:00,prt,62.18
2023-11-26T14:58:00,prt,70.63
2023-11-26T14:59:00,prt,73.77
2023-11-26T15:00:00,prt,65.29
2023-11-26T15:01:00,prt,64.80
2023-11-26T15:02:00,prt,74.76
2023-11-26T15:03:00,prt,74.08
2023-11-26T15:04:00,prt,72.23
2023-11-26T15:05:00,prt,73.48
2023-11-26T15:06:00,prt,65.62
2023-11-26T15:07:00,prt,75.03
2023-11-26T15:08:00,prt,78.82
2023-11-26T15:09:00,prt,71.79
2023-11-26T15:10:00,prt,71.94
2023-11-26T15:11:00,prt,76.73
2023-11-26T15:12:00,prt,63.12
2023-11-26T15:13:00,prt,60.64
2023-11-26T15:14:00,prt,70.91
2023-11-26T15:15:00,prt,67.37
2023-11-26T15:16:00,prt,72.78
2023-11-26T15:17:00,prt,81.48
2023-11-26T15:18:00,prt,86.06
2023-11-26T15:19:00,prt,82.55
2023-11-26T15:20:00,prt,88.38
2023-11-26T15:21:00,prt,72.34
2023-11-26T15:22:00,prt,65.26
2023-11-26T15:23:00,prt,64.51
2023-11-26T15:24:00,prt,71.52
2023-11-26T15:25:00,prt,73.62
2023-11-26T15:26:00,prt,81.34
2023-11-26T15:27:00,prt,78.75
2023-11-26T15:28:00,prt,71.15
2023-11-26T15:29:00,prt,73.82
2023-11-26T15:30:00,prt,70.35
2023-11-26T15:31:00,prt,64.88
2023-11-26T15:32:00,prt,70.16
2023-11-26T15:33:00,prt,66.73
2023-11-26T15:34:00,prt,73.46
2023-11-26T15:35:00,prt,72.15
2023-11-26T15:36:00,prt,64.95
2023-11-26T15:37:00,prt,63.51
2023-11-26T15:38:00,prt,67.42
2023-11-26T15:39:00,prt,81.16
2023-11-26T15:40:00,prt,79.38
2023-11-26T15:41:00,prt,70.58
2023-11-26T15:42:00,prt,79.63
2023-11-26T15:43:00,prt,83.81
2023-11-26T15:44:00,prt,70.14
2023-11-26T15:45:00,prt,71.87
2023-11-26T15:46:00,prt,71.16
2023-11-26T15:47:00,prt,77.98
2023-11-26T15:48:00,prt,70.50
2023-11-26T15:49:00,prt,67.56
2023-11-26T15:50:00,prt,75.22
2023-11-26T15:51:00,prt,75.84
2023-11-26T15:52:00,prt,77.69
2023-11-26T15:53:00,prt,81.07
2023-11-26T15:54:00,prt,71.84
2023-11-26T15:55:00,prt,71.01
2023-11-26T15:56:00,prt,68.36
2023-11-26T15:57:00,prt,67.94
2023-11-26T15:58:00,prt,67.52
2023-11-26T15:59:00,prt,79.87
2023-11-26T16:00:00,prt,72.25
2023-11-26T16:01:00,prt,85.04
2023-11-26T16:02:00,prt,72.11
2023-11-26T16:03:00,prt,64.67
2023-11-26T16:04:00,prt,65.01
2023-11-26T16:05:00,prt,70.54
2023-11-26T16:06:00,prt,64.42
2023-11-26T16:07:00,prt,69.77
2023-11-26T16:08:00,prt,76.72
2023-11-26T16:09:00,prt,68.85
2023-11-26T16:10:00,prt,65.14
2023-11-26T16:11:00,prt,78.14
2023-11-26T16:12:00,prt,66.54
2023-11-26T16:13:00,prt,69.69
2023-11-26T16:14:00,prt,73.74
2023-11-26T16:15:00,prt,76.48
2023-11-26T16:16:00,prt,72.53
2023-11-26T16:17:00,prt,76.80
2023-11-26T16:18:00,prt,70.25
2023-11-26T16:19:00,prt,69.93
2023-11-26T16:20:00,prt,75.81
2023-11-26T16:21:00,prt,85.48
2023-11-26T16:22:00,prt,82.19
2023-11-26T16:23:00,prt,80.48
2023-11-26T16:24:00,prt,75.20
2023-11-26T16:25:00,prt,68.61
2023-11-26T16:26:00,prt,76.43
2023-11-26T16:27:00,prt,67.71
2023-11-26T16:28:00,prt,68.50
2023-11-26T16:29:00,prt,78.84
2023-11-26T16:30:00,prt,72.63
2023-11-26T16:31:00,prt,77.07
2023-11-26T16:32:00,prt,82.67
2023-11-26T16:33:00,prt,78.38
2023-11-26T16:34:00,prt,84.86
2023-11-26T16:35:00,prt,71.72
2023-11-26T16:36:00,prt,70.77
2023-11-26T16:37:00,prt,77.97
2023-11-26T16:38:00,prt,77.57
2023-11-26T16:39:00,prt,82.94
2023-11-26T16:40:00,prt,74.90
2023-11-26T16:41:00,prt,86.69
2023-11-26T16:42:00,prt,70.23
2023-11-26T16:43:00,prt,79.01
2023-11-26T16:44:00,prt,74.79
2023-11-26T16:45:00,prt,74.54
2023-11-26T16:46:00,prt,89.85
2023-11-26T16:47:00,prt,75.38
2023-11-26T16:48:00,prt,87.50
2023-11-26T16:49:00,prt,74.23
2023-11-26T16:50:00,prt,65.14
2023-11-26T16:51:00,prt,79.41
2023-11-26T16:52:00,prt,73.03
2023-11-26T16:53:00,prt,76.20
2023-11-26T16:54:00,prt,85.12
2023-11-26T16:55:00,prt,71.39
2023-11-26T16:56:00,prt,81.60
2023-11-26T16:57:00,prt,71.09
2023-11-26T16:58:00,prt,74.33
2023-11-26T16:59:00,prt,93.19
2023-11-26T17:00:00,prt,77.64
2023-11-26T17:01:00,prt,75.70
2023-11-26T17:02:00,prt,82.68
2023-11-26T17:03:00,prt,69.26
2023-11-26T17:04:00,prt,76.94
2023-11-26T17:05:00,prt,68.65
2023-11-26T17:06:00,prt,70.74
2023-11-26T17:07:00,prt,84.06
2023-11-26T17:08:00,prt,80.75
2023-11-26T17:09:00,prt,86.87
2023-11-26T17:10:00,prt,82.48
2023-11-26T17:11:00,prt,85.26
2023-11-26T17:12:00,prt,87.62
2023-11-26T17:13:00,prt,68.25
2023-11-26T17:14:00,prt,76.74
2023-11-26T17:15:00,prt,75.81
2023-11-26T17:16:00,prt,73.11
2023-11-26T17:17:00,prt,78.83
2023-11-26T17:18:00,prt,74.09
2023-11-26T17:19:00,prt,76.53
2023-11-26T17:20:00,prt,82.55
2023-11-26T17:21:00,prt,72.89
2023-11-26T17:22:00,prt,74.75
2023-11-26T17:23:00,prt,82.29
2023-11-26T17:24:00,prt,78.77
2023-11-26T17:25:00,prt,89.48
2023-11-26T17:26:00,prt,74.88
2023-11-26T17:27:00,prt,76.25
2023-11-26T17:28:00,prt,82.65
2023-11-26T17:29:00,prt,78.56
2023-11-26T17:30:00,prt,89.51
2023-11-26T17:31:00,prt,78.15
2023-11-26T17:32:00,prt,82.39
2023-11-26T17:33:00,prt,76.40
2023-11-26T17:34:00,prt,75.85
2023-11-26T17:35:00,prt,79.02
2023-11-26T17:36:00,prt,75.19
2023-11-26T17:37:00,prt,73.39
2023-11-26T17:38:00,prt,83.36
2023-11-26T17:39:00,prt,73.59
2023-11-26T17:40:00,prt,67.33
2023-11-26T17:41:00,prt,79.79
2023-11-26T17:42:00,prt,75.09
2023-11-26T17:43:00,prt,70.80
2023-11-26T17:44:00,prt,79.72
2023-11-26T17:45:00,prt,78.19
2023-11-26T17:46:00,prt,82.47
2023-11-26T17:47:00,prt,86.76
2023-11-26T17:48:00,prt,76.91
2023-11-26T17:49:00,prt,88.19
2023-11-26T17:50:00,prt,72.45
2023-11-26T17:51:00,prt,73.03
2023-11-26T17:52:00,prt,85.23
2023-11-26T17:53:00,prt,74.32
2023-11-26T17:54:00,prt,83.19
2023-11-26T17:55:00,prt,85.95
2023-11-26T17:56:00,prt,79.72
2023-11-26T17:57:00,prt,83.15
2023-11-26T17:58:00,prt,74.96
2023-11-26T17:59:00,prt,77.11
2023-11-26T18:00:00,prt,83.77
2023-11-26T18:01:00,prt,75.44
2023-11-26T18:02:00,prt,81.98
2023-11-26T18:03:00,prt,79.56
2023-11-26T18:04:00,prt,68.86
2023-11-26T18:05:00,prt,87.77
2023-11-26T18:06:00,prt,75.67
2023-11-26T18:07:00,prt,90.02
2023-11-26T18:08:00,prt,83.10
2023-11-26T18:09:00,prt,70.52
2023-11-26T18:10:00,prt,76.55
2023-11-26T18:11:00,prt,86.46
2023-11-26T18:12:00,prt,84.29
2023-11-26T18:13:00,prt,79.80
2023-11-26T18:14:00,prt,88.58
2023-11-26T18:15:00,prt,70.12
2023-11-26T18:16:00,prt,82.59
2023-11-26T18:17:00,prt,76.08
2023-11-26T18:18:00,prt,74.19
2023-11-26T18:19:00,prt,85.73
2023-11-26T18:20:00,prt,78.93
2023-11-26T18:21:00,prt,91.92
2023-11-26T18:22:00,prt,83.66
2023-11-26T18:23:00,prt,90.87
2023-11-26T18:24:00,prt,74.31
2023-11-26T18:25:00,prt,74.91
2023-11-26T18:26:00,prt,70.61
2023-11-26T18:27:00,prt,70.03
2023-11-26T18:28:00,prt,71.51
2023-11-26T18:29:00,prt,74.81
2023-11-26T18:30:00,prt,77.12
2023-11-26T18:31:00,prt,74.16
2023-11-26T18:32:00,prt,74.30
2023-11-26T18:33:00,prt,70.39
2023-11-26T18:34:00,prt,70.64
2023-11-26T18:35:00,prt,74.10
2023-11-26T18:36:00,prt,69.33
2023-11-26T18:37:00,prt,84.23
2023-11-26T18:38:00,prt,69.77
2023-11-26T18:39:00,prt,73.40
2023-11-26T18:40:00,prt,68.84
2023-11-26T18:41:00,prt,69.07
2023-11-26T18:42:00,prt,78.06
2023-11-26T18:43:00,prt,66.66
2023-11-26T18:44:00,prt,66.21
2023-11-26T18:45:00,prt,69.47
2023-11-26T18:46:00,prt,72.04
2023-11-26T18:47:00,prt,78.58
2023-11-26T18:48:00,prt,73.02
2023-11-26T18:49:00,prt,71.56
2023-11-26T18:50:00,prt,71.62
2023-11-26T18:51:00,prt,71.48
2023-11-26T18:52:00,prt,71.06
2023-11-26T18:53:00,prt,72.61
2023-11-26T18:54:00,prt,70.86
2023-11-26T18:55:00,prt,68.93
2023-11-26T18:56:00,prt,68.63
2023-11-26T18:57:00,prt,66.20
2023-11-26T18:58:00,prt,68.61
2023-11-26T18:59:00,prt,67.76
2023-11-26T19:00:00,prt,68.18
2023-11-26T19:01:00,prt,68.79
2023-11-26T19:02:00,prt,70.90
2023-11-26T19:03:00,prt,67.37
2023-11-26T19:04:00,prt,67.68
2023-11-26T19:05:00,prt,67.82
2023-11-26T19:06:00,prt,75.40
2023-11-26T19:07:00,prt,74.47
2023-11-26T19:08:00,prt,77.49
2023-11-26T19:09:00,prt,70.68
2023-11-26T19:10:00,prt,72.64
2023-11-26T19:11:00,prt,67.66
2023-11-26T19:12:00,prt,64.31
2023-11-26T19:13:00,prt,65.39
2023-11-26T19:14:00,prt,63.68
2023-11-26T19:15:00,prt,74.77
2023-11-26T19:16:00,prt,61.27
2023-11-26T19:17:00,prt,61.33
2023-11-26T19:18:00,prt,62.40
2023-11-26T19:19:00,prt,69.17
2023-11-26T19:20:00,prt,70.18
2023-11-26T19:21:00,prt,69.39
2023-11-26T19:22:00,prt,68.60
2023-11-26T19:23:00,prt,66.42
2023-11-26T19:24:00,prt,64.48
2023-11-26T19:25:00,prt,64.23
2023-11-26T19:26:00,prt,66.61
2023-11-26T19:27:00,prt,63.92
2023-11-26T19:28:00,prt,67.33
2023-11-26T19:29:00,prt,65.57
2023-11-26T19:30:00,prt,64.35
2023-11-26T19:31:00,prt,67.00
2023-11-26T19:32:00,prt,65.16
2023-11-26T19:33:00,prt,63.53
2023-11-26T19:34:00,prt,60.04
2023-11-26T19:35:00,prt,61.35
2023-11-26T19:36:00,prt,66.16
2023-11-26T19:37:00,prt,65.69
2023-11-26T19:38:00,prt,70.85
2023-11-26T19:39:00,prt,65.30
2023-11-26T19:40:00,prt,67.78
2023-11-26T19:41:00,prt,61.59
2023-11-26T19:42:00,prt,58.03
2023-11-26T19:43:00,prt,60.04
2023-11-26T19:44:00,prt,58.01
2023-11-26T19:45:00,prt,50.36
2023-11-26T19:46:00,prt,54.12
2023-11-26T19:47:00,prt,59.85
2023-11-26T19:48:00,prt,54.66
2023-11-26T19:49:00,prt,56.28
2023-11-26T19:50:00,prt,57.07
2023-11-26T19:51:00,prt,57.14
2023-11-26T19:52:00,prt,56.90
2023-11-26T19:53:00,prt,62.96
2023-11-26T19:54:00,prt,68.16
2023-11-26T19:55:00,prt,56.72
2023-11-26T19:56:00,prt,55.85
2023-11-26T19:57:00,prt,69.82
2023-11-26T19:58:00,prt,56.00
2023-11-26T19:59:00,prt,55.28
2023-11-26T20:00:00,prt,53.02
2023-11-26T20:01:00,prt,56.19
2023-11-26T20:02:00,prt,53.10
2023-11-26T20:03:00,prt,53.69
2023-11-26T20:04:00,prt,56.06
2023-11-26T20:05:00,prt,60.19
2023-11-26T20:06:00,prt,63.31
2023-11-26T20:07:00,prt,60.57
2023-11-26T20:08:00,prt,60.32
2023-11-26T20:09:00,prt,53.77
2023-11-26T20:10:00,prt,57.43
2023-11-26T20:11:00,prt,67.00
2023-11-26T20:12:00,prt,59.53
2023-11-26T20:13:00,prt,60.83
2023-11-26T20:14:00,prt,66.40
2023-11-26T20:15:00,prt,62.57
2023-11-26T20:16:00,prt,58.97
2023-11-26T20:17:00,prt,60.34
2023-11-26T20:18:00,prt,51.40
2023-11-26T20:19:00,prt,51.79
2023-11-26T20:20:00,prt,51.57
2023-11-26T20:21:00,prt,57.71
2023-11-26T20:22:00,prt,57.81
2023-11-26T20:23:00,prt,56.10
2023-11-26T20:24:00,prt,53.25
2023-11-26T20:25:00,prt,53.65
2023-11-26T20:26:00,prt,53.42
2023-11-26T20:27:00,prt,52.02
2023-11-26T20:28:00,prt,52.46
2023-11-26T20:29:00,prt,50.18
2023-11-26T20:30:00,prt,47.50
2023-11-26T20:31:00,prt,44.07
2023-11-26T20:32:00,prt,44.47
2023-11-26T20:33:00,prt,49.40
2023-11-26T20:34:00,prt,57.10
2023-11-26T20:35:00,prt,55.19
2023-11-26T20:36:00,prt,50.82
2023-11-26T20:37:00,prt,47.61
2023-11-26T20:38:00,prt,49.83
2023-11-26T20:39:00,prt,46.82
2023-11-26T20:40:00,prt,46.69
2023-11-26T20:41:00,prt,48.48
2023-11-26T20:42:00,prt,47.05
2023-11-26T20:43:00,prt,46.47
2023-11-26T20:44:00,prt,50.03
2023-11-26T20:45:00,prt,49.60
2023-11-26T20:46:00,prt,49.75
2023-11-26T20:47:00,prt,48.05
2023-11-26T20:48:00,prt,47.18
2023-11-26T20:49:00,prt,48.54
2023-11-26T20:50:00,prt,45.02
2023-11-26T20:51:00,prt,44.72
2023-11-26T20:52:00,prt,50.43
2023-11-26T20:53:00,prt,52.40
2023-11-26T20:54:00,prt,49.61
2023-11-26T20:55:00,prt,51.93
2023-11-26T20:56:00,prt,46.10
2023-11-26T20:57:00,prt,45.88
2023-11-26T20:58:00,prt,49.30
2023-11-26T20:59:00,prt,49.13
2023-11-26T21:00:00,prt,52.43
2023-11-26T21:01:00,prt,32.52
2023-11-26T21:02:00,prt,32.61
2023-11-26T21:03:00,prt,29.66
2023-11-26T21:04:00,prt,26.73
2023-11-26T21:05:00,prt,24.99
2023-11-26T21:06:00,prt,25.51
2023-11-26T21:07:00,prt,24.27
2023-11-26T21:08:00,prt,24.00
2023-11-26T21:09:00,prt,23.69
2023-11-26T21:10:00,prt,24.30
2023-11-26T21:11:00,prt,31.77
2023-11-26T21:12:00,prt,26.40
2023-11-26T21:13:00,prt,24.21
2023-11-26T21:14:00,prt,23.33
2023-11-26T21:15:00,prt,24.88
2023-11-26T21:16:00,prt,22.57
2023-11-26T21:17:00,prt,28.46
2023-11-26T21:18:00,prt,22.24
2023-11-26T21:19:00,prt,22.63
2023-11-26T21:20:00,prt,23.17
2023-11-26T21:21:00,prt,22.30
2023-11-26T21:22:00,prt,24.81
2023-11-26T21:23:00,prt,24.71
2023-11-26T21:24:00,prt,24.60
2023-11-26T21:25:00,prt,24.33
2023-11-26T21:26:00,prt,26.86
2023-11-26T21:27:00,prt,21.85
2023-11-26T21:28:00,prt,23.33
2023-11-26T21:29:00,prt,22.14
2023-11-26T21:30:00,prt,22.19
2023-11-26T21:31:00,prt,22.61
2023-11-26T21:32:00,prt,26.37
2023-11-26T21:33:00,prt,27.21
2023-11-26T21:34:00,prt,26.69
2023-11-26T21:35:00,prt,26.77
2023-11-26T21:36:00,prt,27.25
2023-11-26T21:37:00,prt,28.39
2023-11-26T21:38:00,prt,23.66
2023-11-26T21:39:00,prt,27.01
2023-11-26T21:40:00,prt,22.57
2023-11-26T21:41:00,prt,22.71
2023-11-26T21:42:00,prt,22.47
2023-11-26T21:43:00,prt,21.86
2023-11-26T21:44:00,prt,23.52
2023-11-26T21:45:00,prt,22.96
2023-11-26T21:46:00,prt,26.72
2023-11-26T21:47:00,prt,26.77
2023-11-26T21:48:00,prt,26.38
2023-11-26T21:49:00,prt,26.32
2023-11-26T21:50:00,prt,25.86
2023-11-26T21:51:00,prt,21.87
2023-11-26T21:52:00,prt,22.17
2023-11-26T21:53:00,prt,21.04
2023-11-26T21:54:00,prt,20.40
2023-11-26T21:55:00,prt,19.71
2023-11-26T21:56:00,prt,19.14
2023-11-26T21:57:00,prt,18.99
2023-11-26T21:58:00,prt,19.56
2023-11-26T21:59:00,prt,19.58
2023-11-26T22:00:00,prt,20.74
2023-11-26T22:01:00,prt,21.08
2023-11-26T22:02:00,prt,21.81
2023-11-26T22:03:00,prt,22.16
2023-11-26T22:04:00,prt,21.86
2023-11-26T22:05:00,prt,21.41
2023-11-26T22:06:00,prt,24.21
2023-11-26T22:07:00,prt,24.61
2023-11-26T22:08:00,prt,27.93
2023-11-26T22:09:00,prt,24.86
2023-11-26T22:10:00,prt,23.79
2023-11-26T22:11:00,prt,26.14
2023-11-26T22:12:00,prt,23.68
2023-11-26T22:13:00,prt,23.06
2023-11-26T22:14:00,prt,25.00
2023-11-26T22:15:00,prt,22.23
2023-11-26T22:16:00,prt,22.04
2023-11-26T22:17:00,prt,27.63
2023-11-26T22:18:00,prt,21.23
2023-11-26T22:19:00,prt,20.58
2023-11-26T22:20:00,prt,20.42
2023-11-26T22:21:00,prt,20.28
2023-11-26T22:22:00,prt,21.19
2023-11-26T22:23:00,prt,24.15
2023-11-26T22:24:00,prt,24.40
2023-11-26T22:25:00,prt,24.10
2023-11-26T22:26:00,prt,23.32
2023-11-26T22:27:00,prt,24.93
2023-11-26T22:28:00,prt,23.93
2023-11-26T22:29:00,prt,24.48
2023-11-26T22:30:00,prt,23.05
2023-11-26T22:31:00,prt,22.75
2023-11-26T22:32:00,prt,20.43
2023-11-26T22:33:00,prt,20.52
2023-11-26T22:34:00,prt,21.52
2023-11-26T22:35:00,prt,25.22
2023-11-26T22:36:00,prt,26.00
2023-11-26T22:37:00,prt,23.99
2023-11-26T22:38:00,prt,26.66
2023-11-26T22:39:00,prt,25.69
2023-11-26T22:40:00,prt,23.99
2023-11-26T22:41:00,prt,23.67
2023-11-26T22:42:00,prt,25.16
2023-11-26T22:43:00,prt,21.56
2023-11-26T22:44:00,prt,21.58
2023-11-26T22:45:00,prt,21.05
2023-11-26T22:46:00,prt,20.91
2023-11-26T22:47:00,prt,20.57
2023-11-26T22:48:00,prt,20.18
2023-11-26T22:49:00,prt,20.29
2023-11-26T22:50:00,prt,19.15
2023-11-26T22:51:00,prt,26.39
2023-11-26T22:52:00,prt,20.39
2023-11-26T22:53:00,prt,22.34
2023-11-26T22:54:00,prt,25.68
2023-11-26T22:55:00,prt,20.43
2023-11-26T22:56:00,prt,20.80
2023-11-26T22:57:00,prt,22.24
2023-11-26T22:58:00,prt,23.17
2023-11-26T22:59:00,prt,26.83
2023-11-26T23:00:00,prt,29.66
2023-11-26T23:01:00,prt,30.96
2023-11-26T23:02:00,prt,23.67
2023-11-26T23:03:00,prt,22.94
2023-11-26T23:04:00,prt,20.70
2023-11-26T23:05:00,prt,20.45
2023-11-26T23:06:00,prt,20.18
2023-11-26T23:07:00,prt,20.07
2023-11-26T23:08:00,prt,20.95
2023-11-26T23:09:00,prt,22.14
2023-11-26T23:10:00,prt,21.62
2023-11-26T23:11:00,prt,19.79
2023-11-26T23:12:00,prt,20.93
2023-11-26T23:13:00,prt,25.19
2023-11-26T23:14:00,prt,26.72
2023-11-26T23:15:00,prt,24.76
2023-11-26T23:16:00,prt,26.90
2023-11-26T23:17:00,prt,23.73
