#datetime,building,power
2022-03-03T18:43:00,vtr,52.80
2022-03-03T18:45:00,vtr,48.00
2022-03-03T18:46:00,vtr,26.40
2022-03-03T18:48:00,vtr,52.20
2022-03-03T18:50:00,vtr,52.80
2022-03-03T18:52:00,vtr,48.00
2022-03-03T18:54:00,vtr,52.80
2022-03-03T18:56:00,vtr,57.00
2022-03-03T18:58:00,vtr,57.00
2022-03-03T19:00:00,vtr,57.00
2022-03-03T19:02:00,vtr,57.00
2022-03-03T19:04:00,vtr,48.00
2022-03-03T19:06:00,vtr,48.00
2022-03-03T19:08:00,vtr,52.79
2022-03-03T19:10:00,vtr,52.21
2022-03-03T19:12:00,vtr,48.60
2022-03-03T19:13:00,vtr,30.60
2022-03-03T19:14:00,vtr,21.60
2022-03-03T19:15:00,vtr,26.40
2022-03-03T19:17:00,vtr,48.00
2022-03-03T19:19:00,vtr,48.60
2022-03-03T19:20:00,vtr,21.60
2022-03-03T19:22:00,vtr,48.00
2022-03-03T19:24:00,vtr,52.80
2022-03-03T19:26:00,vtr,66.01
2022-03-03T19:27:00,vtr,25.80
2022-03-03T19:29:00,vtr,57.00
2022-03-03T19:30:00,vtr,22.20
2022-03-03T19:32:00,vtr,48.00
2022-03-03T19:34:00,vtr,48.00
2022-03-03T19:35:00,vtr,26.40
2022-03-03T19:36:00,vtr,26.40
2022-03-03T19:38:00,vtr,74.40
2022-03-03T19:40:00,vtr,48.00
2022-03-03T19:42:00,vtr,48.60
2022-03-03T19:44:00,vtr,48.00
2022-03-03T19:45:00,vtr,21.60
2022-03-03T19:47:00,vtr,52.80
2022-03-03T19:48:00,vtr,26.40
2022-03-03T19:50:00,vtr,48.00
2022-03-03T19:51:00,vtr,22.20
2022-03-03T19:53:00,vtr,57.00
2022-03-03T19:55:00,vtr,52.20
2022-03-03T19:57:00,vtr,57.00
2022-03-03T19:59:00,vtr,52.80
2022-03-03T20:01:00,vtr,48.00
2022-03-03T20:03:00,vtr,48.00
2022-03-03T20:05:00,vtr,48.60
2022-03-03T20:07:00,vtr,48.00
2022-03-03T20:09:00,vtr,48.00
2022-03-03T20:10:00,vtr,22.20
2022-03-03T20:12:00,vtr,48.00
2022-03-03T20:14:00,vtr,48.00
2022-03-03T20:16:00,vtr,57.00
2022-03-03T20:17:00,vtr,26.40
2022-03-03T20:19:00,vtr,48.00
2022-03-03T20:21:00,vtr,48.60
2022-03-03T20:23:00,vtr,48.00
2022-03-03T20:25:00,vtr,57.00
2022-03-03T20:27:00,vtr,61.20
2022-03-03T20:29:00,vtr,57.00
2022-03-03T20:31:00,vtr,48.00
2022-03-03T20:32:00,vtr,22.20
2022-03-03T20:34:00,vtr,48.00
2022-03-03T20:35:00,vtr,26.40
2022-03-03T20:37:00,vtr,43.80
2022-03-03T20:38:00,vtr,26.40
2022-03-03T20:40:00,vtr,52.20
2022-03-03T20:42:00,vtr,70.20
2022-03-03T20:44:00,vtr,48.00
2022-03-03T20:45:00,vtr,26.40
2022-03-03T20:46:00,vtr,26.40
2022-03-03T20:48:00,vtr,52.20
2022-03-03T20:50:00,vtr,48.60
2022-03-03T20:52:00,vtr,48.00
2022-03-03T20:53:00,vtr,26.40
2022-03-03T20:55:00,vtr,48.00
2022-03-03T20:57:00,vtr,57.00
2022-03-03T20:59:00,vtr,61.20
2022-03-03T21:01:00,vtr,61.80
2022-03-03T21:02:00,vtr,25.80
2022-03-03T21:04:00,vtr,48.60
2022-03-03T21:06:00,vtr,52.20
2022-03-03T21:07:00,vtr,22.20
2022-03-03T21:08:00,vtr,25.80
2022-03-03T21:10:00,vtr,48.60
2022-03-03T21:12:00,vtr,52.20
2022-03-03T21:14:00,vtr,48.60
2022-03-03T21:16:00,vtr,52.20
2022-03-03T21:18:00,vtr,48.60
2022-03-03T21:19:00,vtr,25.80
2022-03-03T21:21:00,vtr,57.00
2022-03-03T21:22:00,vtr,22.20
2022-03-03T21:23:00,vtr,26.40
2022-03-03T21:25:00,vtr,48.00
2022-03-03T21:26:00,vtr,26.40
2022-03-03T21:28:00,vtr,52.20
2022-03-03T21:30:00,vtr,57.00
2022-03-03T21:31:00,vtr,30.60
2022-03-03T21:34:00,vtr,87.60
2022-03-03T21:36:00,vtr,52.80
2022-03-03T21:38:00,vtr,48.00
2022-03-03T21:40:00,vtr,52.80
2022-03-03T21:42:00,vtr,70.20
2022-03-03T21:43:00,vtr,34.80
2022-03-03T21:45:00,vtr,48.00
2022-03-03T21:47:00,vtr,52.80
2022-03-03T21:49:00,vtr,48.00
2022-03-03T21:51:00,vtr,52.80
2022-03-03T21:53:00,vtr,48.00
2022-03-03T21:54:00,vtr,26.40
2022-03-03T21:56:00,vtr,48.00
2022-03-03T21:58:00,vtr,52.80
2022-03-03T21:59:00,vtr,21.60
2022-03-03T22:01:00,vtr,57.00
2022-03-03T22:03:00,vtr,57.00
2022-03-03T22:05:00,vtr,61.19
2022-03-03T22:07:00,vtr,57.00
2022-03-03T22:08:00,vtr,22.20
2022-03-03T22:10:00,vtr,48.00
2022-03-03T22:12:00,vtr,52.80
2022-03-03T22:13:00,vtr,21.61
2022-03-03T22:14:00,vtr,30.59
2022-03-03T22:16:00,vtr,48.60
2022-03-03T22:18:00,vtr,48.00
2022-03-03T22:19:00,vtr,26.40
2022-03-03T22:21:00,vtr,48.00
2022-03-03T22:23:00,vtr,48.00
2022-03-03T22:25:00,vtr,48.60
2022-03-03T22:27:00,vtr,48.00
2022-03-03T22:29:00,vtr,48.00
2022-03-03T22:31:00,vtr,48.00
2022-03-03T22:33:00,vtr,57.00
2022-03-03T22:35:00,vtr,52.80
2022-03-03T22:37:00,vtr,61.20
2022-03-03T22:38:00,vtr,30.60
2022-03-03T22:40:00,vtr,52.80
2022-03-03T22:42:00,vtr,48.00
2022-03-03T22:44:00,vtr,52.80
2022-03-03T22:45:00,vtr,21.60
2022-03-03T22:47:00,vtr,48.60
2022-03-03T22:49:00,vtr,48.00
2022-03-03T22:51:00,vtr,52.20
