#datetime,building,power
2022-05-09T22:20:00,pkn,4.80
2022-05-09T22:22:00,pkn,9.60
2022-05-09T22:24:00,pkn,9.60
2022-05-09T22:26:00,pkn,9.60
2022-05-09T22:28:00,pkn,10.80
2022-05-09T22:30:00,pkn,9.60
2022-05-09T22:31:00,pkn,1.20
2022-05-09T22:32:00,pkn,8.40
2022-05-09T22:33:00,pkn,4.80
2022-05-09T22:35:00,pkn,9.60
2022-05-09T22:36:00,pkn,4.80
2022-05-09T22:38:00,pkn,9.60
2022-05-09T22:39:00,pkn,1.20
2022-05-09T22:41:00,pkn,2.40
2022-05-09T22:43:00,pkn,1.20
2022-05-09T22:44:00,pkn,1.20
2022-05-09T22:46:00,pkn,2.40
2022-05-09T22:48:00,pkn,1.20
2022-05-09T22:49:00,pkn,1.20
2022-05-09T22:50:00,pkn,1.20
2022-05-09T22:52:00,pkn,1.20
2022-05-09T22:54:00,pkn,4.80
2022-05-09T22:56:00,pkn,9.60
2022-05-09T22:58:00,pkn,10.80
2022-05-09T22:59:00,pkn,4.80
2022-05-09T23:01:00,pkn,9.60
2022-05-09T23:03:00,pkn,10.80
2022-05-09T23:05:00,pkn,2.40
2022-05-09T23:07:00,pkn,2.40
2022-05-09T23:10:00,pkn,2.40
2022-05-09T23:11:00,pkn,1.20
2022-05-09T23:13:00,pkn,1.20
2022-05-09T23:15:00,pkn,2.40
2022-05-09T23:17:00,pkn,2.40
2022-05-09T23:18:00,pkn,1.20
2022-05-09T23:20:00,pkn,1.20
2022-05-09T23:22:00,pkn,3.60
2022-05-09T23:23:00,pkn,6.00
2022-05-09T23:24:00,pkn,4.80
2022-05-09T23:26:00,pkn,9.60
2022-05-09T23:28:00,pkn,10.80
2022-05-09T23:30:00,pkn,10.80
2022-05-09T23:31:00,pkn,4.80
2022-05-09T23:33:00,pkn,6.00
2022-05-09T23:35:00,pkn,1.20
2022-05-09T23:37:00,pkn,2.40
2022-05-09T23:39:00,pkn,2.40
2022-05-09T23:41:00,pkn,1.20
2022-05-09T23:43:00,pkn,2.40
2022-05-09T23:44:00,pkn,1.20
2022-05-09T23:46:00,pkn,1.20
2022-05-09T23:48:00,pkn,2.40
2022-05-09T23:50:00,pkn,1.20
2022-05-09T23:52:00,pkn,2.40
2022-05-09T23:54:00,pkn,1.20
2022-05-09T23:56:00,pkn,2.40
2022-05-09T23:57:00,pkn,1.20
2022-05-09T23:59:00,pkn,9.60
