#datetime,building,power
2023-05-18T19:04:00,atb,16.82
2023-05-18T19:06:00,atb,31.20
2023-05-18T19:08:00,atb,28.80
2023-05-18T19:10:00,atb,31.20
2023-05-18T19:11:00,atb,14.38
2023-05-18T19:13:00,atb,31.20
2023-05-18T19:15:00,atb,28.80
2023-05-18T19:16:00,atb,16.82
2023-05-18T19:17:00,atb,14.38
2023-05-18T19:19:00,atb,28.80
2023-05-18T19:21:00,atb,31.20
2023-05-18T19:23:00,atb,28.80
2023-05-18T19:25:00,atb,28.80
2023-05-18T19:26:00,atb,16.82
2023-05-18T19:28:00,atb,28.80
2023-05-18T19:29:00,atb,16.79
2023-05-18T19:31:00,atb,28.80
2023-05-18T19:32:00,atb,21.62
2023-05-18T19:34:00,atb,28.80
2023-05-18T19:36:00,atb,28.80
2023-05-18T19:37:00,atb,16.79
2023-05-18T19:39:00,atb,28.80
2023-05-18T19:41:00,atb,28.80
2023-05-18T19:43:00,atb,31.20
2023-05-18T19:44:00,atb,19.22
2023-05-18T19:46:00,atb,40.78
2023-05-18T19:47:00,atb,28.80
2023-05-18T19:49:00,atb,57.60
2023-05-18T19:51:00,atb,55.22
2023-05-18T19:52:00,atb,23.99
2023-05-18T19:54:00,atb,28.80
2023-05-18T19:55:00,atb,16.79
2023-05-18T19:57:00,atb,36.01
2023-05-18T19:58:00,atb,28.80
2023-05-18T20:00:00,atb,52.79
2023-05-18T20:01:00,atb,28.80
2023-05-18T20:03:00,atb,40.81
2023-05-18T20:05:00,atb,31.20
2023-05-18T20:07:00,atb,28.80
2023-05-18T20:08:00,atb,16.79
2023-05-18T20:09:00,atb,14.41
2023-05-18T20:11:00,atb,36.01
2023-05-18T20:13:00,atb,36.01
2023-05-18T20:14:00,atb,19.19
2023-05-18T20:15:00,atb,16.79
2023-05-18T20:16:00,atb,19.22
2023-05-18T20:18:00,atb,40.78
2023-05-18T20:19:00,atb,38.41
2023-05-18T20:21:00,atb,47.99
2023-05-18T20:23:00,atb,33.60
2023-05-18T20:24:00,atb,16.82
2023-05-18T20:26:00,atb,33.60
2023-05-18T20:27:00,atb,16.79
2023-05-18T20:29:00,atb,33.60
2023-05-18T20:31:00,atb,33.60
2023-05-18T20:33:00,atb,31.20
2023-05-18T20:34:00,atb,16.79
2023-05-18T20:36:00,atb,40.81
2023-05-18T20:38:00,atb,36.01
2023-05-18T20:40:00,atb,33.60
2023-05-18T20:41:00,atb,16.79
2023-05-18T20:43:00,atb,36.01
2023-05-18T20:45:00,atb,31.20
2023-05-18T20:47:00,atb,36.01
2023-05-18T20:49:00,atb,35.98
2023-05-18T20:51:00,atb,33.60
2023-05-18T20:52:00,atb,16.82
2023-05-18T20:54:00,atb,35.98
2023-05-18T20:56:00,atb,36.01
2023-05-18T20:57:00,atb,14.41
2023-05-18T20:59:00,atb,33.60
2023-05-18T21:00:00,atb,16.79
2023-05-18T21:02:00,atb,38.41
2023-05-18T21:04:00,atb,33.60
2023-05-18T21:06:00,atb,33.60
2023-05-18T21:08:00,atb,33.57
2023-05-18T21:09:00,atb,16.82
2023-05-18T21:11:00,atb,33.60
2023-05-18T21:13:00,atb,43.18
2023-05-18T21:15:00,atb,57.60
2023-05-18T21:17:00,atb,33.60
2023-05-18T21:18:00,atb,16.82
2023-05-18T21:20:00,atb,33.60
2023-05-18T21:22:00,atb,38.38
2023-05-18T21:23:00,atb,16.82
2023-05-18T21:25:00,atb,31.20
2023-05-18T21:27:00,atb,31.20
2023-05-18T21:29:00,atb,31.20
2023-05-18T21:31:00,atb,31.20
2023-05-18T21:32:00,atb,14.38
2023-05-18T21:34:00,atb,31.20
2023-05-18T21:36:00,atb,31.20
2023-05-18T21:38:00,atb,31.20
2023-05-18T21:39:00,atb,16.79
2023-05-18T21:41:00,atb,31.20
2023-05-18T21:43:00,atb,31.20
2023-05-18T21:44:00,atb,16.82
2023-05-18T21:46:00,atb,31.20
2023-05-18T21:47:00,atb,16.79
2023-05-18T21:49:00,atb,31.20
2023-05-18T21:51:00,atb,31.20
2023-05-18T21:53:00,atb,36.01
2023-05-18T21:55:00,atb,28.80
2023-05-18T21:56:00,atb,14.41
2023-05-18T21:58:00,atb,33.57
2023-05-18T22:00:00,atb,31.20
2023-05-18T22:02:00,atb,52.82
2023-05-18T22:04:00,atb,55.20
2023-05-18T22:05:00,atb,26.40
2023-05-18T22:07:00,atb,38.41
2023-05-18T22:08:00,atb,16.79
2023-05-18T22:10:00,atb,36.01
2023-05-18T22:12:00,atb,31.20
2023-05-18T22:14:00,atb,33.60
2023-05-18T22:16:00,atb,31.20
2023-05-18T22:18:00,atb,33.60
2023-05-18T22:20:00,atb,31.17
2023-05-18T22:22:00,atb,33.60
2023-05-18T22:23:00,atb,14.41
2023-05-18T22:25:00,atb,33.60
2023-05-18T22:26:00,atb,16.79
2023-05-18T22:28:00,atb,31.20
2023-05-18T22:29:00,atb,16.82
2023-05-18T22:31:00,atb,33.57
2023-05-18T22:33:00,atb,31.20
2023-05-18T22:35:00,atb,31.20
2023-05-18T22:36:00,atb,14.41
2023-05-18T22:38:00,atb,31.20
2023-05-18T22:39:00,atb,14.38
2023-05-18T22:41:00,atb,31.20
2023-05-18T22:43:00,atb,28.80
2023-05-18T22:45:00,atb,31.20
2023-05-18T22:47:00,atb,28.80
2023-05-18T22:48:00,atb,14.41
2023-05-18T22:50:00,atb,31.20
2023-05-18T22:51:00,atb,16.79
2023-05-18T22:53:00,atb,31.20
2023-05-18T22:55:00,atb,33.60
2023-05-18T22:57:00,atb,36.01
2023-05-18T22:58:00,atb,16.79
2023-05-18T23:00:00,atb,36.01
2023-05-18T23:02:00,atb,36.01
2023-05-18T23:04:00,atb,40.81
2023-05-18T23:05:00,atb,16.79
2023-05-18T23:06:00,atb,23.99
2023-05-18T23:07:00,atb,16.82
