#datetime,building,power
2021-12-15T18:43:00,cfa,161.25
2021-12-15T18:44:00,cfa,161.25
2021-12-15T18:45:00,cfa,138.75
2021-12-15T18:46:00,cfa,69.38
2021-12-15T18:48:00,cfa,161.25
2021-12-15T18:50:00,cfa,138.75
2021-12-15T18:52:00,cfa,163.12
2021-12-15T18:53:00,cfa,69.38
2021-12-15T18:55:00,cfa,161.25
2021-12-15T18:56:00,cfa,69.38
2021-12-15T18:58:00,cfa,138.75
2021-12-15T18:59:00,cfa,69.38
2021-12-15T19:01:00,cfa,138.75
2021-12-15T19:03:00,cfa,161.25
2021-12-15T19:04:00,cfa,69.38
2021-12-15T19:06:00,cfa,138.75
2021-12-15T19:07:00,cfa,69.38
2021-12-15T19:09:00,cfa,138.75
2021-12-15T19:11:00,cfa,138.75
2021-12-15T19:13:00,cfa,138.75
2021-12-15T19:15:00,cfa,161.25
2021-12-15T19:16:00,cfa,69.38
2021-12-15T19:18:00,cfa,138.75
2021-12-15T19:20:00,cfa,138.75
2021-12-15T19:21:00,cfa,69.38
2021-12-15T19:23:00,cfa,138.75
2021-12-15T19:24:00,cfa,69.38
2021-12-15T19:26:00,cfa,138.75
2021-12-15T19:28:00,cfa,138.75
2021-12-15T19:30:00,cfa,138.75
2021-12-15T19:32:00,cfa,138.75
2021-12-15T19:33:00,cfa,69.38
2021-12-15T19:35:00,cfa,161.25
2021-12-15T19:36:00,cfa,69.38
2021-12-15T19:38:00,cfa,138.75
2021-12-15T19:40:00,cfa,138.75
2021-12-15T19:41:00,cfa,69.38
2021-12-15T19:43:00,cfa,138.75
2021-12-15T19:45:00,cfa,138.75
2021-12-15T19:46:00,cfa,69.38
2021-12-15T19:48:00,cfa,138.75
2021-12-15T19:50:00,cfa,138.75
2021-12-15T19:52:00,cfa,138.75
2021-12-15T19:54:00,cfa,138.75
2021-12-15T19:55:00,cfa,69.38
2021-12-15T19:56:00,cfa,69.38
2021-12-15T19:58:00,cfa,161.25
2021-12-15T20:00:00,cfa,138.75
2021-12-15T20:01:00,cfa,69.38
2021-12-15T20:03:00,cfa,138.75
2021-12-15T20:05:00,cfa,138.75
2021-12-15T20:07:00,cfa,138.75
2021-12-15T20:09:00,cfa,138.75
2021-12-15T20:11:00,cfa,138.75
2021-12-15T20:12:00,cfa,69.38
2021-12-15T20:14:00,cfa,138.75
2021-12-15T20:16:00,cfa,138.75
2021-12-15T20:17:00,cfa,69.38
2021-12-15T20:18:00,cfa,91.88
2021-12-15T20:20:00,cfa,138.75
2021-12-15T20:22:00,cfa,138.75
2021-12-15T20:23:00,cfa,69.38
2021-12-15T20:25:00,cfa,138.75
2021-12-15T20:27:00,cfa,138.75
2021-12-15T20:29:00,cfa,138.75
2021-12-15T20:31:00,cfa,161.25
2021-12-15T20:32:00,cfa,69.38
2021-12-15T20:34:00,cfa,138.75
2021-12-15T20:36:00,cfa,138.75
2021-12-15T20:38:00,cfa,138.75
2021-12-15T20:40:00,cfa,138.75
2021-12-15T20:42:00,cfa,161.25
2021-12-15T20:43:00,cfa,69.38
2021-12-15T20:45:00,cfa,138.75
2021-12-15T20:46:00,cfa,69.38
2021-12-15T20:48:00,cfa,138.75
2021-12-15T20:50:00,cfa,138.75
2021-12-15T20:52:00,cfa,138.75
2021-12-15T20:53:00,cfa,69.38
2021-12-15T20:55:00,cfa,138.75
2021-12-15T20:57:00,cfa,161.25
2021-12-15T20:59:00,cfa,138.75
2021-12-15T21:00:00,cfa,69.38
2021-12-15T21:01:00,cfa,69.38
2021-12-15T21:03:00,cfa,138.75
2021-12-15T21:04:00,cfa,69.38
2021-12-15T21:06:00,cfa,138.75
2021-12-15T21:08:00,cfa,138.75
2021-12-15T21:10:00,cfa,138.75
2021-12-15T21:12:00,cfa,138.75
2021-12-15T21:14:00,cfa,138.75
2021-12-15T21:16:00,cfa,138.75
2021-12-15T21:18:00,cfa,138.75
2021-12-15T21:19:00,cfa,69.38
2021-12-15T21:20:00,cfa,69.38
2021-12-15T21:21:00,cfa,69.38
2021-12-15T21:23:00,cfa,138.75
2021-12-15T21:25:00,cfa,136.88
2021-12-15T21:27:00,cfa,138.75
2021-12-15T21:29:00,cfa,138.75
2021-12-15T21:31:00,cfa,138.75
2021-12-15T21:32:00,cfa,69.38
2021-12-15T21:34:00,cfa,138.75
2021-12-15T21:36:00,cfa,138.75
2021-12-15T21:38:00,cfa,138.75
2021-12-15T21:40:00,cfa,161.25
2021-12-15T21:41:00,cfa,69.38
2021-12-15T21:42:00,cfa,69.38
2021-12-15T21:44:00,cfa,138.75
2021-12-15T21:45:00,cfa,69.38
2021-12-15T21:47:00,cfa,138.75
2021-12-15T21:49:00,cfa,138.75
2021-12-15T21:51:00,cfa,138.75
2021-12-15T21:53:00,cfa,138.75
2021-12-15T21:54:00,cfa,69.38
2021-12-15T21:56:00,cfa,138.75
2021-12-15T21:57:00,cfa,69.38
2021-12-15T21:59:00,cfa,161.25
2021-12-15T22:01:00,cfa,138.75
2021-12-15T22:03:00,cfa,138.75
2021-12-15T22:04:00,cfa,69.38
2021-12-15T22:06:00,cfa,138.75
2021-12-15T22:07:00,cfa,69.38
2021-12-15T22:09:00,cfa,138.75
2021-12-15T22:10:00,cfa,69.38
2021-12-15T22:12:00,cfa,138.75
2021-12-15T22:14:00,cfa,138.75
2021-12-15T22:16:00,cfa,161.25
2021-12-15T22:17:00,cfa,69.38
2021-12-15T22:19:00,cfa,138.75
2021-12-15T22:21:00,cfa,138.75
2021-12-15T22:23:00,cfa,138.75
2021-12-15T22:24:00,cfa,69.38
2021-12-15T22:26:00,cfa,138.75
2021-12-15T22:27:00,cfa,69.38
2021-12-15T22:29:00,cfa,138.75
2021-12-15T22:31:00,cfa,138.75
2021-12-15T22:32:00,cfa,69.38
2021-12-15T22:34:00,cfa,138.75
2021-12-15T22:36:00,cfa,138.75
2021-12-15T22:38:00,cfa,138.75
2021-12-15T22:39:00,cfa,69.38
2021-12-15T22:41:00,cfa,138.75
2021-12-15T22:43:00,cfa,138.75
2021-12-15T22:44:00,cfa,69.38
2021-12-15T22:46:00,cfa,138.75
2021-12-15T22:47:00,cfa,69.38
2021-12-15T22:48:00,cfa,69.38
2021-12-15T22:50:00,cfa,138.75
2021-12-15T22:52:00,cfa,138.75
2021-12-15T22:54:00,cfa,138.75
2021-12-15T22:56:00,cfa,138.75
2021-12-15T22:58:00,cfa,138.75
2021-12-15T23:00:00,cfa,136.88
2021-12-15T23:02:00,cfa,138.75
2021-12-15T23:04:00,cfa,138.75
2021-12-15T23:06:00,cfa,138.75
2021-12-15T23:07:00,cfa,69.38
2021-12-15T23:08:00,cfa,69.38
2021-12-15T23:10:00,cfa,138.75
2021-12-15T23:11:00,cfa,46.88
2021-12-15T23:13:00,cfa,138.75
