#datetime,building,power
2023-03-16T20:01:00,ptr,20.39
2023-03-16T20:03:00,ptr,17.40
2023-03-16T20:05:00,ptr,17.40
2023-03-16T20:07:00,ptr,19.80
2023-03-16T20:09:00,ptr,17.40
2023-03-16T20:10:00,ptr,8.38
2023-03-16T20:12:00,ptr,17.40
2023-03-16T20:14:00,ptr,17.40
2023-03-16T20:15:00,ptr,8.41
2023-03-16T20:17:00,ptr,17.40
2023-03-16T20:18:00,ptr,8.99
2023-03-16T20:20:00,ptr,16.79
2023-03-16T20:21:00,ptr,9.02
2023-03-16T20:23:00,ptr,17.40
2023-03-16T20:25:00,ptr,16.79
2023-03-16T20:27:00,ptr,17.40
2023-03-16T20:29:00,ptr,17.40
2023-03-16T20:31:00,ptr,17.40
2023-03-16T20:32:00,ptr,8.38
2023-03-16T20:34:00,ptr,17.40
2023-03-16T20:36:00,ptr,17.40
2023-03-16T20:38:00,ptr,17.40
2023-03-16T20:39:00,ptr,8.41
2023-03-16T20:41:00,ptr,17.40
2023-03-16T20:43:00,ptr,19.80
2023-03-16T20:45:00,ptr,17.40
2023-03-16T20:47:00,ptr,17.40
2023-03-16T20:48:00,ptr,8.38
2023-03-16T20:49:00,ptr,8.99
2023-03-16T20:51:00,ptr,17.40
2023-03-16T20:53:00,ptr,16.82
2023-03-16T20:55:00,ptr,17.40
2023-03-16T20:57:00,ptr,17.40
2023-03-16T20:59:00,ptr,20.39
2023-03-16T21:01:00,ptr,16.79
2023-03-16T21:03:00,ptr,17.40
2023-03-16T21:04:00,ptr,9.02
2023-03-16T21:06:00,ptr,16.79
2023-03-16T21:07:00,ptr,8.99
2023-03-16T21:09:00,ptr,17.40
2023-03-16T21:11:00,ptr,16.82
2023-03-16T21:13:00,ptr,17.37
2023-03-16T21:15:00,ptr,20.42
2023-03-16T21:17:00,ptr,17.40
2023-03-16T21:18:00,ptr,8.38
2023-03-16T21:20:00,ptr,17.40
2023-03-16T21:22:00,ptr,17.40
2023-03-16T21:24:00,ptr,16.82
2023-03-16T21:25:00,ptr,8.99
2023-03-16T21:26:00,ptr,8.41
2023-03-16T21:28:00,ptr,17.40
2023-03-16T21:29:00,ptr,8.38
2023-03-16T21:30:00,ptr,8.99
2023-03-16T21:32:00,ptr,17.40
2023-03-16T21:33:00,ptr,11.40
2023-03-16T21:35:00,ptr,17.40
2023-03-16T21:37:00,ptr,16.82
2023-03-16T21:38:00,ptr,11.98
2023-03-16T21:40:00,ptr,19.80
2023-03-16T21:42:00,ptr,17.40
2023-03-16T21:43:00,ptr,8.41
2023-03-16T21:45:00,ptr,17.40
2023-03-16T21:46:00,ptr,8.99
2023-03-16T21:48:00,ptr,16.79
2023-03-16T21:49:00,ptr,9.02
2023-03-16T21:50:00,ptr,8.38
2023-03-16T21:52:00,ptr,17.40
2023-03-16T21:54:00,ptr,20.42
2023-03-16T21:56:00,ptr,16.79
2023-03-16T21:58:00,ptr,17.40
2023-03-16T22:00:00,ptr,17.40
2023-03-16T22:01:00,ptr,8.41
2023-03-16T22:02:00,ptr,14.38
2023-03-16T22:04:00,ptr,26.40
2023-03-16T22:05:00,ptr,11.40
2023-03-16T22:07:00,ptr,25.81
2023-03-16T22:09:00,ptr,25.81
2023-03-16T22:11:00,ptr,28.80
2023-03-16T22:13:00,ptr,25.78
2023-03-16T22:15:00,ptr,26.40
2023-03-16T22:17:00,ptr,25.81
2023-03-16T22:18:00,ptr,11.40
2023-03-16T22:20:00,ptr,25.81
2023-03-16T22:21:00,ptr,14.38
2023-03-16T22:23:00,ptr,25.81
2023-03-16T22:25:00,ptr,26.40
2023-03-16T22:26:00,ptr,11.40
2023-03-16T22:28:00,ptr,28.80
2023-03-16T22:30:00,ptr,25.81
2023-03-16T22:31:00,ptr,14.38
2023-03-16T22:33:00,ptr,34.80
2023-03-16T22:35:00,ptr,34.22
2023-03-16T22:36:00,ptr,17.40
2023-03-16T22:38:00,ptr,37.18
2023-03-16T22:40:00,ptr,34.80
2023-03-16T22:42:00,ptr,34.80
2023-03-16T22:44:00,ptr,37.21
2023-03-16T22:45:00,ptr,17.40
2023-03-16T22:46:00,ptr,17.40
2023-03-16T22:48:00,ptr,34.19
2023-03-16T22:50:00,ptr,34.80
2023-03-16T22:52:00,ptr,34.19
2023-03-16T22:54:00,ptr,34.80
2023-03-16T22:56:00,ptr,34.80
2023-03-16T22:57:00,ptr,16.79
2023-03-16T22:59:00,ptr,28.80
2023-03-16T23:00:00,ptr,12.01
2023-03-16T23:02:00,ptr,25.81
2023-03-16T23:04:00,ptr,28.80
2023-03-16T23:06:00,ptr,25.78
2023-03-16T23:07:00,ptr,11.40
