#datetime,building,power
2022-12-30T19:39:00,kcc,7.80
2022-12-30T19:40:00,kcc,1.80
2022-12-30T19:42:00,kcc,6.00
2022-12-30T19:44:00,kcc,6.00
2022-12-30T19:45:00,kcc,3.60
2022-12-30T19:47:00,kcc,7.80
2022-12-30T19:49:00,kcc,6.00
2022-12-30T19:50:00,kcc,4.20
2022-12-30T19:51:00,kcc,3.60
2022-12-30T19:53:00,kcc,7.80
2022-12-30T19:55:00,kcc,6.00
2022-12-30T19:57:00,kcc,7.80
2022-12-30T19:59:00,kcc,6.00
2022-12-30T20:00:00,kcc,3.60
2022-12-30T20:01:00,kcc,1.80
2022-12-30T20:03:00,kcc,7.80
2022-12-30T20:05:00,kcc,7.80
2022-12-30T20:07:00,kcc,6.00
2022-12-30T20:09:00,kcc,12.00
2022-12-30T20:11:00,kcc,9.60
2022-12-30T20:13:00,kcc,6.00
2022-12-30T20:15:00,kcc,5.40
2022-12-30T20:17:00,kcc,6.00
2022-12-30T20:19:00,kcc,6.00
2022-12-30T20:21:00,kcc,7.80
2022-12-30T20:23:00,kcc,7.80
2022-12-30T20:25:00,kcc,6.00
2022-12-30T20:27:00,kcc,5.40
2022-12-30T20:28:00,kcc,2.40
2022-12-30T20:30:00,kcc,7.80
2022-12-30T20:32:00,kcc,3.60
2022-12-30T20:34:00,kcc,7.80
2022-12-30T20:36:00,kcc,6.00
2022-12-30T20:38:00,kcc,6.00
2022-12-30T20:40:00,kcc,5.40
2022-12-30T20:42:00,kcc,7.80
2022-12-30T20:44:00,kcc,6.00
2022-12-30T20:45:00,kcc,4.20
2022-12-30T20:47:00,kcc,5.40
2022-12-30T20:49:00,kcc,6.00
2022-12-30T20:51:00,kcc,6.00
2022-12-30T20:53:00,kcc,15.60
2022-12-30T20:54:00,kcc,3.60
2022-12-30T20:56:00,kcc,7.80
2022-12-30T20:58:00,kcc,7.80
2022-12-30T21:00:00,kcc,7.80
2022-12-30T21:01:00,kcc,4.20
2022-12-30T21:03:00,kcc,7.80
2022-12-30T21:05:00,kcc,9.60
2022-12-30T21:07:00,kcc,9.60
2022-12-30T21:08:00,kcc,4.20
2022-12-30T21:10:00,kcc,7.80
2022-12-30T21:11:00,kcc,3.60
2022-12-30T21:13:00,kcc,7.80
2022-12-30T21:15:00,kcc,6.00
2022-12-30T21:16:00,kcc,4.20
2022-12-30T21:17:00,kcc,3.60
2022-12-30T21:19:00,kcc,7.80
2022-12-30T21:21:00,kcc,6.00
2022-12-30T21:22:00,kcc,3.60
2022-12-30T21:25:00,kcc,7.80
2022-12-30T21:26:00,kcc,6.00
2022-12-30T21:28:00,kcc,7.80
2022-12-30T21:30:00,kcc,6.00
2022-12-30T21:31:00,kcc,3.60
2022-12-30T21:33:00,kcc,6.00
2022-12-30T21:35:00,kcc,6.00
2022-12-30T21:37:00,kcc,15.60
2022-12-30T21:38:00,kcc,1.80
2022-12-30T21:40:00,kcc,6.00
2022-12-30T21:41:00,kcc,3.60
2022-12-30T21:43:00,kcc,6.00
2022-12-30T21:45:00,kcc,7.80
2022-12-30T21:46:00,kcc,4.20
2022-12-30T21:48:00,kcc,5.40
2022-12-30T21:49:00,kcc,4.20
2022-12-30T21:51:00,kcc,6.00
2022-12-30T21:53:00,kcc,5.40
2022-12-30T21:54:00,kcc,4.20
2022-12-30T21:56:00,kcc,3.60
2022-12-30T21:58:00,kcc,7.80
2022-12-30T21:59:00,kcc,2.40
2022-12-30T22:01:00,kcc,5.40
2022-12-30T22:03:00,kcc,6.00
2022-12-30T22:05:00,kcc,7.80
2022-12-30T22:07:00,kcc,6.00
2022-12-30T22:08:00,kcc,3.60
2022-12-30T22:10:00,kcc,6.00
2022-12-30T22:12:00,kcc,7.80
2022-12-30T22:13:00,kcc,1.80
2022-12-30T22:15:00,kcc,6.00
2022-12-30T22:16:00,kcc,4.20
2022-12-30T22:18:00,kcc,11.40
2022-12-30T22:19:00,kcc,6.00
2022-12-30T22:21:00,kcc,7.80
2022-12-30T22:23:00,kcc,3.60
2022-12-30T22:25:00,kcc,7.80
2022-12-30T22:26:00,kcc,2.40
2022-12-30T22:28:00,kcc,7.80
2022-12-30T22:30:00,kcc,5.40
2022-12-30T22:31:00,kcc,4.20
2022-12-30T22:32:00,kcc,3.60
2022-12-30T22:34:00,kcc,6.00
2022-12-30T22:36:00,kcc,7.80
2022-12-30T22:38:00,kcc,12.00
2022-12-30T22:40:00,kcc,15.60
2022-12-30T22:42:00,kcc,13.20
2022-12-30T22:44:00,kcc,6.00
2022-12-30T22:46:00,kcc,6.00
2022-12-30T22:48:00,kcc,6.00
2022-12-30T22:50:00,kcc,9.60
2022-12-30T22:52:00,kcc,6.00
2022-12-30T22:54:00,kcc,5.40
2022-12-30T22:55:00,kcc,2.40
2022-12-30T22:56:00,kcc,3.60
2022-12-30T22:58:00,kcc,6.00
2022-12-30T23:00:00,kcc,6.00
2022-12-30T23:02:00,kcc,13.20
2022-12-30T23:03:00,kcc,4.20
2022-12-30T23:04:00,kcc,3.60
2022-12-30T23:06:00,kcc,6.00
2022-12-30T23:08:00,kcc,6.00
2022-12-30T23:10:00,kcc,6.00
2022-12-30T23:12:00,kcc,5.40
2022-12-30T23:14:00,kcc,7.80
2022-12-30T23:15:00,kcc,2.40
2022-12-30T23:17:00,kcc,5.40
2022-12-30T23:18:00,kcc,4.20
2022-12-30T23:20:00,kcc,6.00
2022-12-30T23:22:00,kcc,5.40
2022-12-30T23:24:00,kcc,6.00
2022-12-30T23:26:00,kcc,6.00
2022-12-30T23:28:00,kcc,6.00
2022-12-30T23:29:00,kcc,1.80
2022-12-30T23:31:00,kcc,7.80
2022-12-30T23:33:00,kcc,6.00
2022-12-30T23:34:00,kcc,3.60
2022-12-30T23:36:00,kcc,7.80
2022-12-30T23:38:00,kcc,6.00
