#datetime,building,power
2023-06-21T18:12:00,kcc,81.56
2023-06-21T18:13:00,kcc,41.43
2023-06-21T18:15:00,kcc,70.20
2023-06-21T18:17:00,kcc,62.40
2023-06-21T18:19:00,kcc,56.43
2023-06-21T18:21:00,kcc,54.55
2023-06-21T18:22:00,kcc,21.62
2023-06-21T18:24:00,kcc,42.60
2023-06-21T18:25:00,kcc,19.80
2023-06-21T18:26:00,kcc,19.22
2023-06-21T18:28:00,kcc,37.21
2023-06-21T18:30:00,kcc,37.15
2023-06-21T18:32:00,kcc,42.60
2023-06-21T18:33:00,kcc,37.21
2023-06-21T18:35:00,kcc,84.02
2023-06-21T18:36:00,kcc,40.78
2023-06-21T18:38:00,kcc,62.40
2023-06-21T18:40:00,kcc,54.61
2023-06-21T18:42:00,kcc,50.39
2023-06-21T18:43:00,kcc,25.84
2023-06-21T18:44:00,kcc,20.98
2023-06-21T18:46:00,kcc,41.37
2023-06-21T18:48:00,kcc,40.84
2023-06-21T18:50:00,kcc,38.96
2023-06-21T18:52:00,kcc,39.02
2023-06-21T18:54:00,kcc,45.00
2023-06-21T18:56:00,kcc,48.57
2023-06-21T18:58:00,kcc,89.41
2023-06-21T18:59:00,kcc,41.43
2023-06-21T19:01:00,kcc,65.98
2023-06-21T19:02:00,kcc,27.60
2023-06-21T19:03:00,kcc,21.04
2023-06-21T19:05:00,kcc,37.15
2023-06-21T19:07:00,kcc,39.02
2023-06-21T19:09:00,kcc,32.99
2023-06-21T19:10:00,kcc,15.64
2023-06-21T19:11:00,kcc,11.95
2023-06-21T19:13:00,kcc,29.41
2023-06-21T19:15:00,kcc,32.99
2023-06-21T19:17:00,kcc,32.99
2023-06-21T19:18:00,kcc,15.64
2023-06-21T19:19:00,kcc,21.56
2023-06-21T19:21:00,kcc,37.21
2023-06-21T19:22:00,kcc,21.04
2023-06-21T19:24:00,kcc,58.77
2023-06-21T19:26:00,kcc,62.40
2023-06-21T19:27:00,kcc,29.41
2023-06-21T19:28:00,kcc,20.98
2023-06-21T19:30:00,kcc,41.43
2023-06-21T19:32:00,kcc,31.17
2023-06-21T19:34:00,kcc,40.84
2023-06-21T19:36:00,kcc,40.78
2023-06-21T19:38:00,kcc,48.57
2023-06-21T19:40:00,kcc,39.02
2023-06-21T19:42:00,kcc,35.39
2023-06-21T19:44:00,kcc,32.99
2023-06-21T19:46:00,kcc,27.60
2023-06-21T19:48:00,kcc,21.62
2023-06-21T19:50:00,kcc,20.98
2023-06-21T19:51:00,kcc,13.83
2023-06-21T19:53:00,kcc,39.02
2023-06-21T19:54:00,kcc,21.56
2023-06-21T19:56:00,kcc,54.61
2023-06-21T19:58:00,kcc,62.40
2023-06-21T20:00:00,kcc,36.62
2023-06-21T20:01:00,kcc,17.99
2023-06-21T20:03:00,kcc,31.17
2023-06-21T20:05:00,kcc,34.80
2023-06-21T20:06:00,kcc,15.59
2023-06-21T20:08:00,kcc,33.05
2023-06-21T20:10:00,kcc,33.57
2023-06-21T20:11:00,kcc,17.40
2023-06-21T20:13:00,kcc,37.21
2023-06-21T20:15:00,kcc,36.62
2023-06-21T20:17:00,kcc,27.60
2023-06-21T20:18:00,kcc,19.16
2023-06-21T20:20:00,kcc,27.60
2023-06-21T20:22:00,kcc,23.44
2023-06-21T20:24:00,kcc,34.80
2023-06-21T20:26:00,kcc,37.21
2023-06-21T20:27:00,kcc,19.75
2023-06-21T20:29:00,kcc,46.82
2023-06-21T20:31:00,kcc,40.78
2023-06-21T20:33:00,kcc,39.02
2023-06-21T20:34:00,kcc,19.80
2023-06-21T20:36:00,kcc,42.60
2023-06-21T20:37:00,kcc,21.62
2023-06-21T20:39:00,kcc,36.56
2023-06-21T20:41:00,kcc,33.63
2023-06-21T20:43:00,kcc,31.17
2023-06-21T20:45:00,kcc,23.44
2023-06-21T20:47:00,kcc,34.80
2023-06-21T20:49:00,kcc,35.39
2023-06-21T20:51:00,kcc,34.80
2023-06-21T20:53:00,kcc,33.57
2023-06-21T20:55:00,kcc,20.98
2023-06-21T20:57:00,kcc,23.44
2023-06-21T20:59:00,kcc,40.78
2023-06-21T21:01:00,kcc,31.23
2023-06-21T21:03:00,kcc,31.17
2023-06-21T21:04:00,kcc,15.59
2023-06-21T21:06:00,kcc,35.39
2023-06-21T21:07:00,kcc,23.44
2023-06-21T21:09:00,kcc,37.21
2023-06-21T21:10:00,kcc,15.59
2023-06-21T21:11:00,kcc,19.22
2023-06-21T21:13:00,kcc,37.21
2023-06-21T21:15:00,kcc,31.17
2023-06-21T21:16:00,kcc,13.83
2023-06-21T21:18:00,kcc,23.38
2023-06-21T21:20:00,kcc,25.20
2023-06-21T21:22:00,kcc,31.17
2023-06-21T21:23:00,kcc,13.83
2023-06-21T21:25:00,kcc,31.17
2023-06-21T21:27:00,kcc,31.23
2023-06-21T21:29:00,kcc,31.17
2023-06-21T21:30:00,kcc,11.43
2023-06-21T21:32:00,kcc,25.20
2023-06-21T21:34:00,kcc,37.21
2023-06-21T21:36:00,kcc,35.39
2023-06-21T21:37:00,kcc,17.40
2023-06-21T21:39:00,kcc,45.00
2023-06-21T21:41:00,kcc,28.83
2023-06-21T21:43:00,kcc,23.38
2023-06-21T21:45:00,kcc,29.41
2023-06-21T21:47:00,kcc,33.57
2023-06-21T21:49:00,kcc,36.62
2023-06-21T21:50:00,kcc,19.80
2023-06-21T21:52:00,kcc,40.78
2023-06-21T21:54:00,kcc,40.78
2023-06-21T21:55:00,kcc,19.80
2023-06-21T21:57:00,kcc,39.02
2023-06-21T21:58:00,kcc,20.98
2023-06-21T21:59:00,kcc,21.62
2023-06-21T22:01:00,kcc,40.78
2023-06-21T22:03:00,kcc,43.18
2023-06-21T22:05:00,kcc,23.44
2023-06-21T22:06:00,kcc,11.37
2023-06-21T22:08:00,kcc,25.84
2023-06-21T22:09:00,kcc,13.18
2023-06-21T22:11:00,kcc,23.38
2023-06-21T22:13:00,kcc,33.63
2023-06-21T22:14:00,kcc,15.59
2023-06-21T22:15:00,kcc,17.40
2023-06-21T22:17:00,kcc,39.02
2023-06-21T22:19:00,kcc,46.76
2023-06-21T22:21:00,kcc,25.20
2023-06-21T22:23:00,kcc,25.20
2023-06-21T22:24:00,kcc,12.01
2023-06-21T22:26:00,kcc,37.21
2023-06-21T22:28:00,kcc,39.02
2023-06-21T22:30:00,kcc,36.56
2023-06-21T22:32:00,kcc,31.82
2023-06-21T22:34:00,kcc,36.62
2023-06-21T22:36:00,kcc,38.96
2023-06-21T22:37:00,kcc,21.62
2023-06-21T22:38:00,kcc,19.22
2023-06-21T22:40:00,kcc,33.57
2023-06-21T22:41:00,kcc,17.40
2023-06-21T22:43:00,kcc,27.60
2023-06-21T22:45:00,kcc,22.79
2023-06-21T22:47:00,kcc,23.44
2023-06-21T22:49:00,kcc,21.56
2023-06-21T22:50:00,kcc,12.01
2023-06-21T22:52:00,kcc,23.38
2023-06-21T22:54:00,kcc,40.84
2023-06-21T22:55:00,kcc,21.56
2023-06-21T22:57:00,kcc,42.60
2023-06-21T22:59:00,kcc,51.04
2023-06-21T23:01:00,kcc,32.99
2023-06-21T23:02:00,kcc,15.59
2023-06-21T23:04:00,kcc,32.99
2023-06-21T23:05:00,kcc,15.64
2023-06-21T23:07:00,kcc,33.57
2023-06-21T23:09:00,kcc,22.79
2023-06-21T23:11:00,kcc,21.62
2023-06-21T23:13:00,kcc,25.20
2023-06-21T23:15:00,kcc,29.41
2023-06-21T23:16:00,kcc,13.77
2023-06-21T23:18:00,kcc,27.01
2023-06-21T23:19:00,kcc,10.20
2023-06-21T23:21:00,kcc,21.04
2023-06-21T23:23:00,kcc,27.60
2023-06-21T23:25:00,kcc,31.17
2023-06-21T23:27:00,kcc,34.80
2023-06-21T23:28:00,kcc,23.38
2023-06-21T23:29:00,kcc,25.84
2023-06-21T23:30:00,kcc,19.16
2023-06-21T23:32:00,kcc,35.39
2023-06-21T23:34:00,kcc,31.23
2023-06-21T23:36:00,kcc,27.01
2023-06-21T23:37:00,kcc,13.77
2023-06-21T23:38:00,kcc,19.22
2023-06-21T23:40:00,kcc,25.78
2023-06-21T23:42:00,kcc,23.44
2023-06-21T23:44:00,kcc,23.38
2023-06-21T23:46:00,kcc,23.38
2023-06-21T23:48:00,kcc,33.05
2023-06-21T23:50:00,kcc,32.99
2023-06-21T23:52:00,kcc,27.60
