#datetime,building,power
2022-12-12T11:06:00,hdy,55.49
2022-12-12T11:07:00,hdy,57.09
2022-12-12T11:08:00,hdy,81.69
2022-12-12T11:09:00,hdy,58.70
2022-12-12T11:10:00,hdy,56.77
2022-12-12T11:11:00,hdy,55.36
2022-12-12T11:12:00,hdy,55.97
2022-12-12T11:13:00,hdy,74.24
2022-12-12T11:14:00,hdy,55.81
2022-12-12T11:15:00,hdy,55.96
2022-12-12T11:16:00,hdy,56.01
2022-12-12T11:17:00,hdy,55.91
2022-12-12T11:18:00,hdy,54.48
2022-12-12T11:19:00,hdy,54.70
2022-12-12T11:20:00,hdy,54.15
2022-12-12T11:21:00,hdy,55.20
2022-12-12T11:22:00,hdy,56.23
2022-12-12T11:23:00,hdy,55.93
2022-12-12T11:24:00,hdy,54.36
2022-12-12T11:25:00,hdy,55.37
2022-12-12T11:26:00,hdy,76.65
2022-12-12T11:27:00,hdy,56.94
2022-12-12T11:28:00,hdy,57.10
2022-12-12T11:29:00,hdy,57.07
2022-12-12T11:30:00,hdy,57.89
2022-12-12T11:31:00,hdy,57.25
2022-12-12T11:32:00,hdy,56.78
2022-12-12T11:33:00,hdy,57.72
2022-12-12T11:34:00,hdy,56.63
2022-12-12T11:35:00,hdy,58.36
2022-12-12T11:36:00,hdy,68.61
2022-12-12T11:37:00,hdy,55.48
2022-12-12T11:38:00,hdy,55.83
2022-12-12T11:39:00,hdy,78.94
2022-12-12T11:40:00,hdy,58.12
2022-12-12T11:41:00,hdy,70.34
2022-12-12T11:42:00,hdy,57.00
2022-12-12T11:43:00,hdy,57.43
2022-12-12T11:44:00,hdy,76.65
2022-12-12T11:45:00,hdy,56.45
2022-12-12T11:46:00,hdy,55.70
2022-12-12T11:47:00,hdy,81.54
2022-12-12T11:48:00,hdy,57.85
2022-12-12T11:49:00,hdy,59.70
2022-12-12T11:50:00,hdy,59.76
2022-12-12T11:51:00,hdy,58.82
2022-12-12T11:52:00,hdy,58.67
2022-12-12T11:53:00,hdy,78.49
2022-12-12T11:54:00,hdy,57.25
2022-12-12T11:55:00,hdy,59.33
2022-12-12T11:56:00,hdy,58.94
2022-12-12T11:57:00,hdy,56.39
2022-12-12T11:58:00,hdy,56.79
2022-12-12T11:59:00,hdy,57.43
2022-12-12T12:00:00,hdy,57.23
2022-12-12T12:01:00,hdy,57.50
2022-12-12T12:02:00,hdy,56.64
2022-12-12T12:03:00,hdy,80.32
2022-12-12T12:04:00,hdy,55.83
2022-12-12T12:05:00,hdy,56.34
2022-12-12T12:06:00,hdy,57.43
2022-12-12T12:07:00,hdy,57.27
2022-12-12T12:08:00,hdy,58.00
2022-12-12T12:09:00,hdy,57.31
2022-12-12T12:10:00,hdy,58.57
2022-12-12T12:11:00,hdy,74.80
2022-12-12T12:12:00,hdy,81.94
2022-12-12T12:13:00,hdy,58.15
2022-12-12T12:14:00,hdy,81.15
2022-12-12T12:15:00,hdy,59.62
2022-12-12T12:16:00,hdy,78.14
2022-12-12T12:17:00,hdy,58.16
2022-12-12T12:18:00,hdy,59.07
2022-12-12T12:19:00,hdy,58.85
2022-12-12T12:20:00,hdy,57.77
2022-12-12T12:21:00,hdy,58.16
2022-12-12T12:22:00,hdy,57.29
2022-12-12T12:23:00,hdy,58.87
2022-12-12T12:24:00,hdy,59.87
2022-12-12T12:25:00,hdy,59.96
2022-12-12T12:26:00,hdy,60.08
2022-12-12T12:27:00,hdy,61.68
2022-12-12T12:28:00,hdy,59.91
2022-12-12T12:29:00,hdy,58.82
2022-12-12T12:30:00,hdy,58.18
2022-12-12T12:31:00,hdy,57.95
2022-12-12T12:32:00,hdy,72.26
2022-12-12T12:33:00,hdy,59.12
2022-12-12T12:34:00,hdy,59.06
2022-12-12T12:35:00,hdy,61.98
2022-12-12T12:36:00,hdy,60.74
2022-12-12T12:37:00,hdy,57.73
2022-12-12T12:38:00,hdy,60.32
2022-12-12T12:39:00,hdy,59.80
2022-12-12T12:40:00,hdy,58.83
2022-12-12T12:41:00,hdy,59.44
2022-12-12T12:42:00,hdy,58.14
2022-12-12T12:43:00,hdy,58.74
2022-12-12T12:44:00,hdy,58.14
2022-12-12T12:45:00,hdy,59.50
2022-12-12T12:46:00,hdy,59.75
2022-12-12T12:47:00,hdy,58.98
2022-12-12T12:48:00,hdy,75.17
2022-12-12T12:49:00,hdy,56.62
2022-12-12T12:50:00,hdy,79.50
2022-12-12T12:51:00,hdy,74.96
2022-12-12T12:52:00,hdy,58.28
2022-12-12T12:53:00,hdy,58.07
2022-12-12T12:54:00,hdy,58.21
2022-12-12T12:55:00,hdy,77.28
2022-12-12T12:56:00,hdy,56.76
2022-12-12T12:57:00,hdy,96.61
2022-12-12T12:58:00,hdy,57.72
2022-12-12T12:59:00,hdy,99.12
2022-12-12T13:00:00,hdy,59.79
2022-12-12T13:01:00,hdy,58.49
2022-12-12T13:02:00,hdy,56.65
2022-12-12T13:03:00,hdy,92.32
2022-12-12T13:04:00,hdy,55.01
2022-12-12T13:05:00,hdy,55.97
2022-12-12T13:06:00,hdy,77.93
2022-12-12T13:07:00,hdy,56.59
2022-12-12T13:08:00,hdy,56.28
2022-12-12T13:09:00,hdy,57.00
2022-12-12T13:10:00,hdy,94.35
2022-12-12T13:11:00,hdy,58.75
2022-12-12T13:12:00,hdy,59.84
2022-12-12T13:13:00,hdy,58.58
2022-12-12T13:14:00,hdy,73.77
2022-12-12T13:15:00,hdy,57.61
2022-12-12T13:16:00,hdy,58.22
2022-12-12T13:17:00,hdy,58.30
2022-12-12T13:18:00,hdy,59.61
2022-12-12T13:19:00,hdy,77.44
2022-12-12T13:20:00,hdy,85.12
2022-12-12T13:21:00,hdy,75.82
2022-12-12T13:22:00,hdy,58.28
2022-12-12T13:23:00,hdy,74.89
2022-12-12T13:24:00,hdy,59.13
2022-12-12T13:25:00,hdy,58.74
2022-12-12T13:26:00,hdy,59.63
2022-12-12T13:27:00,hdy,81.65
2022-12-12T13:28:00,hdy,57.58
2022-12-12T13:29:00,hdy,58.24
2022-12-12T13:30:00,hdy,98.27
2022-12-12T13:31:00,hdy,61.14
2022-12-12T13:32:00,hdy,77.68
2022-12-12T13:33:00,hdy,101.08
2022-12-12T13:34:00,hdy,59.86
2022-12-12T13:35:00,hdy,100.07
2022-12-12T13:36:00,hdy,75.20
2022-12-12T13:37:00,hdy,59.21
2022-12-12T13:38:00,hdy,98.57
2022-12-12T13:39:00,hdy,58.78
2022-12-12T13:40:00,hdy,58.49
2022-12-12T13:41:00,hdy,58.62
2022-12-12T13:42:00,hdy,59.47
2022-12-12T13:43:00,hdy,59.90
2022-12-12T13:44:00,hdy,62.25
2022-12-12T13:45:00,hdy,60.09
2022-12-12T13:46:00,hdy,59.30
2022-12-12T13:47:00,hdy,55.99
2022-12-12T13:48:00,hdy,58.45
2022-12-12T13:49:00,hdy,58.85
2022-12-12T13:50:00,hdy,82.58
2022-12-12T13:51:00,hdy,58.39
2022-12-12T13:52:00,hdy,79.23
2022-12-12T13:53:00,hdy,59.08
2022-12-12T13:54:00,hdy,73.13
2022-12-12T13:55:00,hdy,58.53
2022-12-12T13:56:00,hdy,58.40
2022-12-12T13:57:00,hdy,82.44
2022-12-12T13:58:00,hdy,61.43
2022-12-12T13:59:00,hdy,79.07
2022-12-12T14:00:00,hdy,58.54
2022-12-12T14:01:00,hdy,64.00
2022-12-12T14:02:00,hdy,59.38
2022-12-12T14:03:00,hdy,84.85
2022-12-12T14:04:00,hdy,60.25
2022-12-12T14:05:00,hdy,79.47
2022-12-12T14:06:00,hdy,60.49
2022-12-12T14:07:00,hdy,58.53
2022-12-12T14:08:00,hdy,81.34
2022-12-12T14:09:00,hdy,56.58
2022-12-12T14:10:00,hdy,58.05
2022-12-12T14:11:00,hdy,58.06
2022-12-12T14:12:00,hdy,57.87
2022-12-12T14:13:00,hdy,57.06
2022-12-12T14:14:00,hdy,56.85
2022-12-12T14:15:00,hdy,74.20
2022-12-12T14:16:00,hdy,56.96
2022-12-12T14:17:00,hdy,59.55
2022-12-12T14:18:00,hdy,58.93
2022-12-12T14:19:00,hdy,82.58
2022-12-12T14:20:00,hdy,57.75
2022-12-12T14:21:00,hdy,56.97
2022-12-12T14:22:00,hdy,57.94
2022-12-12T14:23:00,hdy,59.06
2022-12-12T14:24:00,hdy,58.53
2022-12-12T14:25:00,hdy,58.55
2022-12-12T14:26:00,hdy,56.87
2022-12-12T14:27:00,hdy,56.02
2022-12-12T14:28:00,hdy,58.09
2022-12-12T14:29:00,hdy,58.47
2022-12-12T14:30:00,hdy,59.24
2022-12-12T14:31:00,hdy,58.21
2022-12-12T14:32:00,hdy,57.48
2022-12-12T14:33:00,hdy,58.64
2022-12-12T14:34:00,hdy,59.49
2022-12-12T14:35:00,hdy,58.05
2022-12-12T14:36:00,hdy,57.28
2022-12-12T14:37:00,hdy,57.86
2022-12-12T14:38:00,hdy,82.44
2022-12-12T14:39:00,hdy,58.24
2022-12-12T14:40:00,hdy,79.34
2022-12-12T14:41:00,hdy,56.27
2022-12-12T14:42:00,hdy,95.12
2022-12-12T14:43:00,hdy,56.69
2022-12-12T14:44:00,hdy,57.69
2022-12-12T14:45:00,hdy,70.74
2022-12-12T14:46:00,hdy,57.48
2022-12-12T14:47:00,hdy,71.24
2022-12-12T14:48:00,hdy,57.97
2022-12-12T14:49:00,hdy,58.77
2022-12-12T14:50:00,hdy,56.86
2022-12-12T14:51:00,hdy,57.00
2022-12-12T14:52:00,hdy,56.13
2022-12-12T14:53:00,hdy,56.11
2022-12-12T14:54:00,hdy,56.66
2022-12-12T14:55:00,hdy,57.74
2022-12-12T14:56:00,hdy,57.58
2022-12-12T14:57:00,hdy,57.42
2022-12-12T14:58:00,hdy,57.85
2022-12-12T14:59:00,hdy,57.11
2022-12-12T15:00:00,hdy,56.94
2022-12-12T15:01:00,hdy,56.60
2022-12-12T15:02:00,hdy,59.34
2022-12-12T15:03:00,hdy,75.22
2022-12-12T15:04:00,hdy,59.92
2022-12-12T15:05:00,hdy,57.91
2022-12-12T15:06:00,hdy,56.61
2022-12-12T15:07:00,hdy,56.77
2022-12-12T15:08:00,hdy,57.20
2022-12-12T15:09:00,hdy,97.29
2022-12-12T15:10:00,hdy,57.97
2022-12-12T15:11:00,hdy,58.17
2022-12-12T15:12:00,hdy,78.95
2022-12-12T15:13:00,hdy,57.43
2022-12-12T15:14:00,hdy,56.58
2022-12-12T15:15:00,hdy,59.04
2022-12-12T15:16:00,hdy,58.55
2022-12-12T15:17:00,hdy,58.43
2022-12-12T15:18:00,hdy,57.25
2022-12-12T15:19:00,hdy,55.76
2022-12-12T15:20:00,hdy,70.70
2022-12-12T15:21:00,hdy,57.62
2022-12-12T15:22:00,hdy,56.39
2022-12-12T15:23:00,hdy,56.90
2022-12-12T15:24:00,hdy,56.61
2022-12-12T15:25:00,hdy,56.13
2022-12-12T15:26:00,hdy,56.10
2022-12-12T15:27:00,hdy,57.31
2022-12-12T15:28:00,hdy,58.95
2022-12-12T15:29:00,hdy,83.01
2022-12-12T15:30:00,hdy,58.37
2022-12-12T15:31:00,hdy,57.66
2022-12-12T15:32:00,hdy,79.63
2022-12-12T15:33:00,hdy,56.68
2022-12-12T15:34:00,hdy,72.88
2022-12-12T15:35:00,hdy,58.06
2022-12-12T15:36:00,hdy,79.93
2022-12-12T15:37:00,hdy,58.03
2022-12-12T15:38:00,hdy,60.28
2022-12-12T15:39:00,hdy,59.04
2022-12-12T15:40:00,hdy,57.96
2022-12-12T15:41:00,hdy,59.11
2022-12-12T15:42:00,hdy,59.46
2022-12-12T15:43:00,hdy,60.08
2022-12-12T15:44:00,hdy,58.86
2022-12-12T15:45:00,hdy,58.68
2022-12-12T15:46:00,hdy,58.98
2022-12-12T15:47:00,hdy,58.92
2022-12-12T15:48:00,hdy,82.19
2022-12-12T15:49:00,hdy,58.28
2022-12-12T15:50:00,hdy,58.04
2022-12-12T15:51:00,hdy,56.39
2022-12-12T15:52:00,hdy,57.23
2022-12-12T15:53:00,hdy,57.14
2022-12-12T15:54:00,hdy,59.85
2022-12-12T15:55:00,hdy,58.91
2022-12-12T15:56:00,hdy,59.33
2022-12-12T15:57:00,hdy,59.33
2022-12-12T15:58:00,hdy,59.00
2022-12-12T15:59:00,hdy,58.37
2022-12-12T16:00:00,hdy,58.40
2022-12-12T16:01:00,hdy,59.66
2022-12-12T16:02:00,hdy,58.75
2022-12-12T16:03:00,hdy,60.04
2022-12-12T16:04:00,hdy,59.44
2022-12-12T16:05:00,hdy,58.24
2022-12-12T16:06:00,hdy,58.67
2022-12-12T16:07:00,hdy,60.27
2022-12-12T16:08:00,hdy,59.64
2022-12-12T16:09:00,hdy,58.86
2022-12-12T16:10:00,hdy,58.73
2022-12-12T16:11:00,hdy,58.38
2022-12-12T16:12:00,hdy,96.91
2022-12-12T16:13:00,hdy,59.24
2022-12-12T16:14:00,hdy,59.95
2022-12-12T16:15:00,hdy,81.60
2022-12-12T16:16:00,hdy,88.27
2022-12-12T16:17:00,hdy,60.16
2022-12-12T16:18:00,hdy,58.78
2022-12-12T16:19:00,hdy,58.20
2022-12-12T16:20:00,hdy,58.01
2022-12-12T16:21:00,hdy,83.86
2022-12-12T16:22:00,hdy,60.36
2022-12-12T16:23:00,hdy,60.32
2022-12-12T16:24:00,hdy,59.28
2022-12-12T16:25:00,hdy,57.68
2022-12-12T16:26:00,hdy,81.05
2022-12-12T16:27:00,hdy,60.72
2022-12-12T16:28:00,hdy,80.38
2022-12-12T16:29:00,hdy,59.14
2022-12-12T16:30:00,hdy,59.28
2022-12-12T16:31:00,hdy,58.83
2022-12-12T16:32:00,hdy,57.12
2022-12-12T16:33:00,hdy,58.06
2022-12-12T16:34:00,hdy,58.48
2022-12-12T16:35:00,hdy,78.40
2022-12-12T16:36:00,hdy,58.56
2022-12-12T16:37:00,hdy,57.34
2022-12-12T16:38:00,hdy,82.93
2022-12-12T16:39:00,hdy,59.44
2022-12-12T16:40:00,hdy,58.50
2022-12-12T16:41:00,hdy,59.17
2022-12-12T16:42:00,hdy,60.39
2022-12-12T16:43:00,hdy,60.95
2022-12-12T16:44:00,hdy,59.72
2022-12-12T16:45:00,hdy,57.79
2022-12-12T16:46:00,hdy,59.40
2022-12-12T16:47:00,hdy,78.77
2022-12-12T16:48:00,hdy,59.32
2022-12-12T16:49:00,hdy,59.81
2022-12-12T16:50:00,hdy,60.12
2022-12-12T16:51:00,hdy,59.04
2022-12-12T16:52:00,hdy,58.58
2022-12-12T16:53:00,hdy,59.53
2022-12-12T16:54:00,hdy,58.90
2022-12-12T16:55:00,hdy,61.44
2022-12-12T16:56:00,hdy,60.10
2022-12-12T16:57:00,hdy,74.93
2022-12-12T16:58:00,hdy,78.96
2022-12-12T16:59:00,hdy,61.64
2022-12-12T17:00:00,hdy,60.74
2022-12-12T17:01:00,hdy,100.07
2022-12-12T17:02:00,hdy,57.47
2022-12-12T17:03:00,hdy,81.47
2022-12-12T17:04:00,hdy,59.20
2022-12-12T17:05:00,hdy,84.19
2022-12-12T17:06:00,hdy,60.13
2022-12-12T17:07:00,hdy,59.31
2022-12-12T17:08:00,hdy,60.52
2022-12-12T17:09:00,hdy,58.86
2022-12-12T17:10:00,hdy,57.25
2022-12-12T17:11:00,hdy,59.66
2022-12-12T17:12:00,hdy,58.04
2022-12-12T17:13:00,hdy,59.62
2022-12-12T17:14:00,hdy,60.22
2022-12-12T17:15:00,hdy,59.85
2022-12-12T17:16:00,hdy,58.38
2022-12-12T17:17:00,hdy,57.80
2022-12-12T17:18:00,hdy,57.99
2022-12-12T17:19:00,hdy,58.74
2022-12-12T17:20:00,hdy,58.09
2022-12-12T17:21:00,hdy,58.21
2022-12-12T17:22:00,hdy,58.42
2022-12-12T17:23:00,hdy,56.78
2022-12-12T17:24:00,hdy,58.60
2022-12-12T17:25:00,hdy,100.72
2022-12-12T17:26:00,hdy,60.33
2022-12-12T17:27:00,hdy,59.44
2022-12-12T17:28:00,hdy,59.36
2022-12-12T17:29:00,hdy,57.73
2022-12-12T17:30:00,hdy,58.74
2022-12-12T17:31:00,hdy,60.36
2022-12-12T17:32:00,hdy,61.36
2022-12-12T17:33:00,hdy,82.47
2022-12-12T17:34:00,hdy,61.03
2022-12-12T17:35:00,hdy,61.11
2022-12-12T17:36:00,hdy,61.64
2022-12-12T17:37:00,hdy,61.41
2022-12-12T17:38:00,hdy,76.19
2022-12-12T17:39:00,hdy,85.48
2022-12-12T17:40:00,hdy,61.81
2022-12-12T17:41:00,hdy,61.25
2022-12-12T17:42:00,hdy,60.08
2022-12-12T17:43:00,hdy,60.84
2022-12-12T17:44:00,hdy,83.38
2022-12-12T17:45:00,hdy,59.92
2022-12-12T17:46:00,hdy,59.82
2022-12-12T17:47:00,hdy,60.63
2022-12-12T17:48:00,hdy,61.24
2022-12-12T17:49:00,hdy,61.08
2022-12-12T17:50:00,hdy,60.76
2022-12-12T17:51:00,hdy,75.13
2022-12-12T17:52:00,hdy,80.84
2022-12-12T17:53:00,hdy,77.87
2022-12-12T17:54:00,hdy,59.54
2022-12-12T17:55:00,hdy,59.50
2022-12-12T17:56:00,hdy,60.79
2022-12-12T17:57:00,hdy,61.09
2022-12-12T17:58:00,hdy,62.49
2022-12-12T17:59:00,hdy,63.87
2022-12-12T18:00:00,hdy,63.84
2022-12-12T18:01:00,hdy,85.32
2022-12-12T18:02:00,hdy,60.23
2022-12-12T18:03:00,hdy,60.49
2022-12-12T18:04:00,hdy,61.23
2022-12-12T18:05:00,hdy,62.83
2022-12-12T18:06:00,hdy,63.38
2022-12-12T18:07:00,hdy,61.44
2022-12-12T18:08:00,hdy,59.92
2022-12-12T18:09:00,hdy,60.51
2022-12-12T18:10:00,hdy,61.69
2022-12-12T18:11:00,hdy,84.24
2022-12-12T18:12:00,hdy,59.59
2022-12-12T18:13:00,hdy,59.56
2022-12-12T18:14:00,hdy,59.52
2022-12-12T18:15:00,hdy,58.86
2022-12-12T18:16:00,hdy,58.83
2022-12-12T18:17:00,hdy,61.68
2022-12-12T18:18:00,hdy,62.43
2022-12-12T18:19:00,hdy,62.87
2022-12-12T18:20:00,hdy,60.81
2022-12-12T18:21:00,hdy,82.19
2022-12-12T18:22:00,hdy,60.61
2022-12-12T18:23:00,hdy,61.61
2022-12-12T18:24:00,hdy,60.72
2022-12-12T18:25:00,hdy,62.38
2022-12-12T18:26:00,hdy,76.13
2022-12-12T18:27:00,hdy,60.43
2022-12-12T18:28:00,hdy,59.60
2022-12-12T18:29:00,hdy,59.09
2022-12-12T18:30:00,hdy,59.46
2022-12-12T18:31:00,hdy,62.34
2022-12-12T18:32:00,hdy,62.80
2022-12-12T18:33:00,hdy,61.73
2022-12-12T18:34:00,hdy,62.45
2022-12-12T18:35:00,hdy,62.60
2022-12-12T18:36:00,hdy,83.85
2022-12-12T18:37:00,hdy,61.75
2022-12-12T18:38:00,hdy,62.43
2022-12-12T18:39:00,hdy,62.17
2022-12-12T18:40:00,hdy,62.20
2022-12-12T18:41:00,hdy,61.52
2022-12-12T18:42:00,hdy,62.83
2022-12-12T18:43:00,hdy,61.21
2022-12-12T18:44:00,hdy,62.37
2022-12-12T18:45:00,hdy,61.05
2022-12-12T18:46:00,hdy,83.79
2022-12-12T18:47:00,hdy,59.93
2022-12-12T18:48:00,hdy,100.04
2022-12-12T18:49:00,hdy,60.33
2022-12-12T18:50:00,hdy,59.72
2022-12-12T18:51:00,hdy,85.92
2022-12-12T18:52:00,hdy,61.87
2022-12-12T18:53:00,hdy,60.64
2022-12-12T18:54:00,hdy,95.44
2022-12-12T18:55:00,hdy,61.69
2022-12-12T18:56:00,hdy,60.59
2022-12-12T18:57:00,hdy,60.68
2022-12-12T18:58:00,hdy,61.68
2022-12-12T18:59:00,hdy,78.19
2022-12-12T19:00:00,hdy,62.45
2022-12-12T19:01:00,hdy,60.90
2022-12-12T19:02:00,hdy,62.20
2022-12-12T19:03:00,hdy,64.72
2022-12-12T19:04:00,hdy,63.21
2022-12-12T19:05:00,hdy,61.42
2022-12-12T19:06:00,hdy,61.65
2022-12-12T19:07:00,hdy,63.00
2022-12-12T19:08:00,hdy,61.81
2022-12-12T19:09:00,hdy,62.19
2022-12-12T19:10:00,hdy,61.80
2022-12-12T19:11:00,hdy,61.05
2022-12-12T19:12:00,hdy,61.23
2022-12-12T19:13:00,hdy,60.71
2022-12-12T19:14:00,hdy,82.28
2022-12-12T19:15:00,hdy,61.24
2022-12-12T19:16:00,hdy,60.70
2022-12-12T19:17:00,hdy,99.12
2022-12-12T19:18:00,hdy,60.94
2022-12-12T19:19:00,hdy,61.11
2022-12-12T19:20:00,hdy,84.07
2022-12-12T19:21:00,hdy,61.84
2022-12-12T19:22:00,hdy,64.12
2022-12-12T19:23:00,hdy,63.28
2022-12-12T19:24:00,hdy,76.26
2022-12-12T19:25:00,hdy,84.09
2022-12-12T19:26:00,hdy,64.20
2022-12-12T19:27:00,hdy,63.61
2022-12-12T19:28:00,hdy,63.15
2022-12-12T19:29:00,hdy,62.23
2022-12-12T19:30:00,hdy,63.15
2022-12-12T19:31:00,hdy,64.22
2022-12-12T19:32:00,hdy,65.31
2022-12-12T19:33:00,hdy,62.72
2022-12-12T19:34:00,hdy,63.58
2022-12-12T19:35:00,hdy,61.69
2022-12-12T19:36:00,hdy,64.14
2022-12-12T19:37:00,hdy,63.51
2022-12-12T19:38:00,hdy,65.31
2022-12-12T19:39:00,hdy,65.26
2022-12-12T19:40:00,hdy,63.97
2022-12-12T19:41:00,hdy,62.09
2022-12-12T19:42:00,hdy,61.03
2022-12-12T19:43:00,hdy,79.49
2022-12-12T19:44:00,hdy,63.16
2022-12-12T19:45:00,hdy,64.34
2022-12-12T19:46:00,hdy,63.08
2022-12-12T19:47:00,hdy,64.01
2022-12-12T19:48:00,hdy,78.32
2022-12-12T19:49:00,hdy,63.33
2022-12-12T19:50:00,hdy,62.92
2022-12-12T19:51:00,hdy,64.42
2022-12-12T19:52:00,hdy,61.44
2022-12-12T19:53:00,hdy,62.37
2022-12-12T19:54:00,hdy,63.73
2022-12-12T19:55:00,hdy,87.80
2022-12-12T19:56:00,hdy,64.65
2022-12-12T19:57:00,hdy,64.83
2022-12-12T19:58:00,hdy,65.92
2022-12-12T19:59:00,hdy,63.53
2022-12-12T20:00:00,hdy,86.13
2022-12-12T20:01:00,hdy,62.47
2022-12-12T20:02:00,hdy,62.71
2022-12-12T20:03:00,hdy,83.93
2022-12-12T20:04:00,hdy,62.28
2022-12-12T20:05:00,hdy,61.03
2022-12-12T20:06:00,hdy,61.53
2022-12-12T20:07:00,hdy,61.54
2022-12-12T20:08:00,hdy,87.38
2022-12-12T20:09:00,hdy,63.26
2022-12-12T20:10:00,hdy,62.89
2022-12-12T20:11:00,hdy,84.60
2022-12-12T20:12:00,hdy,61.01
2022-12-12T20:13:00,hdy,60.84
2022-12-12T20:14:00,hdy,62.68
2022-12-12T20:15:00,hdy,62.66
2022-12-12T20:16:00,hdy,61.68
2022-12-12T20:17:00,hdy,61.40
2022-12-12T20:18:00,hdy,85.94
2022-12-12T20:19:00,hdy,62.67
2022-12-12T20:20:00,hdy,64.97
2022-12-12T20:21:00,hdy,62.17
2022-12-12T20:22:00,hdy,64.77
2022-12-12T20:23:00,hdy,86.30
2022-12-12T20:24:00,hdy,63.98
2022-12-12T20:25:00,hdy,64.42
2022-12-12T20:26:00,hdy,62.96
2022-12-12T20:27:00,hdy,62.30
2022-12-12T20:28:00,hdy,77.17
2022-12-12T20:29:00,hdy,64.09
2022-12-12T20:30:00,hdy,63.27
2022-12-12T20:31:00,hdy,62.80
2022-12-12T20:32:00,hdy,61.21
2022-12-12T20:33:00,hdy,63.83
2022-12-12T20:34:00,hdy,60.61
2022-12-12T20:35:00,hdy,62.77
2022-12-12T20:36:00,hdy,62.62
2022-12-12T20:37:00,hdy,103.25
2022-12-12T20:38:00,hdy,63.86
2022-12-12T20:39:00,hdy,62.20
2022-12-12T20:40:00,hdy,63.15
2022-12-12T20:41:00,hdy,62.02
2022-12-12T20:42:00,hdy,63.74
2022-12-12T20:43:00,hdy,64.52
2022-12-12T20:44:00,hdy,65.45
2022-12-12T20:45:00,hdy,61.97
2022-12-12T20:46:00,hdy,81.50
2022-12-12T20:47:00,hdy,61.49
2022-12-12T20:48:00,hdy,87.42
2022-12-12T20:49:00,hdy,66.28
2022-12-12T20:50:00,hdy,65.46
2022-12-12T20:51:00,hdy,64.49
2022-12-12T20:52:00,hdy,86.75
2022-12-12T20:53:00,hdy,63.78
2022-12-12T20:54:00,hdy,62.17
2022-12-12T20:55:00,hdy,83.47
2022-12-12T20:56:00,hdy,80.42
2022-12-12T20:57:00,hdy,87.72
2022-12-12T20:58:00,hdy,64.48
2022-12-12T20:59:00,hdy,64.19
2022-12-12T21:00:00,hdy,62.69
2022-12-12T21:01:00,hdy,64.87
2022-12-12T21:02:00,hdy,63.68
2022-12-12T21:03:00,hdy,63.42
2022-12-12T21:04:00,hdy,88.01
2022-12-12T21:05:00,hdy,63.16
2022-12-12T21:06:00,hdy,87.60
2022-12-12T21:07:00,hdy,64.26
2022-12-12T21:08:00,hdy,64.02
2022-12-12T21:09:00,hdy,63.13
2022-12-12T21:10:00,hdy,61.40
2022-12-12T21:11:00,hdy,60.38
2022-12-12T21:12:00,hdy,61.62
2022-12-12T21:13:00,hdy,61.29
2022-12-12T21:14:00,hdy,87.25
2022-12-12T21:15:00,hdy,64.37
2022-12-12T21:16:00,hdy,63.25
2022-12-12T21:17:00,hdy,78.01
2022-12-12T21:18:00,hdy,63.33
2022-12-12T21:19:00,hdy,84.92
2022-12-12T21:20:00,hdy,63.53
2022-12-12T21:21:00,hdy,87.45
2022-12-12T21:22:00,hdy,80.27
2022-12-12T21:23:00,hdy,65.78
2022-12-12T21:24:00,hdy,63.22
2022-12-12T21:25:00,hdy,62.32
2022-12-12T21:26:00,hdy,62.88
2022-12-12T21:27:00,hdy,78.57
2022-12-12T21:28:00,hdy,64.73
2022-12-12T21:29:00,hdy,64.90
2022-12-12T21:30:00,hdy,63.47
2022-12-12T21:31:00,hdy,66.44
2022-12-12T21:32:00,hdy,65.28
2022-12-12T21:33:00,hdy,65.99
2022-12-12T21:34:00,hdy,65.10
2022-12-12T21:35:00,hdy,86.89
2022-12-12T21:36:00,hdy,68.50
2022-12-12T21:37:00,hdy,63.28
2022-12-12T21:38:00,hdy,64.06
2022-12-12T21:39:00,hdy,64.05
2022-12-12T21:40:00,hdy,63.27
2022-12-12T21:41:00,hdy,63.61
2022-12-12T21:42:00,hdy,83.28
2022-12-12T21:43:00,hdy,63.40
2022-12-12T21:44:00,hdy,82.68
2022-12-12T21:45:00,hdy,62.89
2022-12-12T21:46:00,hdy,82.36
2022-12-12T21:47:00,hdy,65.52
2022-12-12T21:48:00,hdy,65.25
2022-12-12T21:49:00,hdy,64.99
2022-12-12T21:50:00,hdy,62.20
2022-12-12T21:51:00,hdy,62.39
2022-12-12T21:52:00,hdy,61.82
2022-12-12T21:53:00,hdy,65.42
2022-12-12T21:54:00,hdy,65.19
2022-12-12T21:55:00,hdy,62.96
2022-12-12T21:56:00,hdy,62.07
2022-12-12T21:57:00,hdy,62.89
2022-12-12T21:58:00,hdy,64.12
2022-12-12T21:59:00,hdy,63.72
2022-12-12T22:00:00,hdy,64.92
2022-12-12T22:01:00,hdy,66.16
2022-12-12T22:02:00,hdy,64.44
2022-12-12T22:03:00,hdy,64.11
2022-12-12T22:04:00,hdy,61.96
2022-12-12T22:05:00,hdy,62.12
2022-12-12T22:06:00,hdy,63.29
2022-12-12T22:07:00,hdy,64.19
2022-12-12T22:08:00,hdy,84.15
2022-12-12T22:09:00,hdy,65.34
2022-12-12T22:10:00,hdy,62.78
2022-12-12T22:11:00,hdy,80.16
