#datetime,building,power
2023-01-05T18:39:00,gfd,60.60
2023-01-05T18:41:00,gfd,60.60
2023-01-05T18:43:00,gfd,68.99
2023-01-05T18:44:00,gfd,21.61
2023-01-05T18:46:00,gfd,64.79
2023-01-05T18:48:00,gfd,69.01
2023-01-05T18:50:00,gfd,64.79
2023-01-05T18:51:00,gfd,26.41
2023-01-05T18:53:00,gfd,60.00
2023-01-05T18:55:00,gfd,60.60
2023-01-05T18:57:00,gfd,60.60
2023-01-05T18:59:00,gfd,51.59
2023-01-05T19:00:00,gfd,30.60
2023-01-05T19:02:00,gfd,51.61
2023-01-05T19:04:00,gfd,52.19
2023-01-05T19:06:00,gfd,47.40
2023-01-05T19:08:00,gfd,43.20
2023-01-05T19:09:00,gfd,30.00
2023-01-05T19:11:00,gfd,52.21
2023-01-05T19:13:00,gfd,47.39
2023-01-05T19:15:00,gfd,55.81
2023-01-05T19:17:00,gfd,64.79
2023-01-05T19:18:00,gfd,26.41
2023-01-05T19:19:00,gfd,25.80
2023-01-05T19:21:00,gfd,51.59
2023-01-05T19:22:00,gfd,34.80
2023-01-05T19:24:00,gfd,64.80
2023-01-05T19:26:00,gfd,73.20
2023-01-05T19:28:00,gfd,68.99
2023-01-05T19:30:00,gfd,64.80
2023-01-05T19:31:00,gfd,30.60
2023-01-05T19:32:00,gfd,34.20
2023-01-05T19:34:00,gfd,73.80
2023-01-05T19:36:00,gfd,60.60
2023-01-05T19:38:00,gfd,73.20
2023-01-05T19:39:00,gfd,38.99
2023-01-05T19:41:00,gfd,64.80
2023-01-05T19:43:00,gfd,68.99
2023-01-05T19:45:00,gfd,60.60
2023-01-05T19:46:00,gfd,25.81
2023-01-05T19:48:00,gfd,68.99
2023-01-05T19:50:00,gfd,52.21
2023-01-05T19:52:00,gfd,64.79
2023-01-05T19:53:00,gfd,38.41
2023-01-05T19:55:00,gfd,60.60
2023-01-05T19:56:00,gfd,30.60
2023-01-05T19:58:00,gfd,60.00
2023-01-05T19:59:00,gfd,34.79
2023-01-05T20:00:00,gfd,34.80
2023-01-05T20:02:00,gfd,68.99
2023-01-05T20:04:00,gfd,64.80
2023-01-05T20:05:00,gfd,25.80
2023-01-05T20:07:00,gfd,60.60
2023-01-05T20:09:00,gfd,55.81
2023-01-05T20:11:00,gfd,60.59
2023-01-05T20:13:00,gfd,56.41
2023-01-05T20:14:00,gfd,25.80
2023-01-05T20:15:00,gfd,30.00
2023-01-05T20:17:00,gfd,52.21
2023-01-05T20:19:00,gfd,55.80
2023-01-05T20:21:00,gfd,52.19
2023-01-05T20:23:00,gfd,51.61
2023-01-05T20:24:00,gfd,30.60
2023-01-05T20:26:00,gfd,43.20
2023-01-05T20:28:00,gfd,47.40
2023-01-05T20:30:00,gfd,47.40
2023-01-05T20:32:00,gfd,47.39
2023-01-05T20:34:00,gfd,52.21
2023-01-05T20:35:00,gfd,30.00
2023-01-05T20:37:00,gfd,47.40
2023-01-05T20:39:00,gfd,47.40
2023-01-05T20:41:00,gfd,47.99
2023-01-05T20:43:00,gfd,51.61
2023-01-05T20:44:00,gfd,25.80
2023-01-05T20:46:00,gfd,47.40
2023-01-05T20:48:00,gfd,48.00
2023-01-05T20:50:00,gfd,43.20
2023-01-05T20:52:00,gfd,55.80
2023-01-05T20:53:00,gfd,25.81
2023-01-05T20:55:00,gfd,52.19
2023-01-05T20:56:00,gfd,25.80
2023-01-05T20:57:00,gfd,25.81
2023-01-05T20:59:00,gfd,52.19
2023-01-05T21:01:00,gfd,51.61
2023-01-05T21:03:00,gfd,56.40
2023-01-05T21:04:00,gfd,25.80
2023-01-05T21:06:00,gfd,51.61
2023-01-05T21:08:00,gfd,60.60
2023-01-05T21:10:00,gfd,51.59
2023-01-05T21:12:00,gfd,52.21
2023-01-05T21:14:00,gfd,55.80
2023-01-05T21:15:00,gfd,30.60
2023-01-05T21:17:00,gfd,55.80
2023-01-05T21:19:00,gfd,52.21
2023-01-05T21:21:00,gfd,64.80
2023-01-05T21:23:00,gfd,55.80
2023-01-05T21:24:00,gfd,30.60
2023-01-05T21:25:00,gfd,25.80
2023-01-05T21:26:00,gfd,30.00
2023-01-05T21:28:00,gfd,60.60
2023-01-05T21:30:00,gfd,60.60
2023-01-05T21:32:00,gfd,56.40
2023-01-05T21:33:00,gfd,30.00
2023-01-05T21:35:00,gfd,60.60
2023-01-05T21:36:00,gfd,34.20
2023-01-05T21:38:00,gfd,56.40
2023-01-05T21:40:00,gfd,56.40
2023-01-05T21:42:00,gfd,55.81
2023-01-05T21:44:00,gfd,52.19
2023-01-05T21:46:00,gfd,51.61
2023-01-05T21:48:00,gfd,51.59
2023-01-05T21:50:00,gfd,52.21
2023-01-05T21:52:00,gfd,55.80
2023-01-05T21:53:00,gfd,26.40
2023-01-05T21:54:00,gfd,30.00
2023-01-05T21:56:00,gfd,47.40
2023-01-05T21:58:00,gfd,52.21
2023-01-05T22:00:00,gfd,51.59
2023-01-05T22:02:00,gfd,47.40
2023-01-05T22:04:00,gfd,56.40
2023-01-05T22:05:00,gfd,25.81
2023-01-05T22:07:00,gfd,56.40
2023-01-05T22:09:00,gfd,55.80
2023-01-05T22:10:00,gfd,30.60
2023-01-05T22:12:00,gfd,51.61
2023-01-05T22:14:00,gfd,51.59
2023-01-05T22:15:00,gfd,30.60
2023-01-05T22:16:00,gfd,30.00
2023-01-05T22:18:00,gfd,60.60
2023-01-05T22:20:00,gfd,60.60
2023-01-05T22:22:00,gfd,51.61
2023-01-05T22:23:00,gfd,30.60
2023-01-05T22:25:00,gfd,51.59
2023-01-05T22:26:00,gfd,25.81
2023-01-05T22:28:00,gfd,47.39
2023-01-05T22:29:00,gfd,26.41
2023-01-05T22:30:00,gfd,25.80
2023-01-05T22:32:00,gfd,47.40
2023-01-05T22:34:00,gfd,51.59
2023-01-05T22:35:00,gfd,21.61
2023-01-05T22:37:00,gfd,52.19
2023-01-05T22:38:00,gfd,25.81
2023-01-05T22:40:00,gfd,47.40
2023-01-05T22:42:00,gfd,52.19
2023-01-05T22:44:00,gfd,51.61
2023-01-05T22:46:00,gfd,56.40
2023-01-05T22:48:00,gfd,47.40
2023-01-05T22:49:00,gfd,25.80
2023-01-05T22:51:00,gfd,51.61
2023-01-05T22:52:00,gfd,30.59
2023-01-05T22:54:00,gfd,60.60
2023-01-05T22:56:00,gfd,60.00
2023-01-05T22:57:00,gfd,30.60
2023-01-05T22:59:00,gfd,60.60
2023-01-05T23:01:00,gfd,60.00
2023-01-05T23:02:00,gfd,34.80
2023-01-05T23:04:00,gfd,56.40
2023-01-05T23:05:00,gfd,34.20
2023-01-05T23:07:00,gfd,56.40
2023-01-05T23:09:00,gfd,55.81
2023-01-05T23:11:00,gfd,56.40
2023-01-05T23:12:00,gfd,25.80
2023-01-05T23:14:00,gfd,60.60
2023-01-05T23:15:00,gfd,30.00
2023-01-05T23:17:00,gfd,56.40
2023-01-05T23:19:00,gfd,56.40
2023-01-05T23:21:00,gfd,64.80
2023-01-05T23:22:00,gfd,25.80
2023-01-05T23:23:00,gfd,30.00
2023-01-05T23:25:00,gfd,60.60
2023-01-05T23:26:00,gfd,30.00
2023-01-05T23:27:00,gfd,30.60
2023-01-05T23:29:00,gfd,55.81
2023-01-05T23:31:00,gfd,60.60
2023-01-05T23:32:00,gfd,34.79
2023-01-05T23:34:00,gfd,55.81
2023-01-05T23:35:00,gfd,21.59
2023-01-05T23:37:00,gfd,64.80
