#datetime,building,power
2024-01-04T19:18:00,btl,42.00
2024-01-04T19:20:00,btl,42.00
2024-01-04T19:21:00,btl,19.80
2024-01-04T19:23:00,btl,43.21
2024-01-04T19:25:00,btl,43.20
2024-01-04T19:27:00,btl,43.20
2024-01-04T19:29:00,btl,42.00
2024-01-04T19:30:00,btl,19.80
2024-01-04T19:32:00,btl,46.20
2024-01-04T19:34:00,btl,42.00
2024-01-04T19:35:00,btl,19.80
2024-01-04T19:37:00,btl,42.00
2024-01-04T19:39:00,btl,44.40
2024-01-04T19:41:00,btl,48.00
2024-01-04T19:43:00,btl,44.40
2024-01-04T19:45:00,btl,46.20
2024-01-04T19:47:00,btl,41.40
2024-01-04T19:48:00,btl,23.40
2024-01-04T19:50:00,btl,43.20
2024-01-04T19:51:00,btl,43.20
2024-01-04T19:52:00,btl,44.40
2024-01-04T19:54:00,btl,43.20
2024-01-04T19:55:00,btl,21.61
2024-01-04T19:57:00,btl,45.00
2024-01-04T19:59:00,btl,43.20
2024-01-04T20:00:00,btl,21.60
2024-01-04T20:02:00,btl,45.60
2024-01-04T20:04:00,btl,45.00
2024-01-04T20:05:00,btl,22.80
2024-01-04T20:07:00,btl,47.40
2024-01-04T20:09:00,btl,45.00
2024-01-04T20:11:00,btl,44.41
2024-01-04T20:12:00,btl,21.60
2024-01-04T20:13:00,btl,24.59
2024-01-04T20:14:00,btl,22.80
2024-01-04T20:16:00,btl,46.20
2024-01-04T20:17:00,btl,23.40
2024-01-04T20:19:00,btl,47.40
2024-01-04T20:20:00,btl,22.80
2024-01-04T20:22:00,btl,46.20
2024-01-04T20:23:00,btl,24.59
2024-01-04T20:25:00,btl,48.60
2024-01-04T20:26:00,btl,24.60
2024-01-04T20:28:00,btl,46.19
2024-01-04T20:30:00,btl,47.40
2024-01-04T20:32:00,btl,45.00
2024-01-04T20:34:00,btl,45.60
2024-01-04T20:35:00,btl,23.40
2024-01-04T20:37:00,btl,44.40
2024-01-04T20:39:00,btl,46.20
2024-01-04T20:41:00,btl,50.40
2024-01-04T20:42:00,btl,27.60
2024-01-04T20:44:00,btl,51.60
2024-01-04T20:45:00,btl,24.60
2024-01-04T20:47:00,btl,48.60
2024-01-04T20:49:00,btl,48.00
2024-01-04T20:51:00,btl,45.60
2024-01-04T20:52:00,btl,23.40
2024-01-04T20:53:00,btl,22.80
2024-01-04T20:55:00,btl,47.40
2024-01-04T20:57:00,btl,46.20
2024-01-04T20:59:00,btl,47.40
2024-01-04T21:00:00,btl,21.60
2024-01-04T21:02:00,btl,45.00
2024-01-04T21:04:00,btl,44.40
2024-01-04T21:06:00,btl,43.21
2024-01-04T21:07:00,btl,21.60
2024-01-04T21:09:00,btl,45.00
2024-01-04T21:11:00,btl,45.60
2024-01-04T21:13:00,btl,46.20
2024-01-04T21:14:00,btl,24.59
2024-01-04T21:16:00,btl,46.20
2024-01-04T21:18:00,btl,46.20
2024-01-04T21:19:00,btl,24.00
2024-01-04T21:21:00,btl,46.20
2024-01-04T21:22:00,btl,21.60
2024-01-04T21:24:00,btl,46.20
2024-01-04T21:25:00,btl,22.80
2024-01-04T21:27:00,btl,46.19
2024-01-04T21:29:00,btl,45.00
2024-01-04T21:30:00,btl,22.80
2024-01-04T21:31:00,btl,22.80
2024-01-04T21:33:00,btl,45.00
2024-01-04T21:35:00,btl,44.40
2024-01-04T21:37:00,btl,50.41
2024-01-04T21:39:00,btl,47.40
2024-01-04T21:41:00,btl,46.20
2024-01-04T21:43:00,btl,46.20
2024-01-04T21:44:00,btl,24.60
2024-01-04T21:45:00,btl,24.59
2024-01-04T21:47:00,btl,50.41
2024-01-04T21:48:00,btl,22.80
2024-01-04T21:50:00,btl,44.40
2024-01-04T21:51:00,btl,23.40
2024-01-04T21:53:00,btl,46.20
2024-01-04T21:55:00,btl,47.40
2024-01-04T21:57:00,btl,47.40
2024-01-04T21:59:00,btl,46.20
2024-01-04T22:00:00,btl,22.80
2024-01-04T22:01:00,btl,23.40
2024-01-04T22:02:00,btl,23.99
2024-01-04T22:04:00,btl,46.20
2024-01-04T22:06:00,btl,47.40
2024-01-04T22:08:00,btl,46.20
2024-01-04T22:10:00,btl,45.00
2024-01-04T22:11:00,btl,22.80
2024-01-04T22:13:00,btl,44.40
2024-01-04T22:14:00,btl,23.40
2024-01-04T22:16:00,btl,46.19
2024-01-04T22:17:00,btl,22.80
2024-01-04T22:19:00,btl,46.20
