#datetime,building,power
2022-08-07T11:39:00,prt,144.52
2022-08-07T11:40:00,prt,147.19
2022-08-07T11:41:00,prt,142.60
2022-08-07T11:42:00,prt,151.04
2022-08-07T11:43:00,prt,147.89
2022-08-07T11:44:00,prt,154.05
2022-08-07T11:45:00,prt,141.14
2022-08-07T11:46:00,prt,149.04
2022-08-07T11:47:00,prt,142.49
2022-08-07T11:48:00,prt,153.46
2022-08-07T11:49:00,prt,154.73
2022-08-07T11:50:00,prt,143.45
2022-08-07T11:51:00,prt,144.68
2022-08-07T11:52:00,prt,135.87
2022-08-07T11:53:00,prt,147.63
2022-08-07T11:54:00,prt,137.96
2022-08-07T11:55:00,prt,146.77
2022-08-07T11:56:00,prt,144.72
2022-08-07T11:57:00,prt,142.38
2022-08-07T11:58:00,prt,150.73
2022-08-07T11:59:00,prt,147.67
2022-08-07T12:00:00,prt,156.20
2022-08-07T12:01:00,prt,154.17
2022-08-07T12:02:00,prt,140.11
2022-08-07T12:03:00,prt,140.19
2022-08-07T12:04:00,prt,143.40
2022-08-07T12:05:00,prt,150.43
2022-08-07T12:06:00,prt,152.72
2022-08-07T12:07:00,prt,139.24
2022-08-07T12:08:00,prt,154.07
2022-08-07T12:09:00,prt,155.38
2022-08-07T12:10:00,prt,161.27
2022-08-07T12:11:00,prt,154.11
2022-08-07T12:12:00,prt,164.81
2022-08-07T12:13:00,prt,151.33
2022-08-07T12:14:00,prt,147.26
2022-08-07T12:15:00,prt,160.24
2022-08-07T12:16:00,prt,145.88
2022-08-07T12:17:00,prt,160.89
2022-08-07T12:18:00,prt,147.98
2022-08-07T12:19:00,prt,165.46
2022-08-07T12:20:00,prt,141.65
2022-08-07T12:21:00,prt,143.05
2022-08-07T12:22:00,prt,161.78
2022-08-07T12:23:00,prt,149.08
2022-08-07T12:24:00,prt,153.92
2022-08-07T12:25:00,prt,143.68
2022-08-07T12:26:00,prt,141.94
2022-08-07T12:27:00,prt,149.97
2022-08-07T12:28:00,prt,143.72
2022-08-07T12:29:00,prt,155.07
2022-08-07T12:30:00,prt,145.18
2022-08-07T12:31:00,prt,160.01
2022-08-07T12:32:00,prt,145.16
2022-08-07T12:33:00,prt,144.82
2022-08-07T12:34:00,prt,153.15
2022-08-07T12:35:00,prt,153.89
2022-08-07T12:36:00,prt,157.46
2022-08-07T12:37:00,prt,151.93
2022-08-07T12:38:00,prt,168.86
2022-08-07T12:39:00,prt,145.94
2022-08-07T12:40:00,prt,149.41
2022-08-07T12:41:00,prt,155.19
2022-08-07T12:42:00,prt,149.37
2022-08-07T12:43:00,prt,142.13
2022-08-07T12:44:00,prt,141.47
2022-08-07T12:45:00,prt,140.52
2022-08-07T12:46:00,prt,154.97
2022-08-07T12:47:00,prt,140.60
2022-08-07T12:48:00,prt,141.17
2022-08-07T12:49:00,prt,153.30
2022-08-07T12:50:00,prt,143.47
2022-08-07T12:51:00,prt,140.62
2022-08-07T12:52:00,prt,144.65
2022-08-07T12:53:00,prt,139.67
2022-08-07T12:54:00,prt,152.83
2022-08-07T12:55:00,prt,153.02
2022-08-07T12:56:00,prt,149.79
2022-08-07T12:57:00,prt,143.90
2022-08-07T12:58:00,prt,148.65
2022-08-07T12:59:00,prt,141.25
2022-08-07T13:00:00,prt,149.54
2022-08-07T13:01:00,prt,144.83
2022-08-07T13:02:00,prt,131.46
2022-08-07T13:03:00,prt,155.87
2022-08-07T13:04:00,prt,139.87
2022-08-07T13:05:00,prt,138.42
2022-08-07T13:06:00,prt,147.82
2022-08-07T13:07:00,prt,144.39
2022-08-07T13:08:00,prt,152.08
2022-08-07T13:09:00,prt,157.76
2022-08-07T13:10:00,prt,156.41
2022-08-07T13:11:00,prt,139.94
2022-08-07T13:12:00,prt,146.18
2022-08-07T13:13:00,prt,142.18
2022-08-07T13:14:00,prt,138.01
2022-08-07T13:15:00,prt,136.97
2022-08-07T13:16:00,prt,144.98
2022-08-07T13:17:00,prt,141.49
2022-08-07T13:18:00,prt,134.27
2022-08-07T13:19:00,prt,146.87
2022-08-07T13:20:00,prt,139.25
2022-08-07T13:21:00,prt,133.50
2022-08-07T13:22:00,prt,144.39
2022-08-07T13:23:00,prt,140.52
2022-08-07T13:24:00,prt,147.87
2022-08-07T13:25:00,prt,134.65
2022-08-07T13:26:00,prt,135.66
2022-08-07T13:27:00,prt,146.05
2022-08-07T13:28:00,prt,138.76
2022-08-07T13:29:00,prt,137.43
2022-08-07T13:30:00,prt,141.58
2022-08-07T13:31:00,prt,150.75
2022-08-07T13:32:00,prt,132.58
2022-08-07T13:33:00,prt,139.42
2022-08-07T13:34:00,prt,130.50
2022-08-07T13:35:00,prt,144.64
2022-08-07T13:36:00,prt,146.65
2022-08-07T13:37:00,prt,136.89
2022-08-07T13:38:00,prt,143.94
2022-08-07T13:39:00,prt,136.97
2022-08-07T13:40:00,prt,144.82
2022-08-07T13:41:00,prt,130.13
2022-08-07T13:42:00,prt,130.43
2022-08-07T13:43:00,prt,147.01
2022-08-07T13:44:00,prt,137.16
2022-08-07T13:45:00,prt,142.91
2022-08-07T13:46:00,prt,144.77
2022-08-07T13:47:00,prt,131.90
2022-08-07T13:48:00,prt,141.52
2022-08-07T13:49:00,prt,132.78
2022-08-07T13:50:00,prt,146.79
2022-08-07T13:51:00,prt,136.89
2022-08-07T13:52:00,prt,138.42
2022-08-07T13:53:00,prt,150.90
2022-08-07T13:54:00,prt,136.65
2022-08-07T13:55:00,prt,145.07
2022-08-07T13:56:00,prt,132.96
2022-08-07T13:57:00,prt,143.34
2022-08-07T13:58:00,prt,138.99
2022-08-07T13:59:00,prt,137.38
2022-08-07T14:00:00,prt,131.05
2022-08-07T14:01:00,prt,134.53
2022-08-07T14:02:00,prt,147.24
2022-08-07T14:03:00,prt,150.57
2022-08-07T14:04:00,prt,141.73
2022-08-07T14:05:00,prt,138.56
2022-08-07T14:06:00,prt,135.65
2022-08-07T14:07:00,prt,134.23
2022-08-07T14:08:00,prt,132.22
2022-08-07T14:09:00,prt,147.81
2022-08-07T14:10:00,prt,130.98
2022-08-07T14:11:00,prt,127.24
2022-08-07T14:12:00,prt,126.07
2022-08-07T14:13:00,prt,125.31
2022-08-07T14:14:00,prt,123.18
2022-08-07T14:15:00,prt,125.29
2022-08-07T14:16:00,prt,126.86
2022-08-07T14:17:00,prt,129.26
2022-08-07T14:18:00,prt,130.89
2022-08-07T14:19:00,prt,131.02
2022-08-07T14:20:00,prt,128.19
2022-08-07T14:21:00,prt,130.67
2022-08-07T14:22:00,prt,127.73
2022-08-07T14:23:00,prt,125.49
2022-08-07T14:24:00,prt,127.79
2022-08-07T14:25:00,prt,129.92
2022-08-07T14:26:00,prt,125.93
2022-08-07T14:27:00,prt,126.17
2022-08-07T14:28:00,prt,121.35
2022-08-07T14:29:00,prt,127.08
2022-08-07T14:30:00,prt,125.72
2022-08-07T14:31:00,prt,125.72
2022-08-07T14:32:00,prt,130.09
2022-08-07T14:33:00,prt,135.19
2022-08-07T14:34:00,prt,134.08
2022-08-07T14:35:00,prt,132.36
2022-08-07T14:36:00,prt,145.01
2022-08-07T14:37:00,prt,130.57
2022-08-07T14:38:00,prt,129.30
2022-08-07T14:39:00,prt,127.70
2022-08-07T14:40:00,prt,130.44
2022-08-07T14:41:00,prt,133.20
2022-08-07T14:42:00,prt,128.84
2022-08-07T14:43:00,prt,130.22
2022-08-07T14:44:00,prt,130.87
2022-08-07T14:45:00,prt,127.63
2022-08-07T14:46:00,prt,131.97
2022-08-07T14:47:00,prt,127.70
2022-08-07T14:48:00,prt,127.89
2022-08-07T14:49:00,prt,126.07
2022-08-07T14:50:00,prt,133.60
2022-08-07T14:51:00,prt,129.61
2022-08-07T14:52:00,prt,125.35
2022-08-07T14:53:00,prt,129.04
2022-08-07T14:54:00,prt,128.89
2022-08-07T14:55:00,prt,125.30
2022-08-07T14:56:00,prt,124.71
2022-08-07T14:57:00,prt,127.92
2022-08-07T14:58:00,prt,125.91
2022-08-07T14:59:00,prt,128.92
2022-08-07T15:00:00,prt,128.08
2022-08-07T15:01:00,prt,127.99
2022-08-07T15:02:00,prt,131.68
2022-08-07T15:03:00,prt,133.18
2022-08-07T15:04:00,prt,129.56
2022-08-07T15:05:00,prt,132.75
2022-08-07T15:06:00,prt,133.78
2022-08-07T15:07:00,prt,130.15
2022-08-07T15:08:00,prt,129.57
2022-08-07T15:09:00,prt,129.46
2022-08-07T15:10:00,prt,129.20
2022-08-07T15:11:00,prt,129.76
2022-08-07T15:12:00,prt,129.74
2022-08-07T15:13:00,prt,130.27
2022-08-07T15:14:00,prt,125.63
2022-08-07T15:15:00,prt,127.18
2022-08-07T15:16:00,prt,130.47
2022-08-07T15:17:00,prt,129.76
2022-08-07T15:18:00,prt,128.37
2022-08-07T15:19:00,prt,132.45
2022-08-07T15:20:00,prt,135.56
2022-08-07T15:21:00,prt,139.12
2022-08-07T15:22:00,prt,135.27
2022-08-07T15:23:00,prt,132.57
2022-08-07T15:24:00,prt,132.63
2022-08-07T15:25:00,prt,134.96
2022-08-07T15:26:00,prt,133.64
2022-08-07T15:27:00,prt,133.39
2022-08-07T15:28:00,prt,140.00
2022-08-07T15:29:00,prt,131.13
2022-08-07T15:30:00,prt,133.84
2022-08-07T15:31:00,prt,136.23
2022-08-07T15:32:00,prt,136.77
2022-08-07T15:33:00,prt,130.79
2022-08-07T15:34:00,prt,132.08
2022-08-07T15:35:00,prt,130.14
2022-08-07T15:36:00,prt,133.39
2022-08-07T15:37:00,prt,138.42
2022-08-07T15:38:00,prt,137.63
2022-08-07T15:39:00,prt,134.26
2022-08-07T15:40:00,prt,131.44
2022-08-07T15:41:00,prt,131.27
2022-08-07T15:42:00,prt,127.57
2022-08-07T15:43:00,prt,123.74
2022-08-07T15:44:00,prt,124.85
2022-08-07T15:45:00,prt,127.86
2022-08-07T15:46:00,prt,127.46
2022-08-07T15:47:00,prt,126.23
2022-08-07T15:48:00,prt,127.08
2022-08-07T15:49:00,prt,126.56
2022-08-07T15:50:00,prt,126.76
2022-08-07T15:51:00,prt,124.83
2022-08-07T15:52:00,prt,129.69
2022-08-07T15:53:00,prt,133.22
2022-08-07T15:54:00,prt,135.53
2022-08-07T15:55:00,prt,136.10
2022-08-07T15:56:00,prt,135.50
2022-08-07T15:57:00,prt,134.50
2022-08-07T15:58:00,prt,135.88
2022-08-07T15:59:00,prt,144.21
2022-08-07T16:00:00,prt,136.69
2022-08-07T16:01:00,prt,130.55
2022-08-07T16:02:00,prt,128.02
2022-08-07T16:03:00,prt,129.34
2022-08-07T16:04:00,prt,126.36
2022-08-07T16:05:00,prt,127.77
2022-08-07T16:06:00,prt,126.76
2022-08-07T16:07:00,prt,123.29
2022-08-07T16:08:00,prt,129.45
2022-08-07T16:09:00,prt,128.66
2022-08-07T16:10:00,prt,125.78
2022-08-07T16:11:00,prt,132.83
2022-08-07T16:12:00,prt,129.11
2022-08-07T16:13:00,prt,128.34
2022-08-07T16:14:00,prt,125.60
2022-08-07T16:15:00,prt,122.01
2022-08-07T16:16:00,prt,121.97
2022-08-07T16:17:00,prt,124.37
2022-08-07T16:18:00,prt,118.82
2022-08-07T16:19:00,prt,118.30
2022-08-07T16:20:00,prt,123.23
2022-08-07T16:21:00,prt,123.55
2022-08-07T16:22:00,prt,125.74
2022-08-07T16:23:00,prt,128.99
2022-08-07T16:24:00,prt,130.65
2022-08-07T16:25:00,prt,128.99
2022-08-07T16:26:00,prt,130.60
2022-08-07T16:27:00,prt,134.49
2022-08-07T16:28:00,prt,135.66
2022-08-07T16:29:00,prt,140.92
2022-08-07T16:30:00,prt,139.98
2022-08-07T16:31:00,prt,138.60
2022-08-07T16:32:00,prt,137.37
2022-08-07T16:33:00,prt,133.11
2022-08-07T16:34:00,prt,131.22
2022-08-07T16:35:00,prt,143.24
2022-08-07T16:36:00,prt,133.61
2022-08-07T16:37:00,prt,133.41
2022-08-07T16:38:00,prt,133.00
2022-08-07T16:39:00,prt,136.71
2022-08-07T16:40:00,prt,138.39
2022-08-07T16:41:00,prt,140.75
2022-08-07T16:42:00,prt,130.60
2022-08-07T16:43:00,prt,135.48
2022-08-07T16:44:00,prt,137.34
2022-08-07T16:45:00,prt,136.63
2022-08-07T16:46:00,prt,134.76
2022-08-07T16:47:00,prt,132.38
2022-08-07T16:48:00,prt,132.26
2022-08-07T16:49:00,prt,134.44
2022-08-07T16:50:00,prt,131.65
2022-08-07T16:51:00,prt,132.56
2022-08-07T16:52:00,prt,133.96
2022-08-07T16:53:00,prt,131.34
2022-08-07T16:54:00,prt,131.52
2022-08-07T16:55:00,prt,136.89
2022-08-07T16:56:00,prt,138.68
2022-08-07T16:57:00,prt,136.61
2022-08-07T16:58:00,prt,144.29
2022-08-07T16:59:00,prt,141.72
2022-08-07T17:00:00,prt,132.86
2022-08-07T17:01:00,prt,132.67
2022-08-07T17:02:00,prt,130.16
2022-08-07T17:03:00,prt,131.46
2022-08-07T17:04:00,prt,132.62
2022-08-07T17:05:00,prt,132.80
2022-08-07T17:06:00,prt,126.27
2022-08-07T17:07:00,prt,129.20
2022-08-07T17:08:00,prt,136.35
2022-08-07T17:09:00,prt,108.60
2022-08-07T17:10:00,prt,108.32
2022-08-07T17:11:00,prt,111.01
2022-08-07T17:12:00,prt,126.91
2022-08-07T17:13:00,prt,119.45
2022-08-07T17:14:00,prt,101.61
2022-08-07T17:15:00,prt,100.23
2022-08-07T17:16:00,prt,107.80
2022-08-07T17:17:00,prt,106.88
2022-08-07T17:18:00,prt,114.62
2022-08-07T17:19:00,prt,115.12
2022-08-07T17:20:00,prt,115.10
2022-08-07T17:21:00,prt,125.49
2022-08-07T17:22:00,prt,125.00
2022-08-07T17:23:00,prt,126.99
2022-08-07T17:24:00,prt,144.53
2022-08-07T17:25:00,prt,127.20
2022-08-07T17:26:00,prt,125.76
2022-08-07T17:27:00,prt,127.84
2022-08-07T17:28:00,prt,131.04
2022-08-07T17:29:00,prt,129.36
2022-08-07T17:30:00,prt,131.50
2022-08-07T17:31:00,prt,136.02
2022-08-07T17:32:00,prt,138.00
2022-08-07T17:33:00,prt,136.19
2022-08-07T17:34:00,prt,141.17
2022-08-07T17:35:00,prt,136.75
2022-08-07T17:36:00,prt,135.74
2022-08-07T17:37:00,prt,141.49
2022-08-07T17:38:00,prt,138.34
2022-08-07T17:39:00,prt,141.50
2022-08-07T17:40:00,prt,136.47
2022-08-07T17:41:00,prt,139.81
2022-08-07T17:42:00,prt,145.33
2022-08-07T17:43:00,prt,143.48
2022-08-07T17:44:00,prt,147.96
2022-08-07T17:45:00,prt,145.99
2022-08-07T17:46:00,prt,155.69
2022-08-07T17:47:00,prt,149.90
2022-08-07T17:48:00,prt,153.38
2022-08-07T17:49:00,prt,153.11
2022-08-07T17:50:00,prt,150.81
2022-08-07T17:51:00,prt,148.93
2022-08-07T17:52:00,prt,149.27
2022-08-07T17:53:00,prt,147.23
2022-08-07T17:54:00,prt,143.84
2022-08-07T17:55:00,prt,133.39
2022-08-07T17:56:00,prt,144.91
2022-08-07T17:57:00,prt,150.94
2022-08-07T17:58:00,prt,145.87
2022-08-07T17:59:00,prt,146.05
2022-08-07T18:00:00,prt,139.49
2022-08-07T18:01:00,prt,146.81
2022-08-07T18:02:00,prt,140.95
2022-08-07T18:03:00,prt,144.24
2022-08-07T18:04:00,prt,153.88
2022-08-07T18:05:00,prt,139.96
2022-08-07T18:06:00,prt,143.84
2022-08-07T18:07:00,prt,154.81
2022-08-07T18:08:00,prt,146.94
2022-08-07T18:09:00,prt,144.64
2022-08-07T18:10:00,prt,144.25
2022-08-07T18:11:00,prt,143.39
2022-08-07T18:12:00,prt,139.53
2022-08-07T18:13:00,prt,139.70
2022-08-07T18:14:00,prt,147.97
2022-08-07T18:15:00,prt,153.78
2022-08-07T18:16:00,prt,149.02
2022-08-07T18:17:00,prt,161.42
2022-08-07T18:18:00,prt,150.13
2022-08-07T18:19:00,prt,147.39
2022-08-07T18:20:00,prt,146.22
2022-08-07T18:21:00,prt,141.74
2022-08-07T18:22:00,prt,137.39
2022-08-07T18:23:00,prt,157.83
2022-08-07T18:24:00,prt,142.62
2022-08-07T18:25:00,prt,152.59
2022-08-07T18:26:00,prt,148.23
2022-08-07T18:27:00,prt,146.75
2022-08-07T18:28:00,prt,142.47
2022-08-07T18:29:00,prt,140.12
2022-08-07T18:30:00,prt,138.25
2022-08-07T18:31:00,prt,137.80
2022-08-07T18:32:00,prt,141.76
2022-08-07T18:33:00,prt,142.85
2022-08-07T18:34:00,prt,140.66
2022-08-07T18:35:00,prt,146.22
2022-08-07T18:36:00,prt,147.86
2022-08-07T18:37:00,prt,161.90
2022-08-07T18:38:00,prt,146.03
2022-08-07T18:39:00,prt,154.69
2022-08-07T18:40:00,prt,146.70
2022-08-07T18:41:00,prt,149.64
2022-08-07T18:42:00,prt,146.96
2022-08-07T18:43:00,prt,142.07
2022-08-07T18:44:00,prt,149.38
2022-08-07T18:45:00,prt,153.30
2022-08-07T18:46:00,prt,152.19
2022-08-07T18:47:00,prt,148.19
2022-08-07T18:48:00,prt,153.80
2022-08-07T18:49:00,prt,151.91
2022-08-07T18:50:00,prt,152.52
2022-08-07T18:51:00,prt,150.78
2022-08-07T18:52:00,prt,148.27
2022-08-07T18:53:00,prt,148.69
2022-08-07T18:54:00,prt,150.22
2022-08-07T18:55:00,prt,151.85
2022-08-07T18:56:00,prt,153.81
2022-08-07T18:57:00,prt,149.60
2022-08-07T18:58:00,prt,144.09
2022-08-07T18:59:00,prt,142.15
2022-08-07T19:00:00,prt,138.80
2022-08-07T19:01:00,prt,141.06
2022-08-07T19:02:00,prt,143.21
2022-08-07T19:03:00,prt,140.65
2022-08-07T19:04:00,prt,148.44
2022-08-07T19:05:00,prt,144.24
2022-08-07T19:06:00,prt,145.48
2022-08-07T19:07:00,prt,142.81
2022-08-07T19:08:00,prt,140.24
2022-08-07T19:09:00,prt,145.30
2022-08-07T19:10:00,prt,146.78
2022-08-07T19:11:00,prt,142.99
2022-08-07T19:12:00,prt,141.64
2022-08-07T19:13:00,prt,140.26
2022-08-07T19:14:00,prt,143.82
2022-08-07T19:15:00,prt,145.04
2022-08-07T19:16:00,prt,143.61
2022-08-07T19:17:00,prt,137.03
2022-08-07T19:18:00,prt,141.70
2022-08-07T19:19:00,prt,143.72
2022-08-07T19:20:00,prt,148.09
2022-08-07T19:21:00,prt,146.25
2022-08-07T19:22:00,prt,144.95
2022-08-07T19:23:00,prt,143.51
2022-08-07T19:24:00,prt,149.78
2022-08-07T19:25:00,prt,151.52
2022-08-07T19:26:00,prt,151.06
2022-08-07T19:27:00,prt,148.20
2022-08-07T19:28:00,prt,154.86
2022-08-07T19:29:00,prt,151.22
2022-08-07T19:30:00,prt,151.32
2022-08-07T19:31:00,prt,146.89
2022-08-07T19:32:00,prt,148.49
2022-08-07T19:33:00,prt,140.82
2022-08-07T19:34:00,prt,138.24
2022-08-07T19:35:00,prt,141.61
2022-08-07T19:36:00,prt,146.66
2022-08-07T19:37:00,prt,137.94
2022-08-07T19:38:00,prt,137.96
2022-08-07T19:39:00,prt,144.50
2022-08-07T19:40:00,prt,138.79
2022-08-07T19:41:00,prt,141.33
2022-08-07T19:42:00,prt,138.09
2022-08-07T19:43:00,prt,134.92
2022-08-07T19:44:00,prt,135.76
2022-08-07T19:45:00,prt,142.12
2022-08-07T19:46:00,prt,135.03
2022-08-07T19:47:00,prt,131.56
2022-08-07T19:48:00,prt,130.03
2022-08-07T19:49:00,prt,126.56
2022-08-07T19:50:00,prt,125.57
2022-08-07T19:51:00,prt,134.62
2022-08-07T19:52:00,prt,139.57
2022-08-07T19:53:00,prt,129.24
2022-08-07T19:54:00,prt,143.04
2022-08-07T19:55:00,prt,135.36
2022-08-07T19:56:00,prt,134.83
2022-08-07T19:57:00,prt,129.68
2022-08-07T19:58:00,prt,137.66
2022-08-07T19:59:00,prt,137.84
2022-08-07T20:00:00,prt,134.75
2022-08-07T20:01:00,prt,139.07
2022-08-07T20:02:00,prt,127.09
2022-08-07T20:03:00,prt,131.99
2022-08-07T20:04:00,prt,123.08
2022-08-07T20:05:00,prt,123.64
2022-08-07T20:06:00,prt,128.43
2022-08-07T20:07:00,prt,128.82
2022-08-07T20:08:00,prt,127.30
2022-08-07T20:09:00,prt,140.12
2022-08-07T20:10:00,prt,122.23
2022-08-07T20:11:00,prt,122.43
2022-08-07T20:12:00,prt,125.17
2022-08-07T20:13:00,prt,127.71
2022-08-07T20:14:00,prt,143.07
2022-08-07T20:15:00,prt,127.30
2022-08-07T20:16:00,prt,120.64
2022-08-07T20:17:00,prt,119.39
2022-08-07T20:18:00,prt,120.39
2022-08-07T20:19:00,prt,118.65
2022-08-07T20:20:00,prt,113.54
2022-08-07T20:21:00,prt,114.88
2022-08-07T20:22:00,prt,113.17
2022-08-07T20:23:00,prt,112.82
2022-08-07T20:24:00,prt,117.26
2022-08-07T20:25:00,prt,114.29
2022-08-07T20:26:00,prt,112.00
2022-08-07T20:27:00,prt,116.48
2022-08-07T20:28:00,prt,117.33
2022-08-07T20:29:00,prt,121.33
2022-08-07T20:30:00,prt,120.83
2022-08-07T20:31:00,prt,121.85
2022-08-07T20:32:00,prt,123.52
2022-08-07T20:33:00,prt,125.50
2022-08-07T20:34:00,prt,124.10
2022-08-07T20:35:00,prt,123.08
2022-08-07T20:36:00,prt,123.85
2022-08-07T20:37:00,prt,114.34
2022-08-07T20:38:00,prt,114.03
2022-08-07T20:39:00,prt,118.22
2022-08-07T20:40:00,prt,109.63
2022-08-07T20:41:00,prt,106.92
2022-08-07T20:42:00,prt,102.42
2022-08-07T20:43:00,prt,121.80
2022-08-07T20:44:00,prt,104.14
2022-08-07T20:45:00,prt,109.53
2022-08-07T20:46:00,prt,114.41
2022-08-07T20:47:00,prt,110.60
2022-08-07T20:48:00,prt,111.27
2022-08-07T20:49:00,prt,104.98
2022-08-07T20:50:00,prt,105.14
2022-08-07T20:51:00,prt,106.23
2022-08-07T20:52:00,prt,103.50
2022-08-07T20:53:00,prt,103.85
2022-08-07T20:54:00,prt,104.47
2022-08-07T20:55:00,prt,110.33
2022-08-07T20:56:00,prt,122.41
2022-08-07T20:57:00,prt,107.34
2022-08-07T20:58:00,prt,102.76
2022-08-07T20:59:00,prt,101.91
2022-08-07T21:00:00,prt,103.60
2022-08-07T21:01:00,prt,76.08
2022-08-07T21:02:00,prt,73.22
2022-08-07T21:03:00,prt,69.65
2022-08-07T21:04:00,prt,68.07
2022-08-07T21:05:00,prt,68.84
2022-08-07T21:06:00,prt,68.36
2022-08-07T21:07:00,prt,68.20
2022-08-07T21:08:00,prt,67.00
2022-08-07T21:09:00,prt,68.44
2022-08-07T21:10:00,prt,66.89
2022-08-07T21:11:00,prt,71.08
2022-08-07T21:12:00,prt,63.44
2022-08-07T21:13:00,prt,63.16
2022-08-07T21:14:00,prt,60.80
2022-08-07T21:15:00,prt,60.47
2022-08-07T21:16:00,prt,59.79
2022-08-07T21:17:00,prt,68.31
2022-08-07T21:18:00,prt,63.92
2022-08-07T21:19:00,prt,63.89
2022-08-07T21:20:00,prt,66.19
2022-08-07T21:21:00,prt,71.77
2022-08-07T21:22:00,prt,69.53
2022-08-07T21:23:00,prt,70.52
2022-08-07T21:24:00,prt,68.74
2022-08-07T21:25:00,prt,68.00
2022-08-07T21:26:00,prt,68.54
2022-08-07T21:27:00,prt,68.03
2022-08-07T21:28:00,prt,57.36
2022-08-07T21:29:00,prt,49.80
2022-08-07T21:30:00,prt,47.31
2022-08-07T21:31:00,prt,48.72
2022-08-07T21:32:00,prt,46.59
2022-08-07T21:33:00,prt,49.39
2022-08-07T21:34:00,prt,58.55
2022-08-07T21:35:00,prt,55.36
2022-08-07T21:36:00,prt,54.19
2022-08-07T21:37:00,prt,52.94
2022-08-07T21:38:00,prt,51.62
2022-08-07T21:39:00,prt,51.49
2022-08-07T21:40:00,prt,50.34
2022-08-07T21:41:00,prt,46.94
2022-08-07T21:42:00,prt,48.96
2022-08-07T21:43:00,prt,49.22
2022-08-07T21:44:00,prt,46.70
2022-08-07T21:45:00,prt,48.00
2022-08-07T21:46:00,prt,59.48
2022-08-07T21:47:00,prt,57.96
2022-08-07T21:48:00,prt,55.68
2022-08-07T21:49:00,prt,59.67
2022-08-07T21:50:00,prt,57.68
2022-08-07T21:51:00,prt,59.94
2022-08-07T21:52:00,prt,49.10
2022-08-07T21:53:00,prt,50.11
2022-08-07T21:54:00,prt,48.92
2022-08-07T21:55:00,prt,47.78
2022-08-07T21:56:00,prt,49.65
2022-08-07T21:57:00,prt,53.48
2022-08-07T21:58:00,prt,54.42
2022-08-07T21:59:00,prt,50.65
2022-08-07T22:00:00,prt,48.21
2022-08-07T22:01:00,prt,51.04
2022-08-07T22:02:00,prt,51.04
2022-08-07T22:03:00,prt,51.05
2022-08-07T22:04:00,prt,54.57
2022-08-07T22:05:00,prt,53.03
2022-08-07T22:06:00,prt,52.98
2022-08-07T22:07:00,prt,61.08
2022-08-07T22:08:00,prt,63.03
2022-08-07T22:09:00,prt,62.24
2022-08-07T22:10:00,prt,65.01
2022-08-07T22:11:00,prt,62.89
2022-08-07T22:12:00,prt,50.01
2022-08-07T22:13:00,prt,48.59
2022-08-07T22:14:00,prt,46.97
2022-08-07T22:15:00,prt,48.41
2022-08-07T22:16:00,prt,46.49
2022-08-07T22:17:00,prt,51.36
2022-08-07T22:18:00,prt,47.58
2022-08-07T22:19:00,prt,48.93
2022-08-07T22:20:00,prt,47.81
2022-08-07T22:21:00,prt,55.05
2022-08-07T22:22:00,prt,50.53
2022-08-07T22:23:00,prt,50.50
2022-08-07T22:24:00,prt,50.76
2022-08-07T22:25:00,prt,51.44
2022-08-07T22:26:00,prt,51.65
2022-08-07T22:27:00,prt,44.01
2022-08-07T22:28:00,prt,50.65
2022-08-07T22:29:00,prt,56.40
2022-08-07T22:30:00,prt,54.40
2022-08-07T22:31:00,prt,53.58
2022-08-07T22:32:00,prt,54.25
2022-08-07T22:33:00,prt,48.74
2022-08-07T22:34:00,prt,45.98
2022-08-07T22:35:00,prt,45.48
2022-08-07T22:36:00,prt,44.19
2022-08-07T22:37:00,prt,50.97
2022-08-07T22:38:00,prt,49.11
2022-08-07T22:39:00,prt,48.76
2022-08-07T22:40:00,prt,48.18
2022-08-07T22:41:00,prt,48.97
2022-08-07T22:42:00,prt,51.65
2022-08-07T22:43:00,prt,52.55
2022-08-07T22:44:00,prt,52.50
2022-08-07T22:45:00,prt,48.21
2022-08-07T22:46:00,prt,48.68
2022-08-07T22:47:00,prt,47.57
2022-08-07T22:48:00,prt,50.90
2022-08-07T22:49:00,prt,65.58
2022-08-07T22:50:00,prt,60.40
2022-08-07T22:51:00,prt,80.59
2022-08-07T22:52:00,prt,73.86
2022-08-07T22:53:00,prt,73.68
2022-08-07T22:54:00,prt,73.36
2022-08-07T22:55:00,prt,72.51
2022-08-07T22:56:00,prt,63.42
2022-08-07T22:57:00,prt,60.53
2022-08-07T22:58:00,prt,51.90
2022-08-07T22:59:00,prt,48.59
2022-08-07T23:00:00,prt,53.24
2022-08-07T23:01:00,prt,50.70
2022-08-07T23:02:00,prt,49.09
2022-08-07T23:03:00,prt,43.35
2022-08-07T23:04:00,prt,42.11
2022-08-07T23:05:00,prt,42.23
2022-08-07T23:06:00,prt,46.25
2022-08-07T23:07:00,prt,45.62
2022-08-07T23:08:00,prt,45.53
2022-08-07T23:09:00,prt,48.18
2022-08-07T23:10:00,prt,46.70
2022-08-07T23:11:00,prt,46.10
2022-08-07T23:12:00,prt,44.47
2022-08-07T23:13:00,prt,44.39
2022-08-07T23:14:00,prt,48.92
2022-08-07T23:15:00,prt,54.12
2022-08-07T23:16:00,prt,53.83
2022-08-07T23:17:00,prt,52.46
