#datetime,building,power
2023-08-24T18:58:00,kcc,35.39
2023-08-24T19:00:00,kcc,42.60
2023-08-24T19:02:00,kcc,48.63
2023-08-24T19:03:00,kcc,27.60
2023-08-24T19:04:00,kcc,26.95
2023-08-24T19:06:00,kcc,52.79
2023-08-24T19:07:00,kcc,21.62
2023-08-24T19:09:00,kcc,32.99
2023-08-24T19:10:00,kcc,15.64
2023-08-24T19:12:00,kcc,32.99
2023-08-24T19:13:00,kcc,17.40
2023-08-24T19:15:00,kcc,35.39
2023-08-24T19:16:00,kcc,15.59
2023-08-24T19:18:00,kcc,42.60
2023-08-24T19:19:00,kcc,19.80
2023-08-24T19:21:00,kcc,40.78
2023-08-24T19:22:00,kcc,21.62
2023-08-24T19:24:00,kcc,40.78
2023-08-24T19:26:00,kcc,40.84
2023-08-24T19:27:00,kcc,17.99
2023-08-24T19:28:00,kcc,17.40
2023-08-24T19:30:00,kcc,32.99
2023-08-24T19:32:00,kcc,31.23
2023-08-24T19:33:00,kcc,15.59
2023-08-24T19:35:00,kcc,37.21
2023-08-24T19:36:00,kcc,19.16
2023-08-24T19:38:00,kcc,39.02
2023-08-24T19:39:00,kcc,21.62
2023-08-24T19:41:00,kcc,54.55
2023-08-24T19:43:00,kcc,35.45
2023-08-24T19:45:00,kcc,36.56
2023-08-24T19:47:00,kcc,35.39
2023-08-24T19:48:00,kcc,19.22
2023-08-24T19:50:00,kcc,39.02
2023-08-24T19:51:00,kcc,23.38
2023-08-24T19:53:00,kcc,45.00
2023-08-24T19:54:00,kcc,21.62
2023-08-24T19:56:00,kcc,45.00
2023-08-24T19:58:00,kcc,42.60
2023-08-24T20:00:00,kcc,37.21
2023-08-24T20:01:00,kcc,17.40
2023-08-24T20:02:00,kcc,17.34
2023-08-24T20:04:00,kcc,35.45
2023-08-24T20:06:00,kcc,37.21
2023-08-24T20:08:00,kcc,44.36
2023-08-24T20:09:00,kcc,23.44
2023-08-24T20:10:00,kcc,23.38
2023-08-24T20:12:00,kcc,45.00
2023-08-24T20:13:00,kcc,21.62
2023-08-24T20:14:00,kcc,17.40
2023-08-24T20:16:00,kcc,33.57
2023-08-24T20:18:00,kcc,28.83
2023-08-24T20:19:00,kcc,13.77
2023-08-24T20:20:00,kcc,15.59
2023-08-24T20:22:00,kcc,31.23
2023-08-24T20:23:00,kcc,13.77
2023-08-24T20:25:00,kcc,29.41
2023-08-24T20:27:00,kcc,38.38
2023-08-24T20:28:00,kcc,18.05
2023-08-24T20:30:00,kcc,25.20
2023-08-24T20:31:00,kcc,13.77
2023-08-24T20:33:00,kcc,19.22
2023-08-24T20:35:00,kcc,19.80
2023-08-24T20:36:00,kcc,9.61
2023-08-24T20:38:00,kcc,25.20
2023-08-24T20:39:00,kcc,12.01
2023-08-24T20:41:00,kcc,32.99
2023-08-24T20:42:00,kcc,17.40
2023-08-24T20:43:00,kcc,19.80
2023-08-24T20:44:00,kcc,17.40
2023-08-24T20:46:00,kcc,32.99
2023-08-24T20:47:00,kcc,15.59
2023-08-24T20:49:00,kcc,27.60
2023-08-24T20:51:00,kcc,32.99
2023-08-24T20:53:00,kcc,27.01
2023-08-24T20:54:00,kcc,13.83
2023-08-24T20:55:00,kcc,11.95
2023-08-24T20:57:00,kcc,25.20
2023-08-24T20:59:00,kcc,29.41
2023-08-24T21:01:00,kcc,28.83
2023-08-24T21:03:00,kcc,29.41
2023-08-24T21:04:00,kcc,13.77
2023-08-24T21:06:00,kcc,17.40
2023-08-24T21:07:00,kcc,7.79
2023-08-24T21:08:00,kcc,9.61
2023-08-24T21:10:00,kcc,19.80
2023-08-24T21:12:00,kcc,19.22
2023-08-24T21:14:00,kcc,19.75
2023-08-24T21:16:00,kcc,21.62
2023-08-24T21:18:00,kcc,25.20
2023-08-24T21:20:00,kcc,29.41
2023-08-24T21:21:00,kcc,13.18
2023-08-24T21:23:00,kcc,27.60
2023-08-24T21:25:00,kcc,29.41
2023-08-24T21:26:00,kcc,13.18
2023-08-24T21:28:00,kcc,27.60
2023-08-24T21:30:00,kcc,29.41
2023-08-24T21:31:00,kcc,17.40
2023-08-24T21:33:00,kcc,32.99
2023-08-24T21:35:00,kcc,27.60
2023-08-24T21:37:00,kcc,27.01
2023-08-24T21:39:00,kcc,23.38
2023-08-24T21:41:00,kcc,19.80
2023-08-24T21:43:00,kcc,17.40
2023-08-24T21:44:00,kcc,7.79
2023-08-24T21:46:00,kcc,19.22
2023-08-24T21:47:00,kcc,10.20
2023-08-24T21:49:00,kcc,21.04
2023-08-24T21:51:00,kcc,35.39
2023-08-24T21:53:00,kcc,37.21
2023-08-24T21:54:00,kcc,17.40
2023-08-24T21:55:00,kcc,17.40
2023-08-24T21:56:00,kcc,17.40
2023-08-24T21:58:00,kcc,37.15
2023-08-24T22:00:00,kcc,39.02
2023-08-24T22:01:00,kcc,21.62
2023-08-24T22:03:00,kcc,38.96
2023-08-24T22:05:00,kcc,39.02
2023-08-24T22:06:00,kcc,19.22
2023-08-24T22:08:00,kcc,37.15
2023-08-24T22:10:00,kcc,31.23
2023-08-24T22:12:00,kcc,31.17
2023-08-24T22:13:00,kcc,13.83
2023-08-24T22:14:00,kcc,9.61
2023-08-24T22:16:00,kcc,19.80
2023-08-24T22:17:00,kcc,9.61
2023-08-24T22:18:00,kcc,11.37
2023-08-24T22:20:00,kcc,25.78
2023-08-24T22:21:00,kcc,15.64
2023-08-24T22:22:00,kcc,17.40
2023-08-24T22:24:00,kcc,34.80
2023-08-24T22:26:00,kcc,38.96
2023-08-24T22:27:00,kcc,17.99
2023-08-24T22:29:00,kcc,33.05
2023-08-24T22:30:00,kcc,13.77
2023-08-24T22:32:00,kcc,28.83
2023-08-24T22:33:00,kcc,7.79
2023-08-24T22:35:00,kcc,19.80
2023-08-24T22:37:00,kcc,19.16
2023-08-24T22:38:00,kcc,12.01
2023-08-24T22:40:00,kcc,25.20
2023-08-24T22:41:00,kcc,13.83
2023-08-24T22:43:00,kcc,31.17
2023-08-24T22:45:00,kcc,25.20
2023-08-24T22:47:00,kcc,27.60
2023-08-24T22:48:00,kcc,13.24
2023-08-24T22:49:00,kcc,13.77
2023-08-24T22:50:00,kcc,15.59
2023-08-24T22:52:00,kcc,31.23
2023-08-24T22:54:00,kcc,43.18
2023-08-24T22:55:00,kcc,17.40
2023-08-24T22:56:00,kcc,17.40
2023-08-24T22:58:00,kcc,37.21
2023-08-24T22:59:00,kcc,15.59
2023-08-24T23:01:00,kcc,23.38
2023-08-24T23:03:00,kcc,19.22
2023-08-24T23:05:00,kcc,17.99
2023-08-24T23:07:00,kcc,19.22
2023-08-24T23:08:00,kcc,13.83
2023-08-24T23:09:00,kcc,11.37
2023-08-24T23:11:00,kcc,27.60
2023-08-24T23:13:00,kcc,23.44
2023-08-24T23:15:00,kcc,26.95
2023-08-24T23:16:00,kcc,13.83
2023-08-24T23:18:00,kcc,27.60
2023-08-24T23:20:00,kcc,27.01
2023-08-24T23:21:00,kcc,15.59
2023-08-24T23:23:00,kcc,37.21
2023-08-24T23:24:00,kcc,15.59
2023-08-24T23:25:00,kcc,13.83
2023-08-24T23:27:00,kcc,20.98
2023-08-24T23:28:00,kcc,10.20
2023-08-24T23:30:00,kcc,20.98
2023-08-24T23:31:00,kcc,12.01
2023-08-24T23:33:00,kcc,23.44
2023-08-24T23:35:00,kcc,29.36
2023-08-24T23:36:00,kcc,15.64
2023-08-24T23:37:00,kcc,17.40
2023-08-24T23:39:00,kcc,37.15
2023-08-24T23:41:00,kcc,31.23
2023-08-24T23:43:00,kcc,28.77
2023-08-24T23:45:00,kcc,29.41
2023-08-24T23:46:00,kcc,15.59
2023-08-24T23:48:00,kcc,29.41
2023-08-24T23:50:00,kcc,34.80
2023-08-24T23:52:00,kcc,29.41
2023-08-24T23:54:00,kcc,23.38
2023-08-24T23:55:00,kcc,9.61
2023-08-24T23:57:00,kcc,19.80
2023-08-24T23:58:00,kcc,9.61
