#datetime,building,power
2022-07-03T18:51:00,atb,16.80
2022-07-03T18:53:00,atb,28.80
2022-07-03T18:55:00,atb,28.80
2022-07-03T18:57:00,atb,31.20
2022-07-03T18:59:00,atb,31.20
2022-07-03T19:00:00,atb,19.20
2022-07-03T19:02:00,atb,36.00
2022-07-03T19:04:00,atb,33.60
2022-07-03T19:06:00,atb,36.00
2022-07-03T19:07:00,atb,16.80
2022-07-03T19:09:00,atb,36.00
2022-07-03T19:11:00,atb,36.00
2022-07-03T19:13:00,atb,36.00
2022-07-03T19:15:00,atb,36.01
2022-07-03T19:17:00,atb,36.00
2022-07-03T19:19:00,atb,36.00
2022-07-03T19:20:00,atb,16.80
2022-07-03T19:21:00,atb,19.20
2022-07-03T19:22:00,atb,19.20
2022-07-03T19:24:00,atb,28.80
2022-07-03T19:26:00,atb,31.20
2022-07-03T19:28:00,atb,28.80
2022-07-03T19:30:00,atb,28.80
2022-07-03T19:32:00,atb,28.80
2022-07-03T19:33:00,atb,14.40
2022-07-03T19:35:00,atb,31.20
2022-07-03T19:36:00,atb,14.40
2022-07-03T19:38:00,atb,28.80
2022-07-03T19:40:00,atb,36.00
2022-07-03T19:41:00,atb,16.80
2022-07-03T19:43:00,atb,36.00
2022-07-03T19:44:00,atb,19.20
2022-07-03T19:46:00,atb,38.40
2022-07-03T19:48:00,atb,36.00
2022-07-03T19:50:00,atb,36.00
2022-07-03T19:51:00,atb,16.80
2022-07-03T19:52:00,atb,19.20
2022-07-03T19:54:00,atb,33.60
2022-07-03T19:55:00,atb,19.20
2022-07-03T19:57:00,atb,28.80
2022-07-03T19:58:00,atb,16.80
2022-07-03T20:00:00,atb,28.80
2022-07-03T20:02:00,atb,28.81
2022-07-03T20:04:00,atb,28.80
2022-07-03T20:06:00,atb,28.80
2022-07-03T20:07:00,atb,16.80
2022-07-03T20:09:00,atb,26.40
2022-07-03T20:10:00,atb,14.40
2022-07-03T20:12:00,atb,28.80
2022-07-03T20:14:00,atb,31.20
2022-07-03T20:15:00,atb,14.40
2022-07-03T20:17:00,atb,28.80
2022-07-03T20:19:00,atb,33.60
2022-07-03T20:21:00,atb,43.20
2022-07-03T20:23:00,atb,38.40
2022-07-03T20:25:00,atb,36.00
2022-07-03T20:27:00,atb,38.40
2022-07-03T20:29:00,atb,40.80
2022-07-03T20:31:00,atb,52.80
2022-07-03T20:33:00,atb,55.20
2022-07-03T20:35:00,atb,33.60
2022-07-03T20:36:00,atb,14.40
2022-07-03T20:37:00,atb,16.80
2022-07-03T20:39:00,atb,31.20
2022-07-03T20:40:00,atb,16.79
2022-07-03T20:42:00,atb,33.60
2022-07-03T20:43:00,atb,14.40
2022-07-03T20:45:00,atb,38.40
2022-07-03T20:47:00,atb,33.60
2022-07-03T20:48:00,atb,16.80
2022-07-03T20:50:00,atb,33.60
2022-07-03T20:52:00,atb,33.60
2022-07-03T20:54:00,atb,33.60
2022-07-03T20:56:00,atb,33.60
2022-07-03T20:58:00,atb,33.60
2022-07-03T20:59:00,atb,14.40
2022-07-03T21:00:00,atb,16.79
2022-07-03T21:02:00,atb,33.60
2022-07-03T21:04:00,atb,38.40
2022-07-03T21:05:00,atb,19.20
2022-07-03T21:06:00,atb,19.20
2022-07-03T21:07:00,atb,19.20
2022-07-03T21:09:00,atb,38.40
2022-07-03T21:10:00,atb,19.20
2022-07-03T21:11:00,atb,21.60
2022-07-03T21:13:00,atb,38.40
2022-07-03T21:14:00,atb,19.20
2022-07-03T21:16:00,atb,33.60
2022-07-03T21:18:00,atb,33.60
2022-07-03T21:19:00,atb,16.80
2022-07-03T21:21:00,atb,33.60
2022-07-03T21:23:00,atb,33.60
2022-07-03T21:25:00,atb,38.40
2022-07-03T21:27:00,atb,33.60
2022-07-03T21:28:00,atb,16.80
2022-07-03T21:30:00,atb,31.20
2022-07-03T21:32:00,atb,33.60
2022-07-03T21:33:00,atb,16.80
2022-07-03T21:35:00,atb,33.60
2022-07-03T21:36:00,atb,19.20
2022-07-03T21:38:00,atb,31.20
2022-07-03T21:40:00,atb,33.60
2022-07-03T21:42:00,atb,33.60
2022-07-03T21:43:00,atb,16.80
2022-07-03T21:44:00,atb,14.40
2022-07-03T21:45:00,atb,16.80
2022-07-03T21:47:00,atb,33.60
2022-07-03T21:49:00,atb,33.60
2022-07-03T21:50:00,atb,16.79
2022-07-03T21:52:00,atb,36.01
2022-07-03T21:53:00,atb,40.80
2022-07-03T21:55:00,atb,81.60
2022-07-03T21:57:00,atb,55.20
2022-07-03T21:59:00,atb,38.40
2022-07-03T22:01:00,atb,38.40
2022-07-03T22:03:00,atb,38.39
2022-07-03T22:04:00,atb,19.20
2022-07-03T22:06:00,atb,31.20
2022-07-03T22:07:00,atb,21.60
2022-07-03T22:08:00,atb,28.80
2022-07-03T22:10:00,atb,52.80
2022-07-03T22:11:00,atb,28.80
2022-07-03T22:12:00,atb,16.80
2022-07-03T22:13:00,atb,14.40
2022-07-03T22:15:00,atb,31.20
2022-07-03T22:16:00,atb,14.40
2022-07-03T22:18:00,atb,33.60
2022-07-03T22:19:00,atb,14.41
2022-07-03T22:21:00,atb,31.19
2022-07-03T22:22:00,atb,16.80
2022-07-03T22:24:00,atb,31.20
2022-07-03T22:25:00,atb,14.40
2022-07-03T22:27:00,atb,31.20
2022-07-03T22:28:00,atb,14.40
2022-07-03T22:30:00,atb,31.20
2022-07-03T22:32:00,atb,31.20
2022-07-03T22:34:00,atb,31.19
2022-07-03T22:36:00,atb,31.20
2022-07-03T22:38:00,atb,31.20
2022-07-03T22:39:00,atb,14.40
2022-07-03T22:41:00,atb,31.20
2022-07-03T22:43:00,atb,28.80
2022-07-03T22:45:00,atb,31.20
2022-07-03T22:47:00,atb,28.80
2022-07-03T22:49:00,atb,28.80
2022-07-03T22:51:00,atb,28.81
2022-07-03T22:52:00,atb,16.79
2022-07-03T22:54:00,atb,28.80
2022-07-03T22:56:00,atb,28.81
2022-07-03T22:58:00,atb,31.19
2022-07-03T22:59:00,atb,14.41
2022-07-03T23:00:00,atb,14.40
2022-07-03T23:02:00,atb,31.19
2022-07-03T23:04:00,atb,28.81
2022-07-03T23:06:00,atb,31.19
2022-07-03T23:07:00,atb,14.41
2022-07-03T23:08:00,atb,14.40
2022-07-03T23:10:00,atb,31.19
2022-07-03T23:11:00,atb,16.80
2022-07-03T23:13:00,atb,28.80
2022-07-03T23:15:00,atb,31.20
2022-07-03T23:17:00,atb,28.80
2022-07-03T23:19:00,atb,31.20
