#datetime,building,power
2023-10-05T20:27:00,cen,9.60
2023-10-05T20:29:00,cen,7.20
2023-10-05T20:30:00,cen,4.80
2023-10-05T20:32:00,cen,7.20
2023-10-05T20:33:00,cen,4.80
2023-10-05T20:35:00,cen,9.60
2023-10-05T20:37:00,cen,9.60
2023-10-05T20:39:00,cen,9.60
2023-10-05T20:40:00,cen,4.80
2023-10-05T20:41:00,cen,4.80
2023-10-05T20:44:00,cen,13.20
2023-10-05T20:46:00,cen,9.60
2023-10-05T20:47:00,cen,4.80
2023-10-05T20:50:00,cen,20.40
2023-10-05T20:51:00,cen,13.20
2023-10-05T20:53:00,cen,25.20
2023-10-05T20:56:00,cen,16.80
2023-10-05T20:57:00,cen,9.60
2023-10-05T20:58:00,cen,3.60
2023-10-05T21:00:00,cen,9.60
2023-10-05T21:02:00,cen,7.20
2023-10-05T21:03:00,cen,6.00
2023-10-05T21:05:00,cen,7.20
2023-10-05T21:08:00,cen,8.40
2023-10-05T21:09:00,cen,8.40
2023-10-05T21:10:00,cen,4.80
2023-10-05T21:12:00,cen,9.60
2023-10-05T21:14:00,cen,7.20
2023-10-05T21:15:00,cen,4.80
2023-10-05T21:17:00,cen,7.20
2023-10-05T21:20:00,cen,9.60
2023-10-05T21:21:00,cen,7.20
2023-10-05T21:22:00,cen,4.80
2023-10-05T21:23:00,cen,3.60
2023-10-05T21:26:00,cen,13.20
2023-10-05T21:28:00,cen,8.40
2023-10-05T21:30:00,cen,7.20
2023-10-05T21:32:00,cen,9.60
2023-10-05T21:34:00,cen,8.40
2023-10-05T21:36:00,cen,8.40
2023-10-05T21:38:00,cen,7.20
2023-10-05T21:40:00,cen,8.40
2023-10-05T21:42:00,cen,8.40
2023-10-05T21:44:00,cen,8.40
2023-10-05T21:46:00,cen,8.40
2023-10-05T21:48:00,cen,8.40
2023-10-05T21:50:00,cen,8.40
2023-10-05T21:51:00,cen,3.60
2023-10-05T21:53:00,cen,8.40
2023-10-05T21:54:00,cen,4.80
2023-10-05T21:56:00,cen,9.60
2023-10-05T21:57:00,cen,4.80
2023-10-05T21:59:00,cen,8.40
2023-10-05T22:00:00,cen,4.80
2023-10-05T22:01:00,cen,3.60
2023-10-05T22:03:00,cen,8.40
2023-10-05T22:04:00,cen,3.60
2023-10-05T22:07:00,cen,13.20
2023-10-05T22:08:00,cen,6.00
2023-10-05T22:10:00,cen,8.40
2023-10-05T22:11:00,cen,6.00
2023-10-05T22:13:00,cen,8.40
2023-10-05T22:14:00,cen,4.80
2023-10-05T22:16:00,cen,9.60
2023-10-05T22:19:00,cen,13.20
2023-10-05T22:21:00,cen,9.60
2023-10-05T22:23:00,cen,9.60
2023-10-05T22:25:00,cen,8.40
2023-10-05T22:27:00,cen,9.60
2023-10-05T22:29:00,cen,7.20
2023-10-05T22:31:00,cen,9.60
2023-10-05T22:32:00,cen,4.80
2023-10-05T22:34:00,cen,7.20
2023-10-05T22:35:00,cen,4.80
2023-10-05T22:37:00,cen,7.20
2023-10-05T22:39:00,cen,9.60
2023-10-05T22:40:00,cen,4.80
2023-10-05T22:43:00,cen,8.40
2023-10-05T22:44:00,cen,8.40
2023-10-05T22:46:00,cen,8.40
2023-10-05T22:49:00,cen,10.80
2023-10-05T22:51:00,cen,8.40
2023-10-05T22:53:00,cen,9.60
2023-10-05T22:55:00,cen,4.80
2023-10-05T22:56:00,cen,9.60
2023-10-05T22:57:00,cen,4.80
2023-10-05T22:59:00,cen,8.40
2023-10-05T23:01:00,cen,9.60
2023-10-05T23:03:00,cen,9.60
2023-10-05T23:04:00,cen,4.80
2023-10-05T23:07:00,cen,14.40
2023-10-05T23:09:00,cen,8.40
2023-10-05T23:11:00,cen,8.40
2023-10-05T23:13:00,cen,3.60
2023-10-05T23:14:00,cen,8.40
2023-10-05T23:16:00,cen,9.60
2023-10-05T23:19:00,cen,10.80
2023-10-05T23:21:00,cen,8.40
2023-10-05T23:23:00,cen,8.40
2023-10-05T23:25:00,cen,9.60
2023-10-05T23:27:00,cen,8.40
2023-10-05T23:28:00,cen,4.80
2023-10-05T23:31:00,cen,9.60
2023-10-05T23:32:00,cen,9.60
2023-10-05T23:33:00,cen,3.60
2023-10-05T23:34:00,cen,4.80
2023-10-05T23:35:00,cen,4.80
2023-10-05T23:37:00,cen,7.20
2023-10-05T23:39:00,cen,9.60
2023-10-05T23:41:00,cen,7.20
2023-10-05T23:43:00,cen,3.60
2023-10-05T23:44:00,cen,8.40
2023-10-05T23:45:00,cen,3.60
2023-10-05T23:47:00,cen,9.60
2023-10-05T23:49:00,cen,8.40
2023-10-05T23:51:00,cen,9.60
2023-10-05T23:53:00,cen,8.40
2023-10-05T23:55:00,cen,8.40
2023-10-05T23:56:00,cen,3.60
2023-10-05T23:58:00,cen,9.60
