#datetime,building,power
2022-04-23T21:51:00,pkn,1.20
2022-04-23T21:52:00,pkn,1.20
2022-04-23T21:54:00,pkn,1.20
2022-04-23T21:56:00,pkn,1.20
2022-04-23T21:58:00,pkn,2.40
2022-04-23T22:01:00,pkn,2.40
2022-04-23T22:03:00,pkn,1.20
2022-04-23T22:04:00,pkn,1.20
2022-04-23T22:06:00,pkn,1.20
2022-04-23T22:08:00,pkn,1.20
2022-04-23T22:10:00,pkn,1.20
2022-04-23T22:11:00,pkn,1.20
2022-04-23T22:13:00,pkn,2.40
2022-04-23T22:15:00,pkn,7.20
2022-04-23T22:17:00,pkn,10.80
2022-04-23T22:19:00,pkn,9.60
2022-04-23T22:20:00,pkn,4.80
2022-04-23T22:22:00,pkn,10.80
2022-04-23T22:24:00,pkn,3.60
2022-04-23T22:26:00,pkn,2.40
2022-04-23T22:28:00,pkn,2.40
2022-04-23T22:30:00,pkn,1.20
2022-04-23T22:32:00,pkn,2.40
2022-04-23T22:35:00,pkn,9.60
2022-04-23T22:36:00,pkn,4.80
2022-04-23T22:38:00,pkn,10.80
2022-04-23T22:40:00,pkn,8.40
2022-04-23T22:42:00,pkn,10.80
2022-04-23T22:43:00,pkn,4.80
2022-04-23T22:45:00,pkn,10.80
2022-04-23T22:47:00,pkn,9.60
2022-04-23T22:48:00,pkn,3.60
2022-04-23T22:50:00,pkn,10.80
2022-04-23T22:52:00,pkn,9.60
2022-04-23T22:54:00,pkn,6.00
2022-04-23T22:56:00,pkn,1.20
2022-04-23T22:58:00,pkn,1.20
2022-04-23T22:59:00,pkn,1.20
2022-04-23T23:01:00,pkn,2.40
2022-04-23T23:03:00,pkn,1.20
2022-04-23T23:05:00,pkn,2.40
2022-04-23T23:07:00,pkn,1.20
2022-04-23T23:08:00,pkn,1.20
2022-04-23T23:10:00,pkn,2.40
2022-04-23T23:12:00,pkn,3.60
2022-04-23T23:14:00,pkn,9.60
2022-04-23T23:16:00,pkn,10.80
2022-04-23T23:18:00,pkn,9.60
2022-04-23T23:20:00,pkn,10.80
2022-04-23T23:22:00,pkn,10.80
2022-04-23T23:24:00,pkn,1.20
2022-04-23T23:25:00,pkn,1.20
2022-04-23T23:26:00,pkn,1.20
2022-04-23T23:27:00,pkn,1.20
2022-04-23T23:29:00,pkn,1.20
2022-04-23T23:31:00,pkn,2.40
2022-04-23T23:33:00,pkn,2.40
2022-04-23T23:35:00,pkn,1.20
2022-04-23T23:36:00,pkn,1.20
2022-04-23T23:38:00,pkn,2.40
2022-04-23T23:39:00,pkn,1.20
2022-04-23T23:41:00,pkn,1.20
2022-04-23T23:42:00,pkn,1.20
2022-04-23T23:44:00,pkn,2.40
2022-04-23T23:45:00,pkn,2.40
2022-04-23T23:47:00,pkn,8.40
2022-04-23T23:49:00,pkn,10.80
2022-04-23T23:51:00,pkn,9.60
2022-04-23T23:53:00,pkn,10.80
2022-04-23T23:54:00,pkn,4.80
2022-04-23T23:56:00,pkn,2.40
2022-04-23T23:57:00,pkn,1.20
2022-04-23T23:59:00,pkn,1.20
