#datetime,building,power
2023-04-29T18:19:00,kyn,143.91
2023-04-29T18:20:00,kyn,60.00
2023-04-29T18:22:00,kyn,144.14
2023-04-29T18:23:00,kyn,83.91
2023-04-29T18:25:00,kyn,131.95
2023-04-29T18:26:00,kyn,71.95
2023-04-29T18:28:00,kyn,144.14
2023-04-29T18:30:00,kyn,143.91
2023-04-29T18:32:00,kyn,156.09
2023-04-29T18:34:00,kyn,143.91
2023-04-29T18:36:00,kyn,131.95
2023-04-29T18:37:00,kyn,72.19
2023-04-29T18:39:00,kyn,143.91
2023-04-29T18:41:00,kyn,143.91
2023-04-29T18:42:00,kyn,72.19
2023-04-29T18:44:00,kyn,143.91
2023-04-29T18:45:00,kyn,71.95
2023-04-29T18:47:00,kyn,144.14
2023-04-29T18:49:00,kyn,143.91
2023-04-29T18:51:00,kyn,156.09
2023-04-29T18:53:00,kyn,143.91
2023-04-29T18:54:00,kyn,71.95
2023-04-29T18:56:00,kyn,144.14
2023-04-29T18:57:00,kyn,83.91
2023-04-29T18:59:00,kyn,143.91
2023-04-29T19:01:00,kyn,144.14
2023-04-29T19:03:00,kyn,143.91
2023-04-29T19:05:00,kyn,156.09
2023-04-29T19:06:00,kyn,71.95
2023-04-29T19:07:00,kyn,71.95
2023-04-29T19:09:00,kyn,156.09
2023-04-29T19:10:00,kyn,83.91
2023-04-29T19:11:00,kyn,71.95
2023-04-29T19:13:00,kyn,144.14
2023-04-29T19:15:00,kyn,143.91
2023-04-29T19:17:00,kyn,144.14
2023-04-29T19:19:00,kyn,155.86
2023-04-29T19:20:00,kyn,71.95
2023-04-29T19:21:00,kyn,84.14
2023-04-29T19:23:00,kyn,155.86
2023-04-29T19:25:00,kyn,144.14
2023-04-29T19:27:00,kyn,143.91
2023-04-29T19:29:00,kyn,168.05
2023-04-29T19:31:00,kyn,156.09
2023-04-29T19:32:00,kyn,83.91
2023-04-29T19:34:00,kyn,143.91
2023-04-29T19:36:00,kyn,156.09
2023-04-29T19:38:00,kyn,143.91
2023-04-29T19:40:00,kyn,144.14
2023-04-29T19:42:00,kyn,155.86
2023-04-29T19:44:00,kyn,144.14
2023-04-29T19:46:00,kyn,155.86
2023-04-29T19:47:00,kyn,72.19
2023-04-29T19:49:00,kyn,155.86
2023-04-29T19:50:00,kyn,84.14
2023-04-29T19:52:00,kyn,143.91
2023-04-29T19:53:00,kyn,83.91
2023-04-29T19:54:00,kyn,72.19
2023-04-29T19:55:00,kyn,71.95
2023-04-29T19:56:00,kyn,71.95
2023-04-29T19:58:00,kyn,156.09
2023-04-29T20:00:00,kyn,155.86
2023-04-29T20:01:00,kyn,71.95
2023-04-29T20:03:00,kyn,144.14
2023-04-29T20:04:00,kyn,71.95
2023-04-29T20:06:00,kyn,143.91
2023-04-29T20:08:00,kyn,156.09
2023-04-29T20:09:00,kyn,83.91
2023-04-29T20:10:00,kyn,72.19
2023-04-29T20:12:00,kyn,143.91
2023-04-29T20:13:00,kyn,71.95
2023-04-29T20:14:00,kyn,84.14
2023-04-29T20:16:00,kyn,143.91
2023-04-29T20:17:00,kyn,83.91
2023-04-29T20:18:00,kyn,72.19
2023-04-29T20:20:00,kyn,155.86
2023-04-29T20:21:00,kyn,71.95
2023-04-29T20:23:00,kyn,156.09
2023-04-29T20:24:00,kyn,71.95
2023-04-29T20:26:00,kyn,156.09
2023-04-29T20:27:00,kyn,71.95
2023-04-29T20:28:00,kyn,83.91
2023-04-29T20:30:00,kyn,144.14
2023-04-29T20:32:00,kyn,155.86
2023-04-29T20:33:00,kyn,72.19
2023-04-29T20:34:00,kyn,83.91
2023-04-29T20:36:00,kyn,156.09
2023-04-29T20:37:00,kyn,71.95
2023-04-29T20:39:00,kyn,143.91
2023-04-29T20:41:00,kyn,156.09
2023-04-29T20:43:00,kyn,143.91
2023-04-29T20:44:00,kyn,84.14
2023-04-29T20:46:00,kyn,143.91
2023-04-29T20:48:00,kyn,156.09
2023-04-29T20:50:00,kyn,155.86
2023-04-29T20:51:00,kyn,71.95
2023-04-29T20:53:00,kyn,156.09
2023-04-29T20:55:00,kyn,156.09
2023-04-29T20:57:00,kyn,155.86
2023-04-29T20:58:00,kyn,84.14
2023-04-29T20:59:00,kyn,71.95
2023-04-29T21:01:00,kyn,155.86
2023-04-29T21:03:00,kyn,156.09
2023-04-29T21:05:00,kyn,156.09
2023-04-29T21:07:00,kyn,143.91
2023-04-29T21:09:00,kyn,156.09
2023-04-29T21:10:00,kyn,83.91
2023-04-29T21:11:00,kyn,71.95
2023-04-29T21:13:00,kyn,156.09
2023-04-29T21:14:00,kyn,71.95
2023-04-29T21:16:00,kyn,156.09
2023-04-29T21:18:00,kyn,143.91
2023-04-29T21:19:00,kyn,71.95
2023-04-29T21:21:00,kyn,156.09
2023-04-29T21:23:00,kyn,143.91
2023-04-29T21:24:00,kyn,84.14
2023-04-29T21:26:00,kyn,155.86
2023-04-29T21:28:00,kyn,156.09
2023-04-29T21:29:00,kyn,71.95
2023-04-29T21:31:00,kyn,143.91
2023-04-29T21:33:00,kyn,144.14
2023-04-29T21:34:00,kyn,71.95
2023-04-29T21:35:00,kyn,71.95
2023-04-29T21:37:00,kyn,156.09
2023-04-29T21:38:00,kyn,71.95
2023-04-29T21:40:00,kyn,143.91
2023-04-29T21:41:00,kyn,72.19
2023-04-29T21:43:00,kyn,155.86
2023-04-29T21:44:00,kyn,71.95
2023-04-29T21:46:00,kyn,144.14
2023-04-29T21:47:00,kyn,71.95
2023-04-29T21:49:00,kyn,156.09
2023-04-29T21:51:00,kyn,143.91
2023-04-29T21:53:00,kyn,156.09
2023-04-29T21:55:00,kyn,143.91
2023-04-29T21:57:00,kyn,156.09
2023-04-29T21:59:00,kyn,155.86
2023-04-29T22:00:00,kyn,71.95
2023-04-29T22:02:00,kyn,156.09
2023-04-29T22:03:00,kyn,71.95
2023-04-29T22:05:00,kyn,71.95
2023-04-29T22:06:00,kyn,24.14
2023-04-29T22:07:00,kyn,35.86
2023-04-29T22:09:00,kyn,60.00
2023-04-29T22:11:00,kyn,60.00
2023-04-29T22:12:00,kyn,24.14
2023-04-29T22:14:00,kyn,71.95
2023-04-29T22:16:00,kyn,48.05
2023-04-29T22:18:00,kyn,60.00
2023-04-29T22:20:00,kyn,60.00
2023-04-29T22:22:00,kyn,60.00
2023-04-29T22:23:00,kyn,23.91
2023-04-29T22:25:00,kyn,60.00
2023-04-29T22:27:00,kyn,48.05
2023-04-29T22:28:00,kyn,36.09
2023-04-29T22:30:00,kyn,47.81
2023-04-29T22:32:00,kyn,48.05
2023-04-29T22:34:00,kyn,60.00
2023-04-29T22:35:00,kyn,24.14
2023-04-29T22:36:00,kyn,23.91
2023-04-29T22:37:00,kyn,23.91
2023-04-29T22:39:00,kyn,48.05
2023-04-29T22:41:00,kyn,48.05
2023-04-29T22:43:00,kyn,60.00
2023-04-29T22:45:00,kyn,48.05
2023-04-29T22:47:00,kyn,60.00
2023-04-29T22:49:00,kyn,48.05
2023-04-29T22:50:00,kyn,23.91
2023-04-29T22:52:00,kyn,60.00
2023-04-29T22:53:00,kyn,23.91
2023-04-29T22:54:00,kyn,36.09
2023-04-29T22:55:00,kyn,23.91
2023-04-29T22:57:00,kyn,48.05
2023-04-29T22:58:00,kyn,36.09
2023-04-29T23:00:00,kyn,48.05
2023-04-29T23:02:00,kyn,47.81
2023-04-29T23:04:00,kyn,60.00
2023-04-29T23:06:00,kyn,48.05
2023-04-29T23:08:00,kyn,60.00
2023-04-29T23:09:00,kyn,24.14
2023-04-29T23:10:00,kyn,23.91
2023-04-29T23:12:00,kyn,60.00
2023-04-29T23:14:00,kyn,60.00
2023-04-29T23:16:00,kyn,48.05
2023-04-29T23:18:00,kyn,48.05
2023-04-29T23:20:00,kyn,47.81
2023-04-29T23:22:00,kyn,60.00
2023-04-29T23:23:00,kyn,24.14
2023-04-29T23:24:00,kyn,23.91
2023-04-29T23:25:00,kyn,24.14
2023-04-29T23:27:00,kyn,47.81
2023-04-29T23:28:00,kyn,24.14
2023-04-29T23:29:00,kyn,35.86
2023-04-29T23:31:00,kyn,60.00
2023-04-29T23:33:00,kyn,48.05
2023-04-29T23:34:00,kyn,36.09
2023-04-29T23:35:00,kyn,23.91
2023-04-29T23:37:00,kyn,48.05
2023-04-29T23:39:00,kyn,48.05
2023-04-29T23:41:00,kyn,60.00
2023-04-29T23:42:00,kyn,23.91
2023-04-29T23:44:00,kyn,48.05
2023-04-29T23:46:00,kyn,60.00
2023-04-29T23:48:00,kyn,48.05
2023-04-29T23:50:00,kyn,48.05
2023-04-29T23:52:00,kyn,47.81
2023-04-29T23:54:00,kyn,60.00
2023-04-29T23:55:00,kyn,24.14
2023-04-29T23:57:00,kyn,60.00
2023-04-29T23:58:00,kyn,35.86
