#datetime,building,power
2024-02-22T11:06:00,mfh,82.68
2024-02-22T11:07:00,mfh,82.44
2024-02-22T11:08:00,mfh,82.46
2024-02-22T11:09:00,mfh,82.84
2024-02-22T11:10:00,mfh,82.12
2024-02-22T11:11:00,mfh,82.05
2024-02-22T11:12:00,mfh,81.81
2024-02-22T11:13:00,mfh,82.27
2024-02-22T11:14:00,mfh,81.71
2024-02-22T11:15:00,mfh,82.26
2024-02-22T11:16:00,mfh,82.45
2024-02-22T11:17:00,mfh,82.70
2024-02-22T11:18:00,mfh,82.87
2024-02-22T11:19:00,mfh,82.71
2024-02-22T11:20:00,mfh,82.84
2024-02-22T11:21:00,mfh,82.71
2024-02-22T11:22:00,mfh,82.82
2024-02-22T11:23:00,mfh,82.90
2024-02-22T11:24:00,mfh,82.97
2024-02-22T11:25:00,mfh,82.61
2024-02-22T11:26:00,mfh,82.60
2024-02-22T11:27:00,mfh,83.14
2024-02-22T11:28:00,mfh,82.82
2024-02-22T11:29:00,mfh,83.42
2024-02-22T11:30:00,mfh,82.94
2024-02-22T11:31:00,mfh,82.95
2024-02-22T11:32:00,mfh,82.96
2024-02-22T11:33:00,mfh,83.05
2024-02-22T11:34:00,mfh,82.99
2024-02-22T11:35:00,mfh,82.63
2024-02-22T11:36:00,mfh,82.97
2024-02-22T11:37:00,mfh,82.80
2024-02-22T11:38:00,mfh,82.85
2024-02-22T11:39:00,mfh,83.26
2024-02-22T11:40:00,mfh,82.73
2024-02-22T11:41:00,mfh,82.67
2024-02-22T11:42:00,mfh,82.91
2024-02-22T11:43:00,mfh,82.95
2024-02-22T11:44:00,mfh,83.08
2024-02-22T11:45:00,mfh,82.43
2024-02-22T11:46:00,mfh,81.99
2024-02-22T11:47:00,mfh,81.98
2024-02-22T11:48:00,mfh,81.91
2024-02-22T11:49:00,mfh,81.75
2024-02-22T11:50:00,mfh,81.63
2024-02-22T11:51:00,mfh,82.15
2024-02-22T11:52:00,mfh,81.68
2024-02-22T11:53:00,mfh,82.06
2024-02-22T11:54:00,mfh,82.03
2024-02-22T11:55:00,mfh,82.32
2024-02-22T11:56:00,mfh,82.26
2024-02-22T11:57:00,mfh,82.78
2024-02-22T11:58:00,mfh,82.49
2024-02-22T11:59:00,mfh,82.27
2024-02-22T12:00:00,mfh,82.19
2024-02-22T12:01:00,mfh,82.36
2024-02-22T12:02:00,mfh,78.14
2024-02-22T12:03:00,mfh,79.50
2024-02-22T12:04:00,mfh,79.80
2024-02-22T12:05:00,mfh,79.01
2024-02-22T12:06:00,mfh,79.04
2024-02-22T12:07:00,mfh,76.06
2024-02-22T12:08:00,mfh,76.12
2024-02-22T12:09:00,mfh,75.87
2024-02-22T12:10:00,mfh,76.10
2024-02-22T12:11:00,mfh,76.07
2024-02-22T12:12:00,mfh,76.11
2024-02-22T12:13:00,mfh,76.04
2024-02-22T12:14:00,mfh,77.51
2024-02-22T12:15:00,mfh,76.26
2024-02-22T12:16:00,mfh,76.49
2024-02-22T12:17:00,mfh,76.15
2024-02-22T12:18:00,mfh,76.04
2024-02-22T12:19:00,mfh,75.09
2024-02-22T12:20:00,mfh,74.77
2024-02-22T12:21:00,mfh,74.25
2024-02-22T12:22:00,mfh,74.73
2024-02-22T12:23:00,mfh,75.78
2024-02-22T12:24:00,mfh,75.76
2024-02-22T12:25:00,mfh,78.62
2024-02-22T12:26:00,mfh,78.81
2024-02-22T12:27:00,mfh,78.69
2024-02-22T12:28:00,mfh,78.70
2024-02-22T12:29:00,mfh,78.70
2024-02-22T12:30:00,mfh,79.86
2024-02-22T12:31:00,mfh,79.35
2024-02-22T12:32:00,mfh,79.03
2024-02-22T12:33:00,mfh,79.20
2024-02-22T12:34:00,mfh,79.42
2024-02-22T12:35:00,mfh,79.27
2024-02-22T12:36:00,mfh,78.79
2024-02-22T12:37:00,mfh,79.48
2024-02-22T12:38:00,mfh,79.29
2024-02-22T12:39:00,mfh,79.33
2024-02-22T12:40:00,mfh,79.70
2024-02-22T12:41:00,mfh,79.59
2024-02-22T12:42:00,mfh,79.60
2024-02-22T12:43:00,mfh,77.41
2024-02-22T12:44:00,mfh,77.31
2024-02-22T12:45:00,mfh,77.02
2024-02-22T12:46:00,mfh,77.52
2024-02-22T12:47:00,mfh,76.90
2024-02-22T12:48:00,mfh,76.28
2024-02-22T12:49:00,mfh,78.66
2024-02-22T12:50:00,mfh,78.55
2024-02-22T12:51:00,mfh,79.69
2024-02-22T12:52:00,mfh,80.31
2024-02-22T12:53:00,mfh,79.88
2024-02-22T12:54:00,mfh,79.83
2024-02-22T12:55:00,mfh,79.80
2024-02-22T12:56:00,mfh,79.64
2024-02-22T12:57:00,mfh,79.55
2024-02-22T12:58:00,mfh,79.01
2024-02-22T12:59:00,mfh,80.09
2024-02-22T13:00:00,mfh,75.84
2024-02-22T13:01:00,mfh,75.57
2024-02-22T13:02:00,mfh,78.96
2024-02-22T13:03:00,mfh,78.74
2024-02-22T13:04:00,mfh,78.26
2024-02-22T13:05:00,mfh,79.16
2024-02-22T13:06:00,mfh,79.03
2024-02-22T13:07:00,mfh,80.43
2024-02-22T13:08:00,mfh,77.59
2024-02-22T13:09:00,mfh,77.09
2024-02-22T13:10:00,mfh,82.26
2024-02-22T13:11:00,mfh,82.89
2024-02-22T13:12:00,mfh,82.30
2024-02-22T13:13:00,mfh,82.34
2024-02-22T13:14:00,mfh,82.55
2024-02-22T13:15:00,mfh,81.40
2024-02-22T13:16:00,mfh,81.46
2024-02-22T13:17:00,mfh,80.68
2024-02-22T13:18:00,mfh,81.90
2024-02-22T13:19:00,mfh,81.86
2024-02-22T13:20:00,mfh,81.02
2024-02-22T13:21:00,mfh,81.50
2024-02-22T13:22:00,mfh,81.29
2024-02-22T13:23:00,mfh,81.26
2024-02-22T13:24:00,mfh,82.02
2024-02-22T13:25:00,mfh,81.99
2024-02-22T13:26:00,mfh,82.34
2024-02-22T13:27:00,mfh,82.28
2024-02-22T13:28:00,mfh,82.25
2024-02-22T13:29:00,mfh,82.40
2024-02-22T13:30:00,mfh,82.33
2024-02-22T13:31:00,mfh,82.26
2024-02-22T13:32:00,mfh,82.20
2024-02-22T13:33:00,mfh,82.70
2024-02-22T13:34:00,mfh,82.46
2024-02-22T13:35:00,mfh,80.94
2024-02-22T13:36:00,mfh,81.16
2024-02-22T13:37:00,mfh,80.56
2024-02-22T13:38:00,mfh,78.09
2024-02-22T13:39:00,mfh,75.77
2024-02-22T13:40:00,mfh,74.75
2024-02-22T13:41:00,mfh,71.45
2024-02-22T13:42:00,mfh,70.65
2024-02-22T13:43:00,mfh,70.83
2024-02-22T13:44:00,mfh,71.48
2024-02-22T13:45:00,mfh,71.71
2024-02-22T13:46:00,mfh,70.23
2024-02-22T13:47:00,mfh,69.97
2024-02-22T13:48:00,mfh,71.34
2024-02-22T13:49:00,mfh,71.00
2024-02-22T13:50:00,mfh,71.22
2024-02-22T13:51:00,mfh,72.32
2024-02-22T13:52:00,mfh,70.81
2024-02-22T13:53:00,mfh,71.06
2024-02-22T13:54:00,mfh,71.13
2024-02-22T13:55:00,mfh,71.11
2024-02-22T13:56:00,mfh,71.55
2024-02-22T13:57:00,mfh,71.88
2024-02-22T13:58:00,mfh,71.53
2024-02-22T13:59:00,mfh,71.34
2024-02-22T14:00:00,mfh,69.66
2024-02-22T14:01:00,mfh,69.75
2024-02-22T14:02:00,mfh,70.25
2024-02-22T14:03:00,mfh,69.26
2024-02-22T14:04:00,mfh,69.11
2024-02-22T14:05:00,mfh,69.05
2024-02-22T14:06:00,mfh,69.59
2024-02-22T14:07:00,mfh,71.25
2024-02-22T14:08:00,mfh,69.77
2024-02-22T14:09:00,mfh,69.89
2024-02-22T14:10:00,mfh,69.72
2024-02-22T14:11:00,mfh,70.40
2024-02-22T14:12:00,mfh,70.15
2024-02-22T14:13:00,mfh,70.02
2024-02-22T14:14:00,mfh,69.57
2024-02-22T14:15:00,mfh,69.83
2024-02-22T14:16:00,mfh,74.16
2024-02-22T14:17:00,mfh,82.21
2024-02-22T14:18:00,mfh,82.32
2024-02-22T14:19:00,mfh,82.26
2024-02-22T14:20:00,mfh,82.57
2024-02-22T14:21:00,mfh,82.59
2024-02-22T14:22:00,mfh,82.54
2024-02-22T14:23:00,mfh,82.52
2024-02-22T14:24:00,mfh,82.78
2024-02-22T14:25:00,mfh,82.43
2024-02-22T14:26:00,mfh,82.65
2024-02-22T14:27:00,mfh,82.67
2024-02-22T14:28:00,mfh,82.90
2024-02-22T14:29:00,mfh,82.72
2024-02-22T14:30:00,mfh,82.60
2024-02-22T14:31:00,mfh,82.64
2024-02-22T14:32:00,mfh,82.52
2024-02-22T14:33:00,mfh,78.47
2024-02-22T14:34:00,mfh,78.09
2024-02-22T14:35:00,mfh,76.46
2024-02-22T14:36:00,mfh,76.48
2024-02-22T14:37:00,mfh,77.30
2024-02-22T14:38:00,mfh,77.66
2024-02-22T14:39:00,mfh,77.58
2024-02-22T14:40:00,mfh,78.07
2024-02-22T14:41:00,mfh,81.03
2024-02-22T14:42:00,mfh,81.13
2024-02-22T14:43:00,mfh,81.08
2024-02-22T14:44:00,mfh,80.87
2024-02-22T14:45:00,mfh,80.88
2024-02-22T14:46:00,mfh,80.65
2024-02-22T14:47:00,mfh,80.52
2024-02-22T14:48:00,mfh,80.51
2024-02-22T14:49:00,mfh,80.43
2024-02-22T14:50:00,mfh,80.75
2024-02-22T14:51:00,mfh,80.86
2024-02-22T14:52:00,mfh,80.94
2024-02-22T14:53:00,mfh,80.95
2024-02-22T14:54:00,mfh,80.95
2024-02-22T14:55:00,mfh,81.15
2024-02-22T14:56:00,mfh,81.10
2024-02-22T14:57:00,mfh,81.18
2024-02-22T14:58:00,mfh,81.22
2024-02-22T14:59:00,mfh,80.89
2024-02-22T15:00:00,mfh,80.73
2024-02-22T15:01:00,mfh,81.33
2024-02-22T15:02:00,mfh,78.04
2024-02-22T15:03:00,mfh,77.24
2024-02-22T15:04:00,mfh,77.56
2024-02-22T15:05:00,mfh,76.84
2024-02-22T15:06:00,mfh,76.92
2024-02-22T15:07:00,mfh,76.53
2024-02-22T15:08:00,mfh,80.12
2024-02-22T15:09:00,mfh,80.84
2024-02-22T15:10:00,mfh,80.76
2024-02-22T15:11:00,mfh,79.78
2024-02-22T15:12:00,mfh,79.79
2024-02-22T15:13:00,mfh,79.92
2024-02-22T15:14:00,mfh,79.92
2024-02-22T15:15:00,mfh,80.02
2024-02-22T15:16:00,mfh,82.69
2024-02-22T15:17:00,mfh,82.69
2024-02-22T15:18:00,mfh,82.54
2024-02-22T15:19:00,mfh,82.62
2024-02-22T15:20:00,mfh,82.48
2024-02-22T15:21:00,mfh,83.03
2024-02-22T15:22:00,mfh,83.24
2024-02-22T15:23:00,mfh,82.99
2024-02-22T15:24:00,mfh,83.29
2024-02-22T15:25:00,mfh,83.06
2024-02-22T15:26:00,mfh,83.28
2024-02-22T15:27:00,mfh,83.83
2024-02-22T15:28:00,mfh,83.25
2024-02-22T15:29:00,mfh,83.19
2024-02-22T15:30:00,mfh,83.16
2024-02-22T15:31:00,mfh,83.39
2024-02-22T15:32:00,mfh,82.67
2024-02-22T15:33:00,mfh,82.80
2024-02-22T15:34:00,mfh,82.64
2024-02-22T15:35:00,mfh,82.24
2024-02-22T15:36:00,mfh,82.42
2024-02-22T15:37:00,mfh,82.64
2024-02-22T15:38:00,mfh,83.47
2024-02-22T15:39:00,mfh,83.06
2024-02-22T15:40:00,mfh,83.24
2024-02-22T15:41:00,mfh,83.20
2024-02-22T15:42:00,mfh,82.80
2024-02-22T15:43:00,mfh,82.82
2024-02-22T15:44:00,mfh,82.92
2024-02-22T15:45:00,mfh,83.03
2024-02-22T15:46:00,mfh,83.43
2024-02-22T15:47:00,mfh,83.44
2024-02-22T15:48:00,mfh,83.14
2024-02-22T15:49:00,mfh,83.03
2024-02-22T15:50:00,mfh,83.31
2024-02-22T15:51:00,mfh,83.63
2024-02-22T15:52:00,mfh,83.47
2024-02-22T15:53:00,mfh,83.82
2024-02-22T15:54:00,mfh,83.58
2024-02-22T15:55:00,mfh,84.05
2024-02-22T15:56:00,mfh,84.35
2024-02-22T15:57:00,mfh,84.22
2024-02-22T15:58:00,mfh,83.97
2024-02-22T15:59:00,mfh,83.89
2024-02-22T16:00:00,mfh,83.97
2024-02-22T16:01:00,mfh,84.01
2024-02-22T16:02:00,mfh,84.61
2024-02-22T16:03:00,mfh,84.54
2024-02-22T16:04:00,mfh,84.22
2024-02-22T16:05:00,mfh,84.43
2024-02-22T16:06:00,mfh,84.31
2024-02-22T16:07:00,mfh,84.72
2024-02-22T16:08:00,mfh,84.61
2024-02-22T16:09:00,mfh,84.52
2024-02-22T16:10:00,mfh,84.52
2024-02-22T16:11:00,mfh,84.73
2024-02-22T16:12:00,mfh,84.61
2024-02-22T16:13:00,mfh,84.41
2024-02-22T16:14:00,mfh,84.20
2024-02-22T16:15:00,mfh,84.33
2024-02-22T16:16:00,mfh,84.56
2024-02-22T16:17:00,mfh,84.23
2024-02-22T16:18:00,mfh,84.14
2024-02-22T16:19:00,mfh,83.95
2024-02-22T16:20:00,mfh,84.12
2024-02-22T16:21:00,mfh,83.93
2024-02-22T16:22:00,mfh,84.22
2024-02-22T16:23:00,mfh,84.48
2024-02-22T16:24:00,mfh,83.84
2024-02-22T16:25:00,mfh,83.76
2024-02-22T16:26:00,mfh,83.64
2024-02-22T16:27:00,mfh,83.74
2024-02-22T16:28:00,mfh,83.89
2024-02-22T16:29:00,mfh,83.94
2024-02-22T16:30:00,mfh,84.34
2024-02-22T16:31:00,mfh,84.11
2024-02-22T16:32:00,mfh,84.50
2024-02-22T16:33:00,mfh,84.22
2024-02-22T16:34:00,mfh,84.09
2024-02-22T16:35:00,mfh,83.90
2024-02-22T16:36:00,mfh,83.90
2024-02-22T16:37:00,mfh,84.01
2024-02-22T16:38:00,mfh,84.21
2024-02-22T16:39:00,mfh,84.51
2024-02-22T16:40:00,mfh,84.76
2024-02-22T16:41:00,mfh,84.30
2024-02-22T16:42:00,mfh,84.36
2024-02-22T16:43:00,mfh,84.22
2024-02-22T16:44:00,mfh,84.17
2024-02-22T16:45:00,mfh,84.46
2024-02-22T16:46:00,mfh,84.27
2024-02-22T16:47:00,mfh,84.12
2024-02-22T16:48:00,mfh,84.21
2024-02-22T16:49:00,mfh,83.74
2024-02-22T16:50:00,mfh,83.92
2024-02-22T16:51:00,mfh,83.93
2024-02-22T16:52:00,mfh,84.39
2024-02-22T16:53:00,mfh,84.27
2024-02-22T16:54:00,mfh,84.20
2024-02-22T16:55:00,mfh,84.43
2024-02-22T16:56:00,mfh,84.14
2024-02-22T16:57:00,mfh,84.27
2024-02-22T16:58:00,mfh,84.81
2024-02-22T16:59:00,mfh,84.60
2024-02-22T17:00:00,mfh,85.12
2024-02-22T17:01:00,mfh,84.81
2024-02-22T17:02:00,mfh,86.00
2024-02-22T17:03:00,mfh,85.78
2024-02-22T17:04:00,mfh,85.70
2024-02-22T17:05:00,mfh,85.80
2024-02-22T17:06:00,mfh,85.79
2024-02-22T17:07:00,mfh,85.62
2024-02-22T17:08:00,mfh,85.54
2024-02-22T17:09:00,mfh,85.85
2024-02-22T17:10:00,mfh,85.62
2024-02-22T17:11:00,mfh,85.78
2024-02-22T17:12:00,mfh,85.64
2024-02-22T17:13:00,mfh,86.13
2024-02-22T17:14:00,mfh,85.59
2024-02-22T17:15:00,mfh,85.86
2024-02-22T17:16:00,mfh,85.70
2024-02-22T17:17:00,mfh,86.01
2024-02-22T17:18:00,mfh,85.28
2024-02-22T17:19:00,mfh,85.62
2024-02-22T17:20:00,mfh,85.61
2024-02-22T17:21:00,mfh,85.11
2024-02-22T17:22:00,mfh,85.17
2024-02-22T17:23:00,mfh,85.14
2024-02-22T17:24:00,mfh,85.42
2024-02-22T17:25:00,mfh,85.25
2024-02-22T17:26:00,mfh,85.33
2024-02-22T17:27:00,mfh,85.31
2024-02-22T17:28:00,mfh,85.25
2024-02-22T17:29:00,mfh,85.38
2024-02-22T17:30:00,mfh,85.44
2024-02-22T17:31:00,mfh,85.46
2024-02-22T17:32:00,mfh,85.38
2024-02-22T17:33:00,mfh,85.80
2024-02-22T17:34:00,mfh,85.76
2024-02-22T17:35:00,mfh,85.79
2024-02-22T17:36:00,mfh,85.88
2024-02-22T17:37:00,mfh,85.89
2024-02-22T17:38:00,mfh,86.03
2024-02-22T17:39:00,mfh,85.59
2024-02-22T17:40:00,mfh,85.85
2024-02-22T17:41:00,mfh,85.92
2024-02-22T17:42:00,mfh,86.17
2024-02-22T17:43:00,mfh,86.36
2024-02-22T17:44:00,mfh,86.17
2024-02-22T17:45:00,mfh,85.84
2024-02-22T17:46:00,mfh,85.81
2024-02-22T17:47:00,mfh,85.73
2024-02-22T17:48:00,mfh,85.70
2024-02-22T17:49:00,mfh,85.78
2024-02-22T17:50:00,mfh,85.75
2024-02-22T17:51:00,mfh,85.75
2024-02-22T17:52:00,mfh,85.60
2024-02-22T17:53:00,mfh,85.70
2024-02-22T17:54:00,mfh,85.45
2024-02-22T17:55:00,mfh,85.47
2024-02-22T17:56:00,mfh,85.38
2024-02-22T17:57:00,mfh,86.04
2024-02-22T17:58:00,mfh,86.31
2024-02-22T17:59:00,mfh,86.22
2024-02-22T18:00:00,mfh,85.89
2024-02-22T18:01:00,mfh,86.06
2024-02-22T18:02:00,mfh,86.09
2024-02-22T18:03:00,mfh,86.00
2024-02-22T18:04:00,mfh,86.07
2024-02-22T18:05:00,mfh,85.91
2024-02-22T18:06:00,mfh,85.97
2024-02-22T18:07:00,mfh,85.80
2024-02-22T18:08:00,mfh,85.80
2024-02-22T18:09:00,mfh,85.87
2024-02-22T18:10:00,mfh,85.72
2024-02-22T18:11:00,mfh,85.69
2024-02-22T18:12:00,mfh,84.59
2024-02-22T18:13:00,mfh,84.77
2024-02-22T18:14:00,mfh,84.46
2024-02-22T18:15:00,mfh,84.73
2024-02-22T18:16:00,mfh,84.23
2024-02-22T18:17:00,mfh,84.11
2024-02-22T18:18:00,mfh,84.68
2024-02-22T18:19:00,mfh,84.28
2024-02-22T18:20:00,mfh,84.70
2024-02-22T18:21:00,mfh,84.59
2024-02-22T18:22:00,mfh,84.41
2024-02-22T18:23:00,mfh,84.33
2024-02-22T18:24:00,mfh,84.39
2024-02-22T18:25:00,mfh,84.30
2024-02-22T18:26:00,mfh,84.08
2024-02-22T18:27:00,mfh,83.95
2024-02-22T18:28:00,mfh,84.22
2024-02-22T18:29:00,mfh,84.52
2024-02-22T18:30:00,mfh,84.26
2024-02-22T18:31:00,mfh,84.28
2024-02-22T18:32:00,mfh,84.23
2024-02-22T18:33:00,mfh,84.44
2024-02-22T18:34:00,mfh,84.30
2024-02-22T18:35:00,mfh,84.17
2024-02-22T18:36:00,mfh,83.55
2024-02-22T18:37:00,mfh,83.59
2024-02-22T18:38:00,mfh,83.41
2024-02-22T18:39:00,mfh,83.61
2024-02-22T18:40:00,mfh,83.65
2024-02-22T18:41:00,mfh,83.54
2024-02-22T18:42:00,mfh,83.38
2024-02-22T18:43:00,mfh,83.27
2024-02-22T18:44:00,mfh,83.37
2024-02-22T18:45:00,mfh,83.21
2024-02-22T18:46:00,mfh,82.96
2024-02-22T18:47:00,mfh,82.96
2024-02-22T18:48:00,mfh,83.14
2024-02-22T18:49:00,mfh,83.48
2024-02-22T18:50:00,mfh,83.45
2024-02-22T18:51:00,mfh,83.26
2024-02-22T18:52:00,mfh,83.47
2024-02-22T18:53:00,mfh,83.11
2024-02-22T18:54:00,mfh,83.24
2024-02-22T18:55:00,mfh,83.15
2024-02-22T18:56:00,mfh,83.14
2024-02-22T18:57:00,mfh,83.28
2024-02-22T18:58:00,mfh,83.38
2024-02-22T18:59:00,mfh,82.78
2024-02-22T19:00:00,mfh,82.62
2024-02-22T19:01:00,mfh,82.53
2024-02-22T19:02:00,mfh,83.06
2024-02-22T19:03:00,mfh,83.38
2024-02-22T19:04:00,mfh,83.00
2024-02-22T19:05:00,mfh,82.98
2024-02-22T19:06:00,mfh,82.94
2024-02-22T19:07:00,mfh,82.96
2024-02-22T19:08:00,mfh,82.83
2024-02-22T19:09:00,mfh,83.02
2024-02-22T19:10:00,mfh,82.95
2024-02-22T19:11:00,mfh,82.94
2024-02-22T19:12:00,mfh,82.70
2024-02-22T19:13:00,mfh,82.74
2024-02-22T19:14:00,mfh,82.71
2024-02-22T19:15:00,mfh,82.59
2024-02-22T19:16:00,mfh,82.64
2024-02-22T19:17:00,mfh,83.46
2024-02-22T19:18:00,mfh,82.64
2024-02-22T19:19:00,mfh,82.71
2024-02-22T19:20:00,mfh,82.90
2024-02-22T19:21:00,mfh,82.93
2024-02-22T19:22:00,mfh,83.03
2024-02-22T19:23:00,mfh,83.24
2024-02-22T19:24:00,mfh,82.95
2024-02-22T19:25:00,mfh,83.09
2024-02-22T19:26:00,mfh,83.08
2024-02-22T19:27:00,mfh,82.96
2024-02-22T19:28:00,mfh,83.27
2024-02-22T19:29:00,mfh,82.73
2024-02-22T19:30:00,mfh,83.20
2024-02-22T19:31:00,mfh,82.73
2024-02-22T19:32:00,mfh,82.34
2024-02-22T19:33:00,mfh,82.70
2024-02-22T19:34:00,mfh,82.24
2024-02-22T19:35:00,mfh,82.60
2024-02-22T19:36:00,mfh,82.51
2024-02-22T19:37:00,mfh,82.45
2024-02-22T19:38:00,mfh,82.18
2024-02-22T19:39:00,mfh,82.20
2024-02-22T19:40:00,mfh,82.16
2024-02-22T19:41:00,mfh,82.33
2024-02-22T19:42:00,mfh,82.16
2024-02-22T19:43:00,mfh,82.21
2024-02-22T19:44:00,mfh,82.06
2024-02-22T19:45:00,mfh,82.04
2024-02-22T19:46:00,mfh,82.12
2024-02-22T19:47:00,mfh,81.95
2024-02-22T19:48:00,mfh,81.64
2024-02-22T19:49:00,mfh,81.70
2024-02-22T19:50:00,mfh,81.52
2024-02-22T19:51:00,mfh,81.31
2024-02-22T19:52:00,mfh,81.29
2024-02-22T19:53:00,mfh,81.90
2024-02-22T19:54:00,mfh,81.80
2024-02-22T19:55:00,mfh,82.19
2024-02-22T19:56:00,mfh,82.09
2024-02-22T19:57:00,mfh,82.57
2024-02-22T19:58:00,mfh,81.98
2024-02-22T19:59:00,mfh,82.18
2024-02-22T20:00:00,mfh,82.23
2024-02-22T20:01:00,mfh,82.01
2024-02-22T20:02:00,mfh,81.96
2024-02-22T20:03:00,mfh,82.07
2024-02-22T20:04:00,mfh,82.34
2024-02-22T20:05:00,mfh,81.86
2024-02-22T20:06:00,mfh,81.78
2024-02-22T20:07:00,mfh,82.23
2024-02-22T20:08:00,mfh,82.06
2024-02-22T20:09:00,mfh,82.16
2024-02-22T20:10:00,mfh,82.43
2024-02-22T20:11:00,mfh,82.64
2024-02-22T20:12:00,mfh,82.70
2024-02-22T20:13:00,mfh,82.65
2024-02-22T20:14:00,mfh,82.80
2024-02-22T20:15:00,mfh,82.96
2024-02-22T20:16:00,mfh,83.13
2024-02-22T20:17:00,mfh,82.45
2024-02-22T20:18:00,mfh,82.31
2024-02-22T20:19:00,mfh,82.32
2024-02-22T20:20:00,mfh,82.42
2024-02-22T20:21:00,mfh,83.39
2024-02-22T20:22:00,mfh,82.90
2024-02-22T20:23:00,mfh,82.23
2024-02-22T20:24:00,mfh,82.59
2024-02-22T20:25:00,mfh,82.43
2024-02-22T20:26:00,mfh,82.35
2024-02-22T20:27:00,mfh,82.58
2024-02-22T20:28:00,mfh,83.54
2024-02-22T20:29:00,mfh,83.11
2024-02-22T20:30:00,mfh,83.69
2024-02-22T20:31:00,mfh,83.31
2024-02-22T20:32:00,mfh,82.83
2024-02-22T20:33:00,mfh,82.98
2024-02-22T20:34:00,mfh,82.84
2024-02-22T20:35:00,mfh,82.21
2024-02-22T20:36:00,mfh,82.67
2024-02-22T20:37:00,mfh,82.52
2024-02-22T20:38:00,mfh,82.86
2024-02-22T20:39:00,mfh,83.14
2024-02-22T20:40:00,mfh,83.12
2024-02-22T20:41:00,mfh,83.13
2024-02-22T20:42:00,mfh,83.01
2024-02-22T20:43:00,mfh,82.90
2024-02-22T20:44:00,mfh,83.13
2024-02-22T20:45:00,mfh,83.47
2024-02-22T20:46:00,mfh,83.22
2024-02-22T20:47:00,mfh,83.06
2024-02-22T20:48:00,mfh,83.08
2024-02-22T20:49:00,mfh,83.11
2024-02-22T20:50:00,mfh,83.15
2024-02-22T20:51:00,mfh,83.62
2024-02-22T20:52:00,mfh,83.61
2024-02-22T20:53:00,mfh,83.61
2024-02-22T20:54:00,mfh,83.59
2024-02-22T20:55:00,mfh,83.26
2024-02-22T20:56:00,mfh,83.24
2024-02-22T20:57:00,mfh,83.17
2024-02-22T20:58:00,mfh,83.50
2024-02-22T20:59:00,mfh,83.71
2024-02-22T21:00:00,mfh,83.69
2024-02-22T21:01:00,mfh,79.82
2024-02-22T21:02:00,mfh,81.14
2024-02-22T21:03:00,mfh,80.14
2024-02-22T21:04:00,mfh,80.09
2024-02-22T21:05:00,mfh,79.17
2024-02-22T21:06:00,mfh,79.12
2024-02-22T21:07:00,mfh,79.27
2024-02-22T21:08:00,mfh,79.33
2024-02-22T21:09:00,mfh,79.77
2024-02-22T21:10:00,mfh,79.44
2024-02-22T21:11:00,mfh,79.78
2024-02-22T21:12:00,mfh,79.37
2024-02-22T21:13:00,mfh,79.18
2024-02-22T21:14:00,mfh,78.09
2024-02-22T21:15:00,mfh,78.17
2024-02-22T21:16:00,mfh,77.84
2024-02-22T21:17:00,mfh,77.29
2024-02-22T21:18:00,mfh,77.86
2024-02-22T21:19:00,mfh,78.32
2024-02-22T21:20:00,mfh,78.13
2024-02-22T21:21:00,mfh,78.79
2024-02-22T21:22:00,mfh,78.10
2024-02-22T21:23:00,mfh,78.12
2024-02-22T21:24:00,mfh,77.51
2024-02-22T21:25:00,mfh,77.80
2024-02-22T21:26:00,mfh,77.26
2024-02-22T21:27:00,mfh,76.45
2024-02-22T21:28:00,mfh,77.81
2024-02-22T21:29:00,mfh,77.53
2024-02-22T21:30:00,mfh,77.23
2024-02-22T21:31:00,mfh,76.91
2024-02-22T21:32:00,mfh,76.60
2024-02-22T21:33:00,mfh,77.28
2024-02-22T21:34:00,mfh,76.41
2024-02-22T21:35:00,mfh,76.75
2024-02-22T21:36:00,mfh,77.81
2024-02-22T21:37:00,mfh,78.32
2024-02-22T21:38:00,mfh,78.03
2024-02-22T21:39:00,mfh,77.90
2024-02-22T21:40:00,mfh,77.87
2024-02-22T21:41:00,mfh,77.83
2024-02-22T21:42:00,mfh,77.70
2024-02-22T21:43:00,mfh,77.22
2024-02-22T21:44:00,mfh,77.24
2024-02-22T21:45:00,mfh,77.65
2024-02-22T21:46:00,mfh,77.80
2024-02-22T21:47:00,mfh,77.82
2024-02-22T21:48:00,mfh,77.95
2024-02-22T21:49:00,mfh,77.99
2024-02-22T21:50:00,mfh,77.93
2024-02-22T21:51:00,mfh,78.55
2024-02-22T21:52:00,mfh,78.01
2024-02-22T21:53:00,mfh,78.04
2024-02-22T21:54:00,mfh,77.56
2024-02-22T21:55:00,mfh,78.36
2024-02-22T21:56:00,mfh,77.88
2024-02-22T21:57:00,mfh,78.14
2024-02-22T21:58:00,mfh,77.96
2024-02-22T21:59:00,mfh,78.46
2024-02-22T22:00:00,mfh,77.92
2024-02-22T22:01:00,mfh,58.96
2024-02-22T22:02:00,mfh,57.21
2024-02-22T22:03:00,mfh,57.46
2024-02-22T22:04:00,mfh,57.33
2024-02-22T22:05:00,mfh,57.84
2024-02-22T22:06:00,mfh,55.90
2024-02-22T22:07:00,mfh,55.57
2024-02-22T22:08:00,mfh,56.51
2024-02-22T22:09:00,mfh,55.48
2024-02-22T22:10:00,mfh,54.92
2024-02-22T22:11:00,mfh,54.54
