#datetime,building,power
2024-02-10T19:30:00,ptr,5.40
2024-02-10T19:32:00,ptr,11.40
2024-02-10T19:33:00,ptr,8.99
2024-02-10T19:35:00,ptr,19.80
2024-02-10T19:37:00,ptr,20.40
2024-02-10T19:38:00,ptr,8.40
2024-02-10T19:40:00,ptr,20.40
2024-02-10T19:42:00,ptr,20.40
2024-02-10T19:44:00,ptr,19.80
2024-02-10T19:45:00,ptr,9.00
2024-02-10T19:47:00,ptr,22.80
2024-02-10T19:49:00,ptr,20.40
2024-02-10T19:51:00,ptr,19.80
2024-02-10T19:53:00,ptr,20.40
2024-02-10T19:55:00,ptr,19.80
2024-02-10T19:57:00,ptr,20.40
2024-02-10T19:58:00,ptr,8.40
2024-02-10T20:00:00,ptr,20.40
2024-02-10T20:02:00,ptr,20.41
2024-02-10T20:04:00,ptr,19.80
2024-02-10T20:05:00,ptr,9.00
2024-02-10T20:07:00,ptr,19.80
2024-02-10T20:09:00,ptr,20.40
2024-02-10T20:11:00,ptr,19.80
2024-02-10T20:12:00,ptr,12.00
2024-02-10T20:13:00,ptr,8.40
2024-02-10T20:15:00,ptr,20.40
2024-02-10T20:16:00,ptr,8.40
2024-02-10T20:18:00,ptr,20.40
2024-02-10T20:20:00,ptr,19.80
2024-02-10T20:22:00,ptr,20.40
2024-02-10T20:23:00,ptr,11.40
2024-02-10T20:25:00,ptr,20.40
2024-02-10T20:26:00,ptr,8.40
2024-02-10T20:28:00,ptr,20.40
2024-02-10T20:30:00,ptr,19.80
2024-02-10T20:31:00,ptr,9.00
2024-02-10T20:33:00,ptr,11.40
2024-02-10T20:35:00,ptr,11.40
2024-02-10T20:37:00,ptr,11.40
2024-02-10T20:39:00,ptr,11.40
2024-02-10T20:40:00,ptr,9.00
2024-02-10T20:41:00,ptr,5.40
2024-02-10T20:43:00,ptr,12.00
2024-02-10T20:45:00,ptr,11.40
2024-02-10T20:47:00,ptr,11.40
2024-02-10T20:48:00,ptr,6.01
2024-02-10T20:50:00,ptr,11.40
2024-02-10T20:52:00,ptr,11.40
2024-02-10T20:54:00,ptr,11.40
2024-02-10T20:56:00,ptr,11.40
2024-02-10T20:58:00,ptr,12.00
2024-02-10T21:00:00,ptr,11.40
2024-02-10T21:02:00,ptr,11.40
2024-02-10T21:04:00,ptr,11.40
2024-02-10T21:06:00,ptr,11.40
2024-02-10T21:08:00,ptr,9.00
2024-02-10T21:10:00,ptr,11.40
2024-02-10T21:11:00,ptr,6.00
2024-02-10T21:13:00,ptr,11.40
2024-02-10T21:15:00,ptr,11.40
2024-02-10T21:17:00,ptr,11.40
2024-02-10T21:18:00,ptr,6.00
2024-02-10T21:20:00,ptr,11.40
2024-02-10T21:22:00,ptr,8.39
2024-02-10T21:24:00,ptr,12.00
2024-02-10T21:26:00,ptr,11.40
2024-02-10T21:28:00,ptr,11.40
2024-02-10T21:30:00,ptr,8.40
2024-02-10T21:32:00,ptr,12.00
2024-02-10T21:34:00,ptr,11.40
2024-02-10T21:36:00,ptr,11.40
2024-02-10T21:38:00,ptr,11.40
2024-02-10T21:39:00,ptr,6.01
2024-02-10T21:41:00,ptr,11.40
2024-02-10T21:43:00,ptr,8.40
2024-02-10T21:44:00,ptr,6.00
2024-02-10T21:46:00,ptr,11.40
2024-02-10T21:47:00,ptr,6.00
2024-02-10T21:49:00,ptr,11.40
2024-02-10T21:51:00,ptr,11.40
2024-02-10T21:53:00,ptr,11.40
2024-02-10T21:55:00,ptr,12.00
2024-02-10T21:57:00,ptr,8.40
2024-02-10T21:59:00,ptr,11.40
2024-02-10T22:01:00,ptr,9.00
2024-02-10T22:03:00,ptr,11.40
2024-02-10T22:04:00,ptr,5.41
2024-02-10T22:06:00,ptr,8.99
2024-02-10T22:08:00,ptr,11.40
2024-02-10T22:10:00,ptr,14.40
2024-02-10T22:12:00,ptr,14.40
2024-02-10T22:13:00,ptr,8.40
2024-02-10T22:15:00,ptr,12.00
2024-02-10T22:17:00,ptr,14.40
2024-02-10T22:19:00,ptr,14.41
2024-02-10T22:21:00,ptr,14.40
2024-02-10T22:22:00,ptr,5.40
2024-02-10T22:24:00,ptr,9.00
2024-02-10T22:25:00,ptr,5.40
2024-02-10T22:26:00,ptr,6.00
2024-02-10T22:28:00,ptr,11.40
2024-02-10T22:30:00,ptr,14.40
2024-02-10T22:32:00,ptr,14.40
2024-02-10T22:34:00,ptr,11.40
2024-02-10T22:35:00,ptr,6.01
2024-02-10T22:36:00,ptr,5.40
2024-02-10T22:38:00,ptr,14.40
2024-02-10T22:40:00,ptr,12.00
2024-02-10T22:42:00,ptr,14.40
2024-02-10T22:43:00,ptr,5.41
2024-02-10T22:44:00,ptr,6.00
2024-02-10T22:45:00,ptr,8.40
2024-02-10T22:47:00,ptr,14.40
2024-02-10T22:48:00,ptr,6.00
2024-02-10T22:50:00,ptr,14.40
2024-02-10T22:52:00,ptr,11.40
2024-02-10T22:53:00,ptr,6.00
2024-02-10T22:55:00,ptr,14.40
2024-02-10T22:57:00,ptr,11.40
2024-02-10T22:59:00,ptr,14.40
2024-02-10T23:01:00,ptr,11.40
2024-02-10T23:03:00,ptr,14.40
