#datetime,building,power
2024-03-02T20:05:00,och,11.40
2024-03-02T20:06:00,och,11.40
2024-03-02T20:08:00,och,21.60
2024-03-02T20:10:00,och,23.40
2024-03-02T20:12:00,och,22.80
2024-03-02T20:14:00,och,23.40
2024-03-02T20:15:00,och,11.40
2024-03-02T20:17:00,och,21.60
2024-03-02T20:18:00,och,12.60
2024-03-02T20:20:00,och,23.40
2024-03-02T20:22:00,och,22.80
2024-03-02T20:23:00,och,13.20
2024-03-02T20:25:00,och,22.80
2024-03-02T20:26:00,och,13.20
2024-03-02T20:27:00,och,11.40
2024-03-02T20:29:00,och,22.80
2024-03-02T20:30:00,och,12.00
2024-03-02T20:32:00,och,22.80
2024-03-02T20:33:00,och,13.20
2024-03-02T20:34:00,och,11.40
2024-03-02T20:36:00,och,22.80
2024-03-02T20:37:00,och,11.40
2024-03-02T20:39:00,och,23.40
2024-03-02T20:41:00,och,21.60
2024-03-02T20:42:00,och,11.40
2024-03-02T20:44:00,och,22.80
2024-03-02T20:45:00,och,12.00
2024-03-02T20:47:00,och,22.80
2024-03-02T20:49:00,och,21.60
2024-03-02T20:51:00,och,22.80
2024-03-02T20:52:00,och,12.00
2024-03-02T20:54:00,och,22.80
2024-03-02T20:55:00,och,11.40
2024-03-02T20:56:00,och,11.40
2024-03-02T20:58:00,och,23.40
2024-03-02T21:00:00,och,21.60
2024-03-02T21:01:00,och,11.40
2024-03-02T21:02:00,och,11.40
2024-03-02T21:04:00,och,21.60
2024-03-02T21:06:00,och,23.40
2024-03-02T21:08:00,och,21.60
2024-03-02T21:10:00,och,22.80
2024-03-02T21:12:00,och,21.60
2024-03-02T21:13:00,och,11.40
2024-03-02T21:15:00,och,23.40
2024-03-02T21:16:00,och,11.40
2024-03-02T21:18:00,och,22.80
2024-03-02T21:20:00,och,23.40
2024-03-02T21:22:00,och,24.00
2024-03-02T21:24:00,och,36.00
2024-03-02T21:26:00,och,30.60
2024-03-02T21:27:00,och,11.40
2024-03-02T21:29:00,och,22.80
2024-03-02T21:31:00,och,24.60
2024-03-02T21:32:00,och,11.40
2024-03-02T21:34:00,och,21.60
2024-03-02T21:35:00,och,12.00
2024-03-02T21:36:00,och,11.40
2024-03-02T21:37:00,och,12.60
2024-03-02T21:39:00,och,23.40
2024-03-02T21:40:00,och,11.40
2024-03-02T21:42:00,och,22.80
2024-03-02T21:44:00,och,23.40
2024-03-02T21:46:00,och,22.80
2024-03-02T21:48:00,och,24.60
2024-03-02T21:49:00,och,11.40
2024-03-02T21:51:00,och,23.40
2024-03-02T21:52:00,och,11.40
2024-03-02T21:54:00,och,22.80
2024-03-02T21:56:00,och,24.60
2024-03-02T21:58:00,och,22.80
2024-03-02T22:00:00,och,23.40
2024-03-02T22:02:00,och,24.60
2024-03-02T22:04:00,och,19.80
2024-03-02T22:06:00,och,21.60
2024-03-02T22:08:00,och,20.40
2024-03-02T22:09:00,och,10.20
2024-03-02T22:11:00,och,18.60
2024-03-02T22:13:00,och,19.80
2024-03-02T22:14:00,och,10.20
2024-03-02T22:16:00,och,20.40
2024-03-02T22:18:00,och,19.80
2024-03-02T22:20:00,och,20.40
2024-03-02T22:22:00,och,18.60
2024-03-02T22:24:00,och,20.40
2024-03-02T22:26:00,och,19.80
2024-03-02T22:27:00,och,10.20
2024-03-02T22:29:00,och,20.40
2024-03-02T22:31:00,och,18.60
2024-03-02T22:33:00,och,20.40
2024-03-02T22:35:00,och,19.80
2024-03-02T22:36:00,och,9.00
2024-03-02T22:38:00,och,19.80
2024-03-02T22:39:00,och,10.20
2024-03-02T22:40:00,och,10.20
2024-03-02T22:42:00,och,19.80
2024-03-02T22:44:00,och,20.40
2024-03-02T22:46:00,och,20.40
2024-03-02T22:47:00,och,9.60
2024-03-02T22:48:00,och,10.20
2024-03-02T22:49:00,och,10.20
2024-03-02T22:51:00,och,18.60
2024-03-02T22:53:00,och,20.40
2024-03-02T22:55:00,och,18.60
2024-03-02T22:56:00,och,10.20
2024-03-02T22:57:00,och,8.40
2024-03-02T22:59:00,och,20.40
2024-03-02T23:01:00,och,18.60
2024-03-02T23:02:00,och,10.20
2024-03-02T23:03:00,och,10.20
