#datetime,building,power
2022-03-13T12:07:00,mcc,47.98
2022-03-13T12:08:00,mcc,51.18
2022-03-13T12:09:00,mcc,51.11
2022-03-13T12:10:00,mcc,49.24
2022-03-13T12:11:00,mcc,52.26
2022-03-13T12:12:00,mcc,52.81
2022-03-13T12:13:00,mcc,53.75
2022-03-13T12:14:00,mcc,49.36
2022-03-13T12:15:00,mcc,48.59
2022-03-13T12:16:00,mcc,52.34
2022-03-13T12:17:00,mcc,54.08
2022-03-13T12:18:00,mcc,50.40
2022-03-13T12:19:00,mcc,52.36
2022-03-13T12:20:00,mcc,50.93
2022-03-13T12:21:00,mcc,49.22
2022-03-13T12:22:00,mcc,48.04
2022-03-13T12:23:00,mcc,49.85
2022-03-13T12:24:00,mcc,49.44
2022-03-13T12:25:00,mcc,49.78
2022-03-13T12:26:00,mcc,57.88
2022-03-13T12:27:00,mcc,47.60
2022-03-13T12:28:00,mcc,45.31
2022-03-13T12:29:00,mcc,49.54
2022-03-13T12:30:00,mcc,48.37
2022-03-13T12:31:00,mcc,49.63
2022-03-13T12:32:00,mcc,48.87
2022-03-13T12:33:00,mcc,47.86
2022-03-13T12:34:00,mcc,54.07
2022-03-13T12:35:00,mcc,53.85
2022-03-13T12:36:00,mcc,49.07
2022-03-13T12:37:00,mcc,53.50
2022-03-13T12:38:00,mcc,50.42
2022-03-13T12:39:00,mcc,52.78
2022-03-13T12:40:00,mcc,51.24
2022-03-13T12:41:00,mcc,53.52
2022-03-13T12:42:00,mcc,54.30
2022-03-13T12:43:00,mcc,54.74
2022-03-13T12:44:00,mcc,49.62
2022-03-13T12:45:00,mcc,56.38
2022-03-13T12:46:00,mcc,48.70
2022-03-13T12:47:00,mcc,47.34
2022-03-13T12:48:00,mcc,50.31
2022-03-13T12:49:00,mcc,47.38
2022-03-13T12:50:00,mcc,45.87
2022-03-13T12:51:00,mcc,49.84
2022-03-13T12:52:00,mcc,47.29
2022-03-13T12:53:00,mcc,50.69
2022-03-13T12:54:00,mcc,49.73
2022-03-13T12:55:00,mcc,49.89
2022-03-13T12:56:00,mcc,51.42
2022-03-13T12:57:00,mcc,50.39
2022-03-13T12:58:00,mcc,50.97
2022-03-13T12:59:00,mcc,50.82
2022-03-13T13:00:00,mcc,53.28
2022-03-13T13:01:00,mcc,50.07
2022-03-13T13:02:00,mcc,49.66
2022-03-13T13:03:00,mcc,51.06
2022-03-13T13:04:00,mcc,59.09
2022-03-13T13:05:00,mcc,50.58
2022-03-13T13:06:00,mcc,49.79
2022-03-13T13:07:00,mcc,52.97
2022-03-13T13:08:00,mcc,50.53
2022-03-13T13:09:00,mcc,47.00
2022-03-13T13:10:00,mcc,48.50
2022-03-13T13:11:00,mcc,50.65
2022-03-13T13:12:00,mcc,49.63
2022-03-13T13:13:00,mcc,52.16
2022-03-13T13:14:00,mcc,51.74
2022-03-13T13:15:00,mcc,48.62
2022-03-13T13:16:00,mcc,47.65
2022-03-13T13:17:00,mcc,51.40
2022-03-13T13:18:00,mcc,50.84
2022-03-13T13:19:00,mcc,50.79
2022-03-13T13:20:00,mcc,52.56
2022-03-13T13:21:00,mcc,48.92
2022-03-13T13:22:00,mcc,58.71
2022-03-13T13:23:00,mcc,53.42
2022-03-13T13:24:00,mcc,52.47
2022-03-13T13:25:00,mcc,51.08
2022-03-13T13:26:00,mcc,49.74
2022-03-13T13:27:00,mcc,50.72
2022-03-13T13:28:00,mcc,50.40
2022-03-13T13:29:00,mcc,51.99
2022-03-13T13:30:00,mcc,50.61
2022-03-13T13:31:00,mcc,52.55
2022-03-13T13:32:00,mcc,51.18
2022-03-13T13:33:00,mcc,49.81
2022-03-13T13:34:00,mcc,49.95
2022-03-13T13:35:00,mcc,52.20
2022-03-13T13:36:00,mcc,47.77
2022-03-13T13:37:00,mcc,47.34
2022-03-13T13:38:00,mcc,52.78
2022-03-13T13:39:00,mcc,48.88
2022-03-13T13:40:00,mcc,60.55
2022-03-13T13:41:00,mcc,54.39
2022-03-13T13:42:00,mcc,54.59
2022-03-13T13:43:00,mcc,56.61
2022-03-13T13:44:00,mcc,53.72
2022-03-13T13:45:00,mcc,53.38
2022-03-13T13:46:00,mcc,54.27
2022-03-13T13:47:00,mcc,50.48
2022-03-13T13:48:00,mcc,55.70
2022-03-13T13:49:00,mcc,53.32
2022-03-13T13:50:00,mcc,51.74
2022-03-13T13:51:00,mcc,53.36
2022-03-13T13:52:00,mcc,51.01
2022-03-13T13:53:00,mcc,50.10
2022-03-13T13:54:00,mcc,52.52
2022-03-13T13:55:00,mcc,49.62
2022-03-13T13:56:00,mcc,49.71
2022-03-13T13:57:00,mcc,48.65
2022-03-13T13:58:00,mcc,51.72
2022-03-13T13:59:00,mcc,50.62
2022-03-13T14:00:00,mcc,50.81
2022-03-13T14:01:00,mcc,56.33
2022-03-13T14:02:00,mcc,54.24
2022-03-13T14:03:00,mcc,56.30
2022-03-13T14:04:00,mcc,52.20
2022-03-13T14:05:00,mcc,53.32
2022-03-13T14:06:00,mcc,54.04
2022-03-13T14:07:00,mcc,52.15
2022-03-13T14:08:00,mcc,50.93
2022-03-13T14:09:00,mcc,52.32
2022-03-13T14:10:00,mcc,52.74
2022-03-13T14:11:00,mcc,55.58
2022-03-13T14:12:00,mcc,54.65
2022-03-13T14:13:00,mcc,57.58
2022-03-13T14:14:00,mcc,53.71
2022-03-13T14:15:00,mcc,61.49
2022-03-13T14:16:00,mcc,52.69
2022-03-13T14:17:00,mcc,54.40
2022-03-13T14:18:00,mcc,53.46
2022-03-13T14:19:00,mcc,54.72
2022-03-13T14:20:00,mcc,53.52
2022-03-13T14:21:00,mcc,52.79
2022-03-13T14:22:00,mcc,51.21
2022-03-13T14:23:00,mcc,53.12
2022-03-13T14:24:00,mcc,55.51
2022-03-13T14:25:00,mcc,55.19
2022-03-13T14:26:00,mcc,55.15
2022-03-13T14:27:00,mcc,56.09
2022-03-13T14:28:00,mcc,53.00
2022-03-13T14:29:00,mcc,53.94
2022-03-13T14:30:00,mcc,54.47
2022-03-13T14:31:00,mcc,53.39
2022-03-13T14:32:00,mcc,52.46
2022-03-13T14:33:00,mcc,59.31
2022-03-13T14:34:00,mcc,54.81
2022-03-13T14:35:00,mcc,51.85
2022-03-13T14:36:00,mcc,64.92
2022-03-13T14:37:00,mcc,55.27
2022-03-13T14:38:00,mcc,55.68
2022-03-13T14:39:00,mcc,53.84
2022-03-13T14:40:00,mcc,52.73
2022-03-13T14:41:00,mcc,55.09
2022-03-13T14:42:00,mcc,51.43
2022-03-13T14:43:00,mcc,50.66
2022-03-13T14:44:00,mcc,53.76
2022-03-13T14:45:00,mcc,52.40
2022-03-13T14:46:00,mcc,54.07
2022-03-13T14:47:00,mcc,54.81
2022-03-13T14:48:00,mcc,55.05
2022-03-13T14:49:00,mcc,54.58
2022-03-13T14:50:00,mcc,51.73
2022-03-13T14:51:00,mcc,54.51
2022-03-13T14:52:00,mcc,51.78
2022-03-13T14:53:00,mcc,52.10
2022-03-13T14:54:00,mcc,51.10
2022-03-13T14:55:00,mcc,52.84
2022-03-13T14:56:00,mcc,53.20
2022-03-13T14:57:00,mcc,53.45
2022-03-13T14:58:00,mcc,50.66
2022-03-13T14:59:00,mcc,52.57
2022-03-13T15:00:00,mcc,49.29
2022-03-13T15:01:00,mcc,50.38
2022-03-13T15:02:00,mcc,51.35
2022-03-13T15:03:00,mcc,51.68
2022-03-13T15:04:00,mcc,53.44
2022-03-13T15:05:00,mcc,57.22
2022-03-13T15:06:00,mcc,61.72
2022-03-13T15:07:00,mcc,51.70
2022-03-13T15:08:00,mcc,53.28
2022-03-13T15:09:00,mcc,59.82
2022-03-13T15:10:00,mcc,59.15
2022-03-13T15:11:00,mcc,56.92
2022-03-13T15:12:00,mcc,57.04
2022-03-13T15:13:00,mcc,59.43
2022-03-13T15:14:00,mcc,51.39
2022-03-13T15:15:00,mcc,49.43
2022-03-13T15:16:00,mcc,51.93
2022-03-13T15:17:00,mcc,48.58
2022-03-13T15:18:00,mcc,50.96
2022-03-13T15:19:00,mcc,52.14
2022-03-13T15:20:00,mcc,54.23
2022-03-13T15:21:00,mcc,64.60
2022-03-13T15:22:00,mcc,63.19
2022-03-13T15:23:00,mcc,64.36
2022-03-13T15:24:00,mcc,65.22
2022-03-13T15:25:00,mcc,63.54
2022-03-13T15:26:00,mcc,63.89
2022-03-13T15:27:00,mcc,65.56
2022-03-13T15:28:00,mcc,67.73
2022-03-13T15:29:00,mcc,63.87
2022-03-13T15:30:00,mcc,66.83
2022-03-13T15:31:00,mcc,65.39
2022-03-13T15:32:00,mcc,63.58
2022-03-13T15:33:00,mcc,61.47
2022-03-13T15:34:00,mcc,55.42
2022-03-13T15:35:00,mcc,53.86
2022-03-13T15:36:00,mcc,53.97
2022-03-13T15:37:00,mcc,54.03
2022-03-13T15:38:00,mcc,53.35
2022-03-13T15:39:00,mcc,55.54
2022-03-13T15:40:00,mcc,65.75
2022-03-13T15:41:00,mcc,53.97
2022-03-13T15:42:00,mcc,56.19
2022-03-13T15:43:00,mcc,57.41
2022-03-13T15:44:00,mcc,57.85
2022-03-13T15:45:00,mcc,56.71
2022-03-13T15:46:00,mcc,70.04
2022-03-13T15:47:00,mcc,69.47
2022-03-13T15:48:00,mcc,68.76
2022-03-13T15:49:00,mcc,59.28
2022-03-13T15:50:00,mcc,60.55
2022-03-13T15:51:00,mcc,66.87
2022-03-13T15:52:00,mcc,60.57
2022-03-13T15:53:00,mcc,60.39
2022-03-13T15:54:00,mcc,58.06
2022-03-13T15:55:00,mcc,57.30
2022-03-13T15:56:00,mcc,59.01
2022-03-13T15:57:00,mcc,55.26
2022-03-13T15:58:00,mcc,57.22
2022-03-13T15:59:00,mcc,53.12
2022-03-13T16:00:00,mcc,53.61
2022-03-13T16:01:00,mcc,57.17
2022-03-13T16:02:00,mcc,59.25
2022-03-13T16:03:00,mcc,58.92
2022-03-13T16:04:00,mcc,65.61
2022-03-13T16:05:00,mcc,57.93
2022-03-13T16:06:00,mcc,57.02
2022-03-13T16:07:00,mcc,61.52
2022-03-13T16:08:00,mcc,58.81
2022-03-13T16:09:00,mcc,56.96
2022-03-13T16:10:00,mcc,68.33
2022-03-13T16:11:00,mcc,59.27
2022-03-13T16:12:00,mcc,57.02
2022-03-13T16:13:00,mcc,59.08
2022-03-13T16:14:00,mcc,56.04
2022-03-13T16:15:00,mcc,67.10
2022-03-13T16:16:00,mcc,59.75
2022-03-13T16:17:00,mcc,65.62
2022-03-13T16:18:00,mcc,56.55
2022-03-13T16:19:00,mcc,58.28
2022-03-13T16:20:00,mcc,59.04
2022-03-13T16:21:00,mcc,57.96
2022-03-13T16:22:00,mcc,68.56
2022-03-13T16:23:00,mcc,58.60
2022-03-13T16:24:00,mcc,60.79
2022-03-13T16:25:00,mcc,60.69
2022-03-13T16:26:00,mcc,62.42
2022-03-13T16:27:00,mcc,62.61
2022-03-13T16:28:00,mcc,66.64
2022-03-13T16:29:00,mcc,59.20
2022-03-13T16:30:00,mcc,61.54
2022-03-13T16:31:00,mcc,59.78
2022-03-13T16:32:00,mcc,57.62
2022-03-13T16:33:00,mcc,58.74
2022-03-13T16:34:00,mcc,64.30
2022-03-13T16:35:00,mcc,59.01
2022-03-13T16:36:00,mcc,74.52
2022-03-13T16:37:00,mcc,59.13
2022-03-13T16:38:00,mcc,57.96
2022-03-13T16:39:00,mcc,61.46
2022-03-13T16:40:00,mcc,74.65
2022-03-13T16:41:00,mcc,56.00
2022-03-13T16:42:00,mcc,59.52
2022-03-13T16:43:00,mcc,55.22
2022-03-13T16:44:00,mcc,57.50
2022-03-13T16:45:00,mcc,60.76
2022-03-13T16:46:00,mcc,57.41
2022-03-13T16:47:00,mcc,66.25
2022-03-13T16:48:00,mcc,59.42
2022-03-13T16:49:00,mcc,60.52
2022-03-13T16:50:00,mcc,59.05
2022-03-13T16:51:00,mcc,60.20
2022-03-13T16:52:00,mcc,64.29
2022-03-13T16:53:00,mcc,60.33
2022-03-13T16:54:00,mcc,58.70
2022-03-13T16:55:00,mcc,60.11
2022-03-13T16:56:00,mcc,57.12
2022-03-13T16:57:00,mcc,58.03
2022-03-13T16:58:00,mcc,67.55
2022-03-13T16:59:00,mcc,59.58
2022-03-13T17:00:00,mcc,64.86
2022-03-13T17:01:00,mcc,58.59
2022-03-13T17:02:00,mcc,57.39
2022-03-13T17:03:00,mcc,55.08
2022-03-13T17:04:00,mcc,56.44
2022-03-13T17:05:00,mcc,54.24
2022-03-13T17:06:00,mcc,66.10
2022-03-13T17:07:00,mcc,57.48
2022-03-13T17:08:00,mcc,59.29
2022-03-13T17:09:00,mcc,57.40
2022-03-13T17:10:00,mcc,57.15
2022-03-13T17:11:00,mcc,59.13
2022-03-13T17:12:00,mcc,59.12
2022-03-13T17:13:00,mcc,58.27
2022-03-13T17:14:00,mcc,58.89
2022-03-13T17:15:00,mcc,57.61
2022-03-13T17:16:00,mcc,63.14
2022-03-13T17:17:00,mcc,55.03
2022-03-13T17:18:00,mcc,54.81
2022-03-13T17:19:00,mcc,56.18
2022-03-13T17:20:00,mcc,53.57
2022-03-13T17:21:00,mcc,56.01
2022-03-13T17:22:00,mcc,58.33
2022-03-13T17:23:00,mcc,59.94
2022-03-13T17:24:00,mcc,62.14
2022-03-13T17:25:00,mcc,58.88
2022-03-13T17:26:00,mcc,65.84
2022-03-13T17:27:00,mcc,58.14
2022-03-13T17:28:00,mcc,58.01
2022-03-13T17:29:00,mcc,59.11
2022-03-13T17:30:00,mcc,60.89
2022-03-13T17:31:00,mcc,63.22
2022-03-13T17:32:00,mcc,67.42
2022-03-13T17:33:00,mcc,62.12
2022-03-13T17:34:00,mcc,72.02
2022-03-13T17:35:00,mcc,61.90
2022-03-13T17:36:00,mcc,62.35
2022-03-13T17:37:00,mcc,57.82
2022-03-13T17:38:00,mcc,55.90
2022-03-13T17:39:00,mcc,65.47
2022-03-13T17:40:00,mcc,57.55
2022-03-13T17:41:00,mcc,57.68
2022-03-13T17:42:00,mcc,62.19
2022-03-13T17:43:00,mcc,56.71
2022-03-13T17:44:00,mcc,73.22
2022-03-13T17:45:00,mcc,76.93
2022-03-13T17:46:00,mcc,69.70
2022-03-13T17:47:00,mcc,60.41
2022-03-13T17:48:00,mcc,65.09
2022-03-13T17:49:00,mcc,64.09
2022-03-13T17:50:00,mcc,56.30
2022-03-13T17:51:00,mcc,58.52
2022-03-13T17:52:00,mcc,60.90
2022-03-13T17:53:00,mcc,58.01
2022-03-13T17:54:00,mcc,59.50
2022-03-13T17:55:00,mcc,58.43
2022-03-13T17:56:00,mcc,62.47
2022-03-13T17:57:00,mcc,59.48
2022-03-13T17:58:00,mcc,59.93
2022-03-13T17:59:00,mcc,57.50
2022-03-13T18:00:00,mcc,60.19
2022-03-13T18:01:00,mcc,56.43
2022-03-13T18:02:00,mcc,55.25
2022-03-13T18:03:00,mcc,57.13
2022-03-13T18:04:00,mcc,58.83
2022-03-13T18:05:00,mcc,59.63
2022-03-13T18:06:00,mcc,56.94
2022-03-13T18:07:00,mcc,66.23
2022-03-13T18:08:00,mcc,59.83
2022-03-13T18:09:00,mcc,59.36
2022-03-13T18:10:00,mcc,71.00
2022-03-13T18:11:00,mcc,63.00
2022-03-13T18:12:00,mcc,61.08
2022-03-13T18:13:00,mcc,59.08
2022-03-13T18:14:00,mcc,68.59
2022-03-13T18:15:00,mcc,62.25
2022-03-13T18:16:00,mcc,62.59
2022-03-13T18:17:00,mcc,62.31
2022-03-13T18:18:00,mcc,60.94
2022-03-13T18:19:00,mcc,58.83
2022-03-13T18:20:00,mcc,59.90
2022-03-13T18:21:00,mcc,56.03
2022-03-13T18:22:00,mcc,59.32
2022-03-13T18:23:00,mcc,51.29
2022-03-13T18:24:00,mcc,51.25
2022-03-13T18:25:00,mcc,50.17
2022-03-13T18:26:00,mcc,57.41
2022-03-13T18:27:00,mcc,59.65
2022-03-13T18:28:00,mcc,62.27
2022-03-13T18:29:00,mcc,77.97
2022-03-13T18:30:00,mcc,59.17
2022-03-13T18:31:00,mcc,52.07
2022-03-13T18:32:00,mcc,50.28
2022-03-13T18:33:00,mcc,52.27
2022-03-13T18:34:00,mcc,52.23
2022-03-13T18:35:00,mcc,58.07
2022-03-13T18:36:00,mcc,54.09
2022-03-13T18:37:00,mcc,50.50
2022-03-13T18:38:00,mcc,52.35
2022-03-13T18:39:00,mcc,51.51
2022-03-13T18:40:00,mcc,53.66
2022-03-13T18:41:00,mcc,54.17
2022-03-13T18:42:00,mcc,60.37
2022-03-13T18:43:00,mcc,51.32
2022-03-13T18:44:00,mcc,53.15
2022-03-13T18:45:00,mcc,53.13
2022-03-13T18:46:00,mcc,50.93
2022-03-13T18:47:00,mcc,61.35
2022-03-13T18:48:00,mcc,51.40
2022-03-13T18:49:00,mcc,60.31
2022-03-13T18:50:00,mcc,53.17
2022-03-13T18:51:00,mcc,51.23
2022-03-13T18:52:00,mcc,54.51
2022-03-13T18:53:00,mcc,54.22
2022-03-13T18:54:00,mcc,53.96
2022-03-13T18:55:00,mcc,56.63
2022-03-13T18:56:00,mcc,61.65
2022-03-13T18:57:00,mcc,57.19
2022-03-13T18:58:00,mcc,54.30
2022-03-13T18:59:00,mcc,55.79
2022-03-13T19:00:00,mcc,52.37
2022-03-13T19:01:00,mcc,52.96
2022-03-13T19:02:00,mcc,52.91
2022-03-13T19:03:00,mcc,57.83
2022-03-13T19:04:00,mcc,51.84
2022-03-13T19:05:00,mcc,50.82
2022-03-13T19:06:00,mcc,59.18
2022-03-13T19:07:00,mcc,53.06
2022-03-13T19:08:00,mcc,49.63
2022-03-13T19:09:00,mcc,51.18
2022-03-13T19:10:00,mcc,56.31
2022-03-13T19:11:00,mcc,57.36
2022-03-13T19:12:00,mcc,53.65
2022-03-13T19:13:00,mcc,55.86
2022-03-13T19:14:00,mcc,59.93
2022-03-13T19:15:00,mcc,59.73
2022-03-13T19:16:00,mcc,70.67
2022-03-13T19:17:00,mcc,60.80
2022-03-13T19:18:00,mcc,60.59
2022-03-13T19:19:00,mcc,60.47
2022-03-13T19:20:00,mcc,58.45
2022-03-13T19:21:00,mcc,54.86
2022-03-13T19:22:00,mcc,57.57
2022-03-13T19:23:00,mcc,65.57
2022-03-13T19:24:00,mcc,58.89
2022-03-13T19:25:00,mcc,59.07
2022-03-13T19:26:00,mcc,56.25
2022-03-13T19:27:00,mcc,57.97
2022-03-13T19:28:00,mcc,56.29
2022-03-13T19:29:00,mcc,66.21
2022-03-13T19:30:00,mcc,67.42
2022-03-13T19:31:00,mcc,58.91
2022-03-13T19:32:00,mcc,57.06
2022-03-13T19:33:00,mcc,53.76
2022-03-13T19:34:00,mcc,58.00
2022-03-13T19:35:00,mcc,57.11
2022-03-13T19:36:00,mcc,59.52
2022-03-13T19:37:00,mcc,65.46
2022-03-13T19:38:00,mcc,58.15
2022-03-13T19:39:00,mcc,61.98
2022-03-13T19:40:00,mcc,59.25
2022-03-13T19:41:00,mcc,60.56
2022-03-13T19:42:00,mcc,67.99
2022-03-13T19:43:00,mcc,56.33
2022-03-13T19:44:00,mcc,58.98
2022-03-13T19:45:00,mcc,58.41
2022-03-13T19:46:00,mcc,58.30
2022-03-13T19:47:00,mcc,57.10
2022-03-13T19:48:00,mcc,54.59
2022-03-13T19:49:00,mcc,54.95
2022-03-13T19:50:00,mcc,56.36
2022-03-13T19:51:00,mcc,57.53
2022-03-13T19:52:00,mcc,57.37
2022-03-13T19:53:00,mcc,74.80
2022-03-13T19:54:00,mcc,63.91
2022-03-13T19:55:00,mcc,67.16
2022-03-13T19:56:00,mcc,68.59
2022-03-13T19:57:00,mcc,57.32
2022-03-13T19:58:00,mcc,55.97
2022-03-13T19:59:00,mcc,55.26
2022-03-13T20:00:00,mcc,55.48
2022-03-13T20:01:00,mcc,58.46
2022-03-13T20:02:00,mcc,54.66
2022-03-13T20:03:00,mcc,52.73
2022-03-13T20:04:00,mcc,56.68
2022-03-13T20:05:00,mcc,54.17
2022-03-13T20:06:00,mcc,55.77
2022-03-13T20:07:00,mcc,59.30
2022-03-13T20:08:00,mcc,55.22
2022-03-13T20:09:00,mcc,53.44
2022-03-13T20:10:00,mcc,58.17
2022-03-13T20:11:00,mcc,55.55
2022-03-13T20:12:00,mcc,54.95
2022-03-13T20:13:00,mcc,53.61
2022-03-13T20:14:00,mcc,55.51
2022-03-13T20:15:00,mcc,55.20
2022-03-13T20:16:00,mcc,55.21
2022-03-13T20:17:00,mcc,56.26
2022-03-13T20:18:00,mcc,64.45
2022-03-13T20:19:00,mcc,56.07
2022-03-13T20:20:00,mcc,58.29
2022-03-13T20:21:00,mcc,59.96
2022-03-13T20:22:00,mcc,59.73
2022-03-13T20:23:00,mcc,57.01
2022-03-13T20:24:00,mcc,55.12
2022-03-13T20:25:00,mcc,56.87
2022-03-13T20:26:00,mcc,56.41
2022-03-13T20:27:00,mcc,54.75
2022-03-13T20:28:00,mcc,56.57
2022-03-13T20:29:00,mcc,58.28
2022-03-13T20:30:00,mcc,58.69
2022-03-13T20:31:00,mcc,58.15
2022-03-13T20:32:00,mcc,58.45
2022-03-13T20:33:00,mcc,77.91
2022-03-13T20:34:00,mcc,58.10
2022-03-13T20:35:00,mcc,59.18
2022-03-13T20:36:00,mcc,59.14
2022-03-13T20:37:00,mcc,54.26
2022-03-13T20:38:00,mcc,58.03
2022-03-13T20:39:00,mcc,59.16
2022-03-13T20:40:00,mcc,57.82
2022-03-13T20:41:00,mcc,59.47
2022-03-13T20:42:00,mcc,58.27
2022-03-13T20:43:00,mcc,56.25
2022-03-13T20:44:00,mcc,55.77
2022-03-13T20:45:00,mcc,55.24
2022-03-13T20:46:00,mcc,56.14
2022-03-13T20:47:00,mcc,55.29
2022-03-13T20:48:00,mcc,72.10
2022-03-13T20:49:00,mcc,55.73
2022-03-13T20:50:00,mcc,52.25
2022-03-13T20:51:00,mcc,52.71
2022-03-13T20:52:00,mcc,53.07
2022-03-13T20:53:00,mcc,56.57
2022-03-13T20:54:00,mcc,68.49
2022-03-13T20:55:00,mcc,57.41
2022-03-13T20:56:00,mcc,59.19
2022-03-13T20:57:00,mcc,55.96
2022-03-13T20:58:00,mcc,56.97
2022-03-13T20:59:00,mcc,57.34
2022-03-13T21:00:00,mcc,55.39
2022-03-13T21:01:00,mcc,55.25
2022-03-13T21:02:00,mcc,55.98
2022-03-13T21:03:00,mcc,55.56
2022-03-13T21:04:00,mcc,55.83
2022-03-13T21:05:00,mcc,60.49
2022-03-13T21:06:00,mcc,73.94
2022-03-13T21:07:00,mcc,59.22
2022-03-13T21:08:00,mcc,60.08
2022-03-13T21:09:00,mcc,56.64
2022-03-13T21:10:00,mcc,56.37
2022-03-13T21:11:00,mcc,58.46
2022-03-13T21:12:00,mcc,55.70
2022-03-13T21:13:00,mcc,63.18
2022-03-13T21:14:00,mcc,57.55
2022-03-13T21:15:00,mcc,52.77
2022-03-13T21:16:00,mcc,54.14
2022-03-13T21:17:00,mcc,59.50
2022-03-13T21:18:00,mcc,59.48
2022-03-13T21:19:00,mcc,61.28
2022-03-13T21:20:00,mcc,57.45
2022-03-13T21:21:00,mcc,63.68
2022-03-13T21:22:00,mcc,65.94
2022-03-13T21:23:00,mcc,64.40
2022-03-13T21:24:00,mcc,58.33
2022-03-13T21:25:00,mcc,64.07
2022-03-13T21:26:00,mcc,52.57
2022-03-13T21:27:00,mcc,52.92
2022-03-13T21:28:00,mcc,55.12
2022-03-13T21:29:00,mcc,54.76
2022-03-13T21:30:00,mcc,56.60
2022-03-13T21:31:00,mcc,63.39
2022-03-13T21:32:00,mcc,53.31
2022-03-13T21:33:00,mcc,56.98
2022-03-13T21:34:00,mcc,51.43
2022-03-13T21:35:00,mcc,51.79
2022-03-13T21:36:00,mcc,58.38
2022-03-13T21:37:00,mcc,55.41
2022-03-13T21:38:00,mcc,61.90
2022-03-13T21:39:00,mcc,61.57
2022-03-13T21:40:00,mcc,57.26
2022-03-13T21:41:00,mcc,63.68
2022-03-13T21:42:00,mcc,62.83
2022-03-13T21:43:00,mcc,68.11
2022-03-13T21:44:00,mcc,63.72
2022-03-13T21:45:00,mcc,65.55
2022-03-13T21:46:00,mcc,84.01
2022-03-13T21:47:00,mcc,66.26
2022-03-13T21:48:00,mcc,67.00
2022-03-13T21:49:00,mcc,73.27
2022-03-13T21:50:00,mcc,61.98
2022-03-13T21:51:00,mcc,57.80
2022-03-13T21:52:00,mcc,55.98
2022-03-13T21:53:00,mcc,53.70
2022-03-13T21:54:00,mcc,54.95
2022-03-13T21:55:00,mcc,60.53
2022-03-13T21:56:00,mcc,61.39
2022-03-13T21:57:00,mcc,62.77
2022-03-13T21:58:00,mcc,59.19
2022-03-13T21:59:00,mcc,62.43
2022-03-13T22:00:00,mcc,62.04
2022-03-13T22:01:00,mcc,61.71
2022-03-13T22:02:00,mcc,67.33
2022-03-13T22:03:00,mcc,56.76
2022-03-13T22:04:00,mcc,56.25
2022-03-13T22:05:00,mcc,68.28
2022-03-13T22:06:00,mcc,74.06
2022-03-13T22:07:00,mcc,65.01
2022-03-13T22:08:00,mcc,68.13
2022-03-13T22:09:00,mcc,62.00
2022-03-13T22:10:00,mcc,54.81
2022-03-13T22:11:00,mcc,56.85
2022-03-13T22:12:00,mcc,57.26
2022-03-13T22:13:00,mcc,55.31
2022-03-13T22:14:00,mcc,64.01
2022-03-13T22:15:00,mcc,56.65
2022-03-13T22:16:00,mcc,55.60
2022-03-13T22:17:00,mcc,64.44
2022-03-13T22:18:00,mcc,52.45
2022-03-13T22:19:00,mcc,51.18
2022-03-13T22:20:00,mcc,56.78
2022-03-13T22:21:00,mcc,56.17
2022-03-13T22:22:00,mcc,56.93
2022-03-13T22:23:00,mcc,56.05
2022-03-13T22:24:00,mcc,56.98
2022-03-13T22:25:00,mcc,69.73
2022-03-13T22:26:00,mcc,57.72
2022-03-13T22:27:00,mcc,56.60
2022-03-13T22:28:00,mcc,54.04
2022-03-13T22:29:00,mcc,54.90
2022-03-13T22:30:00,mcc,54.82
2022-03-13T22:31:00,mcc,54.24
2022-03-13T22:32:00,mcc,53.98
2022-03-13T22:33:00,mcc,53.45
2022-03-13T22:34:00,mcc,56.59
2022-03-13T22:35:00,mcc,54.14
2022-03-13T22:36:00,mcc,53.93
2022-03-13T22:37:00,mcc,55.27
2022-03-13T22:38:00,mcc,50.77
2022-03-13T22:39:00,mcc,52.74
2022-03-13T22:40:00,mcc,58.01
2022-03-13T22:41:00,mcc,55.22
2022-03-13T22:42:00,mcc,54.56
2022-03-13T22:43:00,mcc,65.83
2022-03-13T22:44:00,mcc,57.87
2022-03-13T22:45:00,mcc,59.04
2022-03-13T22:46:00,mcc,58.89
2022-03-13T22:47:00,mcc,55.37
2022-03-13T22:48:00,mcc,51.91
2022-03-13T22:49:00,mcc,54.37
2022-03-13T22:50:00,mcc,54.29
2022-03-13T22:51:00,mcc,55.47
2022-03-13T22:52:00,mcc,58.59
2022-03-13T22:53:00,mcc,54.95
2022-03-13T22:54:00,mcc,55.15
2022-03-13T22:55:00,mcc,52.30
2022-03-13T22:56:00,mcc,54.14
2022-03-13T22:57:00,mcc,50.87
2022-03-13T22:58:00,mcc,66.57
2022-03-13T22:59:00,mcc,52.61
2022-03-13T23:00:00,mcc,53.18
2022-03-13T23:01:00,mcc,53.09
2022-03-13T23:02:00,mcc,62.28
2022-03-13T23:03:00,mcc,57.88
2022-03-13T23:04:00,mcc,56.73
2022-03-13T23:05:00,mcc,54.53
2022-03-13T23:06:00,mcc,58.26
2022-03-13T23:07:00,mcc,55.44
2022-03-13T23:08:00,mcc,55.21
2022-03-13T23:09:00,mcc,55.43
2022-03-13T23:10:00,mcc,56.50
2022-03-13T23:11:00,mcc,55.93
2022-03-13T23:12:00,mcc,55.43
