#datetime,building,power
2022-01-12T20:11:00,fic,57.60
2022-01-12T20:13:00,fic,50.39
2022-01-12T20:14:00,fic,24.02
2022-01-12T20:16:00,fic,40.78
2022-01-12T20:18:00,fic,36.01
2022-01-12T20:19:00,fic,16.79
2022-01-12T20:21:00,fic,36.01
2022-01-12T20:22:00,fic,19.22
2022-01-12T20:23:00,fic,16.79
2022-01-12T20:25:00,fic,38.41
2022-01-12T20:27:00,fic,47.99
2022-01-12T20:29:00,fic,43.21
2022-01-12T20:31:00,fic,40.78
2022-01-12T20:33:00,fic,40.81
2022-01-12T20:34:00,fic,16.79
2022-01-12T20:36:00,fic,36.01
2022-01-12T20:38:00,fic,36.01
2022-01-12T20:39:00,fic,16.79
2022-01-12T20:41:00,fic,36.01
2022-01-12T20:43:00,fic,36.01
2022-01-12T20:45:00,fic,40.81
2022-01-12T20:46:00,fic,16.79
2022-01-12T20:48:00,fic,38.41
2022-01-12T20:50:00,fic,33.60
2022-01-12T20:52:00,fic,31.20
2022-01-12T20:54:00,fic,33.60
2022-01-12T20:56:00,fic,33.57
2022-01-12T20:58:00,fic,33.60
2022-01-12T21:00:00,fic,36.01
2022-01-12T21:01:00,fic,26.40
2022-01-12T21:03:00,fic,45.62
2022-01-12T21:05:00,fic,43.18
2022-01-12T21:07:00,fic,38.41
2022-01-12T21:08:00,fic,19.19
2022-01-12T21:10:00,fic,31.20
2022-01-12T21:12:00,fic,33.60
2022-01-12T21:14:00,fic,40.81
2022-01-12T21:16:00,fic,33.60
2022-01-12T21:18:00,fic,33.60
2022-01-12T21:20:00,fic,40.78
2022-01-12T21:22:00,fic,36.01
2022-01-12T21:23:00,fic,16.82
2022-01-12T21:25:00,fic,33.57
2022-01-12T21:27:00,fic,31.20
2022-01-12T21:29:00,fic,31.20
2022-01-12T21:31:00,fic,31.20
2022-01-12T21:32:00,fic,16.82
2022-01-12T21:34:00,fic,31.20
2022-01-12T21:35:00,fic,19.19
2022-01-12T21:37:00,fic,38.41
2022-01-12T21:39:00,fic,36.01
2022-01-12T21:41:00,fic,33.57
2022-01-12T21:43:00,fic,31.20
2022-01-12T21:44:00,fic,14.41
2022-01-12T21:46:00,fic,28.80
2022-01-12T21:47:00,fic,16.79
2022-01-12T21:49:00,fic,36.01
2022-01-12T21:51:00,fic,31.20
2022-01-12T21:53:00,fic,33.60
2022-01-12T21:54:00,fic,19.19
2022-01-12T21:56:00,fic,36.01
2022-01-12T21:57:00,fic,16.82
2022-01-12T21:59:00,fic,33.60
2022-01-12T22:00:00,fic,16.79
2022-01-12T22:02:00,fic,36.01
2022-01-12T22:03:00,fic,16.79
2022-01-12T22:05:00,fic,31.20
2022-01-12T22:06:00,fic,14.41
2022-01-12T22:07:00,fic,16.79
2022-01-12T22:09:00,fic,31.20
2022-01-12T22:10:00,fic,19.19
2022-01-12T22:11:00,fic,19.22
2022-01-12T22:12:00,fic,19.19
2022-01-12T22:14:00,fic,38.41
2022-01-12T22:16:00,fic,36.01
2022-01-12T22:17:00,fic,16.79
2022-01-12T22:19:00,fic,28.80
2022-01-12T22:21:00,fic,31.20
2022-01-12T22:23:00,fic,33.60
2022-01-12T22:25:00,fic,31.20
2022-01-12T22:27:00,fic,33.60
2022-01-12T22:29:00,fic,38.41
2022-01-12T22:30:00,fic,19.19
2022-01-12T22:31:00,fic,19.19
2022-01-12T22:33:00,fic,36.01
2022-01-12T22:35:00,fic,31.20
2022-01-12T22:36:00,fic,14.41
2022-01-12T22:38:00,fic,31.20
2022-01-12T22:40:00,fic,28.80
2022-01-12T22:42:00,fic,28.80
2022-01-12T22:44:00,fic,28.80
2022-01-12T22:46:00,fic,33.60
2022-01-12T22:47:00,fic,16.79
2022-01-12T22:48:00,fic,16.79
2022-01-12T22:50:00,fic,36.01
2022-01-12T22:52:00,fic,28.80
2022-01-12T22:54:00,fic,36.01
2022-01-12T22:55:00,fic,14.41
2022-01-12T22:57:00,fic,28.80
2022-01-12T22:59:00,fic,28.80
2022-01-12T23:01:00,fic,31.20
2022-01-12T23:02:00,fic,19.19
2022-01-12T23:04:00,fic,38.41
2022-01-12T23:06:00,fic,38.38
2022-01-12T23:08:00,fic,36.01
2022-01-12T23:10:00,fic,26.40
2022-01-12T23:11:00,fic,14.41
2022-01-12T23:13:00,fic,26.40
2022-01-12T23:15:00,fic,33.60
2022-01-12T23:17:00,fic,31.20
2022-01-12T23:19:00,fic,31.20
2022-01-12T23:21:00,fic,33.60
2022-01-12T23:23:00,fic,33.60
2022-01-12T23:25:00,fic,35.98
2022-01-12T23:27:00,fic,36.01
2022-01-12T23:29:00,fic,28.80
