#datetime,building,power
2023-07-13T18:40:00,ptr,5.39
2023-07-13T18:42:00,ptr,12.01
2023-07-13T18:44:00,ptr,11.40
2023-07-13T18:46:00,ptr,11.40
2023-07-13T18:48:00,ptr,11.40
2023-07-13T18:50:00,ptr,11.41
2023-07-13T18:51:00,ptr,2.99
2023-07-13T18:52:00,ptr,6.01
2023-07-13T18:53:00,ptr,5.41
2023-07-13T18:55:00,ptr,12.00
2023-07-13T18:56:00,ptr,5.41
2023-07-13T18:58:00,ptr,8.99
2023-07-13T19:00:00,ptr,11.40
2023-07-13T19:02:00,ptr,11.40
2023-07-13T19:04:00,ptr,11.41
2023-07-13T19:05:00,ptr,5.99
2023-07-13T19:06:00,ptr,5.41
2023-07-13T19:08:00,ptr,12.00
2023-07-13T19:09:00,ptr,5.41
2023-07-13T19:11:00,ptr,8.99
2023-07-13T19:13:00,ptr,11.40
2023-07-13T19:15:00,ptr,8.41
2023-07-13T19:17:00,ptr,11.40
2023-07-13T19:18:00,ptr,6.01
2023-07-13T19:20:00,ptr,11.40
2023-07-13T19:21:00,ptr,5.99
2023-07-13T19:23:00,ptr,11.41
2023-07-13T19:24:00,ptr,5.99
2023-07-13T19:26:00,ptr,14.40
2023-07-13T19:28:00,ptr,11.41
2023-07-13T19:30:00,ptr,11.40
2023-07-13T19:32:00,ptr,11.40
2023-07-13T19:33:00,ptr,6.01
2023-07-13T19:35:00,ptr,11.40
2023-07-13T19:37:00,ptr,11.40
2023-07-13T19:39:00,ptr,11.40
2023-07-13T19:41:00,ptr,14.40
2023-07-13T19:42:00,ptr,6.01
2023-07-13T19:44:00,ptr,14.40
2023-07-13T19:46:00,ptr,14.40
2023-07-13T19:48:00,ptr,14.40
2023-07-13T19:49:00,ptr,6.01
2023-07-13T19:51:00,ptr,11.40
2023-07-13T19:53:00,ptr,14.40
2023-07-13T19:54:00,ptr,5.41
2023-07-13T19:55:00,ptr,5.99
2023-07-13T19:57:00,ptr,14.40
2023-07-13T19:59:00,ptr,11.41
2023-07-13T20:01:00,ptr,14.40
2023-07-13T20:03:00,ptr,8.99
2023-07-13T20:04:00,ptr,8.39
2023-07-13T20:05:00,ptr,6.01
2023-07-13T20:07:00,ptr,11.40
2023-07-13T20:09:00,ptr,11.41
2023-07-13T20:10:00,ptr,5.99
2023-07-13T20:11:00,ptr,5.41
2023-07-13T20:12:00,ptr,5.99
2023-07-13T20:14:00,ptr,11.41
2023-07-13T20:16:00,ptr,11.40
2023-07-13T20:17:00,ptr,5.99
2023-07-13T20:19:00,ptr,11.41
2023-07-13T20:20:00,ptr,5.99
2023-07-13T20:22:00,ptr,11.41
2023-07-13T20:23:00,ptr,5.39
2023-07-13T20:25:00,ptr,12.00
2023-07-13T20:26:00,ptr,5.41
2023-07-13T20:28:00,ptr,14.40
2023-07-13T20:29:00,ptr,6.01
2023-07-13T20:30:00,ptr,5.39
2023-07-13T20:32:00,ptr,12.00
2023-07-13T20:33:00,ptr,5.41
2023-07-13T20:35:00,ptr,11.40
2023-07-13T20:37:00,ptr,12.01
2023-07-13T20:39:00,ptr,11.40
2023-07-13T20:41:00,ptr,8.39
2023-07-13T20:42:00,ptr,6.01
2023-07-13T20:44:00,ptr,11.40
2023-07-13T20:46:00,ptr,11.40
2023-07-13T20:48:00,ptr,11.41
2023-07-13T20:49:00,ptr,5.99
2023-07-13T20:50:00,ptr,6.01
2023-07-13T20:51:00,ptr,5.39
2023-07-13T20:53:00,ptr,11.41
2023-07-13T20:54:00,ptr,5.99
2023-07-13T20:56:00,ptr,8.41
2023-07-13T20:57:00,ptr,5.99
2023-07-13T20:59:00,ptr,11.41
2023-07-13T21:01:00,ptr,11.40
2023-07-13T21:03:00,ptr,12.00
2023-07-13T21:05:00,ptr,8.39
2023-07-13T21:07:00,ptr,14.40
2023-07-13T21:09:00,ptr,11.41
2023-07-13T21:10:00,ptr,5.99
2023-07-13T21:12:00,ptr,11.41
2023-07-13T21:14:00,ptr,11.40
2023-07-13T21:15:00,ptr,5.99
2023-07-13T21:17:00,ptr,11.41
2023-07-13T21:19:00,ptr,11.40
2023-07-13T21:21:00,ptr,11.40
2023-07-13T21:22:00,ptr,6.01
2023-07-13T21:24:00,ptr,11.40
2023-07-13T21:25:00,ptr,6.01
2023-07-13T21:27:00,ptr,14.40
2023-07-13T21:29:00,ptr,11.40
2023-07-13T21:31:00,ptr,11.40
2023-07-13T21:33:00,ptr,11.40
2023-07-13T21:35:00,ptr,12.00
2023-07-13T21:37:00,ptr,11.41
2023-07-13T21:39:00,ptr,11.40
2023-07-13T21:40:00,ptr,6.01
2023-07-13T21:42:00,ptr,11.40
2023-07-13T21:43:00,ptr,5.39
2023-07-13T21:45:00,ptr,12.01
2023-07-13T21:46:00,ptr,5.39
2023-07-13T21:48:00,ptr,11.41
2023-07-13T21:49:00,ptr,5.99
2023-07-13T21:51:00,ptr,11.40
2023-07-13T21:52:00,ptr,6.01
2023-07-13T21:54:00,ptr,11.40
2023-07-13T21:56:00,ptr,8.41
2023-07-13T21:57:00,ptr,5.99
2023-07-13T21:59:00,ptr,11.40
2023-07-13T22:01:00,ptr,11.41
2023-07-13T22:02:00,ptr,5.99
2023-07-13T22:04:00,ptr,11.41
2023-07-13T22:06:00,ptr,11.40
2023-07-13T22:08:00,ptr,14.40
2023-07-13T22:10:00,ptr,12.00
2023-07-13T22:11:00,ptr,5.41
2023-07-13T22:13:00,ptr,11.40
2023-07-13T22:15:00,ptr,12.00
2023-07-13T22:16:00,ptr,5.41
2023-07-13T22:18:00,ptr,11.40
2023-07-13T22:19:00,ptr,6.01
2023-07-13T22:21:00,ptr,11.40
2023-07-13T22:22:00,ptr,5.99
2023-07-13T22:24:00,ptr,11.41
2023-07-13T22:26:00,ptr,11.40
2023-07-13T22:28:00,ptr,11.40
2023-07-13T22:30:00,ptr,12.00
2023-07-13T22:32:00,ptr,11.41
2023-07-13T22:34:00,ptr,11.40
2023-07-13T22:35:00,ptr,5.99
2023-07-13T22:37:00,ptr,11.41
2023-07-13T22:38:00,ptr,5.39
2023-07-13T22:40:00,ptr,12.01
2023-07-13T22:42:00,ptr,11.40
2023-07-13T22:43:00,ptr,5.39
2023-07-13T22:45:00,ptr,12.01
2023-07-13T22:47:00,ptr,11.40
2023-07-13T22:49:00,ptr,11.40
2023-07-13T22:50:00,ptr,6.01
2023-07-13T22:51:00,ptr,5.39
2023-07-13T22:53:00,ptr,11.41
2023-07-13T22:55:00,ptr,12.00
2023-07-13T22:57:00,ptr,11.40
2023-07-13T22:59:00,ptr,11.40
2023-07-13T23:01:00,ptr,14.40
2023-07-13T23:03:00,ptr,11.41
2023-07-13T23:04:00,ptr,5.99
2023-07-13T23:05:00,ptr,5.41
2023-07-13T23:07:00,ptr,12.00
2023-07-13T23:08:00,ptr,5.41
2023-07-13T23:09:00,ptr,8.99
2023-07-13T23:11:00,ptr,11.40
2023-07-13T23:12:00,ptr,5.41
2023-07-13T23:14:00,ptr,12.00
2023-07-13T23:16:00,ptr,14.40
2023-07-13T23:18:00,ptr,11.40
2023-07-13T23:19:00,ptr,5.41
2023-07-13T23:21:00,ptr,12.00
2023-07-13T23:22:00,ptr,5.41
2023-07-13T23:24:00,ptr,14.40
2023-07-13T23:26:00,ptr,11.40
2023-07-13T23:27:00,ptr,6.01
2023-07-13T23:29:00,ptr,14.40
2023-07-13T23:31:00,ptr,11.40
2023-07-13T23:33:00,ptr,11.40
2023-07-13T23:34:00,ptr,6.01
2023-07-13T23:36:00,ptr,11.40
2023-07-13T23:38:00,ptr,11.40
2023-07-13T23:39:00,ptr,6.01
2023-07-13T23:41:00,ptr,11.40
2023-07-13T23:43:00,ptr,14.40
2023-07-13T23:44:00,ptr,6.01
2023-07-13T23:46:00,ptr,11.40
2023-07-13T23:48:00,ptr,11.40
2023-07-13T23:49:00,ptr,6.01
2023-07-13T23:51:00,ptr,14.40
2023-07-13T23:52:00,ptr,5.41
2023-07-13T23:53:00,ptr,5.99
2023-07-13T23:55:00,ptr,11.40
2023-07-13T23:57:00,ptr,11.41
2023-07-13T23:59:00,ptr,12.00
