#datetime,building,power
2023-05-04T21:54:00,pkn,1.20
2023-05-04T21:56:00,pkn,1.20
2023-05-04T21:58:00,pkn,2.40
2023-05-04T21:59:00,pkn,1.20
2023-05-04T22:01:00,pkn,1.20
2023-05-04T22:03:00,pkn,1.20
2023-05-04T22:04:00,pkn,1.20
2023-05-04T22:06:00,pkn,1.20
2023-05-04T22:08:00,pkn,2.40
2023-05-04T22:10:00,pkn,1.20
2023-05-04T22:11:00,pkn,1.20
2023-05-04T22:13:00,pkn,1.20
2023-05-04T22:14:00,pkn,1.20
2023-05-04T22:16:00,pkn,1.20
2023-05-04T22:17:00,pkn,1.20
2023-05-04T22:19:00,pkn,1.20
2023-05-04T22:20:00,pkn,1.20
2023-05-04T22:22:00,pkn,1.20
2023-05-04T22:24:00,pkn,2.40
2023-05-04T22:25:00,pkn,1.20
2023-05-04T22:26:00,pkn,1.20
2023-05-04T22:29:00,pkn,2.40
2023-05-04T22:31:00,pkn,1.20
2023-05-04T22:33:00,pkn,2.40
2023-05-04T22:34:00,pkn,1.20
2023-05-04T22:36:00,pkn,2.40
2023-05-04T22:38:00,pkn,1.20
2023-05-04T22:40:00,pkn,2.40
2023-05-04T22:42:00,pkn,1.20
2023-05-04T22:43:00,pkn,1.20
2023-05-04T22:45:00,pkn,4.80
2023-05-04T22:46:00,pkn,4.80
2023-05-04T22:47:00,pkn,3.60
2023-05-04T22:48:00,pkn,2.40
2023-05-04T22:49:00,pkn,8.40
2023-05-04T22:50:00,pkn,1.20
2023-05-04T22:51:00,pkn,9.60
2023-05-04T22:52:00,pkn,6.00
2023-05-04T22:54:00,pkn,8.40
2023-05-04T22:55:00,pkn,6.00
2023-05-04T22:57:00,pkn,10.80
2023-05-04T22:58:00,pkn,3.60
2023-05-04T23:00:00,pkn,10.80
2023-05-04T23:01:00,pkn,4.80
2023-05-04T23:03:00,pkn,9.60
2023-05-04T23:04:00,pkn,6.00
2023-05-04T23:05:00,pkn,4.80
2023-05-04T23:07:00,pkn,9.60
2023-05-04T23:09:00,pkn,10.80
2023-05-04T23:10:00,pkn,3.60
2023-05-04T23:12:00,pkn,10.80
2023-05-04T23:13:00,pkn,1.20
2023-05-04T23:15:00,pkn,1.20
2023-05-04T23:17:00,pkn,1.20
2023-05-04T23:19:00,pkn,1.20
2023-05-04T23:21:00,pkn,1.20
2023-05-04T23:23:00,pkn,1.20
2023-05-04T23:24:00,pkn,1.20
2023-05-04T23:26:00,pkn,1.20
2023-05-04T23:28:00,pkn,2.40
2023-05-04T23:30:00,pkn,9.60
2023-05-04T23:32:00,pkn,9.60
2023-05-04T23:33:00,pkn,4.80
2023-05-04T23:35:00,pkn,9.60
2023-05-04T23:36:00,pkn,3.60
2023-05-04T23:37:00,pkn,6.00
2023-05-04T23:39:00,pkn,9.60
2023-05-04T23:42:00,pkn,1.20
2023-05-04T23:44:00,pkn,1.20
2023-05-04T23:45:00,pkn,1.20
2023-05-04T23:47:00,pkn,1.20
2023-05-04T23:48:00,pkn,1.20
2023-05-04T23:50:00,pkn,1.20
2023-05-04T23:51:00,pkn,1.20
2023-05-04T23:53:00,pkn,1.20
2023-05-04T23:55:00,pkn,1.20
2023-05-04T23:57:00,pkn,1.20
2023-05-04T23:59:00,pkn,1.20
