#datetime,building,power
2022-10-03T11:06:00,hdy,63.96
2022-10-03T11:07:00,hdy,65.93
2022-10-03T11:08:00,hdy,84.55
2022-10-03T11:09:00,hdy,65.18
2022-10-03T11:10:00,hdy,103.78
2022-10-03T11:11:00,hdy,64.86
2022-10-03T11:12:00,hdy,65.12
2022-10-03T11:13:00,hdy,65.65
2022-10-03T11:14:00,hdy,88.95
2022-10-03T11:15:00,hdy,66.48
2022-10-03T11:16:00,hdy,89.96
2022-10-03T11:17:00,hdy,67.69
2022-10-03T11:18:00,hdy,68.36
2022-10-03T11:19:00,hdy,67.96
2022-10-03T11:20:00,hdy,83.95
2022-10-03T11:21:00,hdy,65.04
2022-10-03T11:22:00,hdy,81.18
2022-10-03T11:23:00,hdy,67.05
2022-10-03T11:24:00,hdy,65.49
2022-10-03T11:25:00,hdy,67.86
2022-10-03T11:26:00,hdy,65.62
2022-10-03T11:27:00,hdy,67.77
2022-10-03T11:28:00,hdy,66.58
2022-10-03T11:29:00,hdy,65.35
2022-10-03T11:30:00,hdy,82.50
2022-10-03T11:31:00,hdy,64.77
2022-10-03T11:32:00,hdy,65.01
2022-10-03T11:33:00,hdy,67.41
2022-10-03T11:34:00,hdy,66.75
2022-10-03T11:35:00,hdy,66.92
2022-10-03T11:36:00,hdy,67.46
2022-10-03T11:37:00,hdy,67.14
2022-10-03T11:38:00,hdy,91.56
2022-10-03T11:39:00,hdy,67.90
2022-10-03T11:40:00,hdy,92.17
2022-10-03T11:41:00,hdy,88.59
2022-10-03T11:42:00,hdy,66.04
2022-10-03T11:43:00,hdy,64.96
2022-10-03T11:44:00,hdy,89.81
2022-10-03T11:45:00,hdy,65.51
2022-10-03T11:46:00,hdy,65.28
2022-10-03T11:47:00,hdy,67.64
2022-10-03T11:48:00,hdy,80.01
2022-10-03T11:49:00,hdy,63.28
2022-10-03T11:50:00,hdy,85.55
2022-10-03T11:51:00,hdy,63.55
2022-10-03T11:52:00,hdy,64.65
2022-10-03T11:53:00,hdy,85.95
2022-10-03T11:54:00,hdy,65.61
2022-10-03T11:55:00,hdy,65.47
2022-10-03T11:56:00,hdy,62.64
2022-10-03T11:57:00,hdy,80.23
2022-10-03T11:58:00,hdy,63.52
2022-10-03T11:59:00,hdy,83.79
2022-10-03T12:00:00,hdy,63.75
2022-10-03T12:01:00,hdy,64.74
2022-10-03T12:02:00,hdy,62.08
2022-10-03T12:03:00,hdy,61.59
2022-10-03T12:04:00,hdy,61.82
2022-10-03T12:05:00,hdy,63.82
2022-10-03T12:06:00,hdy,64.93
2022-10-03T12:07:00,hdy,65.07
2022-10-03T12:08:00,hdy,106.67
2022-10-03T12:09:00,hdy,64.29
2022-10-03T12:10:00,hdy,64.22
2022-10-03T12:11:00,hdy,62.53
2022-10-03T12:12:00,hdy,62.44
2022-10-03T12:13:00,hdy,63.91
2022-10-03T12:14:00,hdy,63.14
2022-10-03T12:15:00,hdy,62.75
2022-10-03T12:16:00,hdy,61.65
2022-10-03T12:17:00,hdy,63.03
2022-10-03T12:18:00,hdy,85.59
2022-10-03T12:19:00,hdy,64.15
2022-10-03T12:20:00,hdy,83.53
2022-10-03T12:21:00,hdy,80.95
2022-10-03T12:22:00,hdy,62.97
2022-10-03T12:23:00,hdy,79.29
2022-10-03T12:24:00,hdy,60.51
2022-10-03T12:25:00,hdy,62.08
2022-10-03T12:26:00,hdy,63.75
2022-10-03T12:27:00,hdy,62.28
2022-10-03T12:28:00,hdy,100.35
2022-10-03T12:29:00,hdy,60.65
2022-10-03T12:30:00,hdy,61.03
2022-10-03T12:31:00,hdy,61.08
2022-10-03T12:32:00,hdy,63.75
2022-10-03T12:33:00,hdy,62.32
2022-10-03T12:34:00,hdy,62.33
2022-10-03T12:35:00,hdy,61.75
2022-10-03T12:36:00,hdy,62.91
2022-10-03T12:37:00,hdy,62.89
2022-10-03T12:38:00,hdy,62.46
2022-10-03T12:39:00,hdy,78.47
2022-10-03T12:40:00,hdy,63.36
2022-10-03T12:41:00,hdy,64.17
2022-10-03T12:42:00,hdy,85.39
2022-10-03T12:43:00,hdy,63.05
2022-10-03T12:44:00,hdy,64.56
2022-10-03T12:45:00,hdy,64.35
2022-10-03T12:46:00,hdy,66.65
2022-10-03T12:47:00,hdy,68.80
2022-10-03T12:48:00,hdy,67.74
2022-10-03T12:49:00,hdy,65.24
2022-10-03T12:50:00,hdy,65.56
2022-10-03T12:51:00,hdy,63.11
2022-10-03T12:52:00,hdy,62.64
2022-10-03T12:53:00,hdy,64.12
2022-10-03T12:54:00,hdy,63.48
2022-10-03T12:55:00,hdy,64.62
2022-10-03T12:56:00,hdy,64.08
2022-10-03T12:57:00,hdy,64.41
2022-10-03T12:58:00,hdy,64.80
2022-10-03T12:59:00,hdy,79.67
2022-10-03T13:00:00,hdy,64.47
2022-10-03T13:01:00,hdy,64.17
2022-10-03T13:02:00,hdy,64.05
2022-10-03T13:03:00,hdy,63.95
2022-10-03T13:04:00,hdy,63.88
2022-10-03T13:05:00,hdy,86.44
2022-10-03T13:06:00,hdy,63.60
2022-10-03T13:07:00,hdy,86.44
2022-10-03T13:08:00,hdy,64.71
2022-10-03T13:09:00,hdy,64.71
2022-10-03T13:10:00,hdy,64.85
2022-10-03T13:11:00,hdy,63.23
2022-10-03T13:12:00,hdy,63.12
2022-10-03T13:13:00,hdy,64.46
2022-10-03T13:14:00,hdy,63.80
2022-10-03T13:15:00,hdy,64.24
2022-10-03T13:16:00,hdy,64.44
2022-10-03T13:17:00,hdy,62.99
2022-10-03T13:18:00,hdy,63.93
2022-10-03T13:19:00,hdy,64.19
2022-10-03T13:20:00,hdy,63.81
2022-10-03T13:21:00,hdy,63.84
2022-10-03T13:22:00,hdy,63.76
2022-10-03T13:23:00,hdy,86.53
2022-10-03T13:24:00,hdy,62.67
2022-10-03T13:25:00,hdy,62.38
2022-10-03T13:26:00,hdy,86.38
2022-10-03T13:27:00,hdy,84.34
2022-10-03T13:28:00,hdy,65.12
2022-10-03T13:29:00,hdy,66.28
2022-10-03T13:30:00,hdy,64.22
2022-10-03T13:31:00,hdy,61.96
2022-10-03T13:32:00,hdy,100.37
2022-10-03T13:33:00,hdy,64.16
2022-10-03T13:34:00,hdy,63.05
2022-10-03T13:35:00,hdy,84.68
2022-10-03T13:36:00,hdy,63.39
2022-10-03T13:37:00,hdy,86.19
2022-10-03T13:38:00,hdy,62.05
2022-10-03T13:39:00,hdy,64.67
2022-10-03T13:40:00,hdy,62.14
2022-10-03T13:41:00,hdy,78.98
2022-10-03T13:42:00,hdy,63.21
2022-10-03T13:43:00,hdy,63.96
2022-10-03T13:44:00,hdy,63.52
2022-10-03T13:45:00,hdy,69.73
2022-10-03T13:46:00,hdy,73.71
2022-10-03T13:47:00,hdy,57.54
2022-10-03T13:48:00,hdy,80.23
2022-10-03T13:49:00,hdy,59.73
2022-10-03T13:50:00,hdy,83.07
2022-10-03T13:51:00,hdy,58.89
2022-10-03T13:52:00,hdy,98.09
2022-10-03T13:53:00,hdy,58.62
2022-10-03T13:54:00,hdy,59.27
2022-10-03T13:55:00,hdy,60.72
2022-10-03T13:56:00,hdy,84.77
2022-10-03T13:57:00,hdy,60.37
2022-10-03T13:58:00,hdy,61.18
2022-10-03T13:59:00,hdy,61.35
2022-10-03T14:00:00,hdy,84.20
2022-10-03T14:01:00,hdy,60.14
2022-10-03T14:02:00,hdy,61.46
2022-10-03T14:03:00,hdy,61.43
2022-10-03T14:04:00,hdy,62.48
2022-10-03T14:05:00,hdy,94.05
2022-10-03T14:06:00,hdy,100.60
2022-10-03T14:07:00,hdy,67.18
2022-10-03T14:08:00,hdy,81.16
2022-10-03T14:09:00,hdy,70.14
2022-10-03T14:10:00,hdy,67.58
2022-10-03T14:11:00,hdy,67.08
2022-10-03T14:12:00,hdy,67.39
2022-10-03T14:13:00,hdy,67.32
2022-10-03T14:14:00,hdy,62.35
2022-10-03T14:15:00,hdy,61.37
2022-10-03T14:16:00,hdy,61.46
2022-10-03T14:17:00,hdy,61.12
2022-10-03T14:18:00,hdy,62.08
2022-10-03T14:19:00,hdy,61.00
2022-10-03T14:20:00,hdy,61.24
2022-10-03T14:21:00,hdy,58.92
2022-10-03T14:22:00,hdy,77.67
2022-10-03T14:23:00,hdy,59.68
2022-10-03T14:24:00,hdy,83.88
2022-10-03T14:25:00,hdy,62.30
2022-10-03T14:26:00,hdy,59.93
2022-10-03T14:27:00,hdy,60.10
2022-10-03T14:28:00,hdy,60.49
2022-10-03T14:29:00,hdy,61.81
2022-10-03T14:30:00,hdy,62.15
2022-10-03T14:31:00,hdy,65.27
2022-10-03T14:32:00,hdy,63.45
2022-10-03T14:33:00,hdy,63.03
2022-10-03T14:34:00,hdy,61.84
2022-10-03T14:35:00,hdy,59.66
2022-10-03T14:36:00,hdy,62.96
2022-10-03T14:37:00,hdy,62.76
2022-10-03T14:38:00,hdy,60.57
2022-10-03T14:39:00,hdy,61.02
2022-10-03T14:40:00,hdy,60.05
2022-10-03T14:41:00,hdy,59.76
2022-10-03T14:42:00,hdy,59.66
2022-10-03T14:43:00,hdy,100.94
2022-10-03T14:44:00,hdy,60.43
2022-10-03T14:45:00,hdy,61.71
2022-10-03T14:46:00,hdy,78.60
2022-10-03T14:47:00,hdy,62.28
2022-10-03T14:48:00,hdy,94.64
2022-10-03T14:49:00,hdy,61.82
2022-10-03T14:50:00,hdy,61.65
2022-10-03T14:51:00,hdy,63.19
2022-10-03T14:52:00,hdy,60.77
2022-10-03T14:53:00,hdy,59.97
2022-10-03T14:54:00,hdy,59.09
2022-10-03T14:55:00,hdy,81.48
2022-10-03T14:56:00,hdy,59.52
2022-10-03T14:57:00,hdy,82.53
2022-10-03T14:58:00,hdy,77.04
2022-10-03T14:59:00,hdy,62.66
2022-10-03T15:00:00,hdy,59.47
2022-10-03T15:01:00,hdy,65.47
2022-10-03T15:02:00,hdy,60.60
2022-10-03T15:03:00,hdy,60.89
2022-10-03T15:04:00,hdy,61.48
2022-10-03T15:05:00,hdy,82.20
2022-10-03T15:06:00,hdy,60.15
2022-10-03T15:07:00,hdy,60.11
2022-10-03T15:08:00,hdy,59.23
2022-10-03T15:09:00,hdy,59.92
2022-10-03T15:10:00,hdy,60.37
2022-10-03T15:11:00,hdy,59.93
2022-10-03T15:12:00,hdy,59.74
2022-10-03T15:13:00,hdy,61.21
2022-10-03T15:14:00,hdy,78.02
2022-10-03T15:15:00,hdy,62.31
2022-10-03T15:16:00,hdy,62.21
2022-10-03T15:17:00,hdy,61.97
2022-10-03T15:18:00,hdy,59.92
2022-10-03T15:19:00,hdy,60.85
2022-10-03T15:20:00,hdy,61.10
2022-10-03T15:21:00,hdy,60.46
2022-10-03T15:22:00,hdy,83.27
2022-10-03T15:23:00,hdy,60.64
2022-10-03T15:24:00,hdy,60.12
2022-10-03T15:25:00,hdy,59.84
2022-10-03T15:26:00,hdy,74.33
2022-10-03T15:27:00,hdy,58.73
2022-10-03T15:28:00,hdy,58.38
2022-10-03T15:29:00,hdy,83.38
2022-10-03T15:30:00,hdy,63.20
2022-10-03T15:31:00,hdy,78.56
2022-10-03T15:32:00,hdy,85.33
2022-10-03T15:33:00,hdy,61.84
2022-10-03T15:34:00,hdy,64.04
2022-10-03T15:35:00,hdy,61.59
2022-10-03T15:36:00,hdy,84.54
2022-10-03T15:37:00,hdy,61.65
2022-10-03T15:38:00,hdy,81.91
2022-10-03T15:39:00,hdy,60.91
2022-10-03T15:40:00,hdy,62.16
2022-10-03T15:41:00,hdy,61.30
2022-10-03T15:42:00,hdy,61.65
2022-10-03T15:43:00,hdy,59.25
2022-10-03T15:44:00,hdy,60.68
2022-10-03T15:45:00,hdy,61.05
2022-10-03T15:46:00,hdy,76.38
2022-10-03T15:47:00,hdy,59.74
2022-10-03T15:48:00,hdy,59.42
2022-10-03T15:49:00,hdy,58.12
2022-10-03T15:50:00,hdy,60.19
2022-10-03T15:51:00,hdy,60.25
2022-10-03T15:52:00,hdy,85.93
2022-10-03T15:53:00,hdy,60.83
2022-10-03T15:54:00,hdy,60.49
2022-10-03T15:55:00,hdy,59.65
2022-10-03T15:56:00,hdy,59.48
2022-10-03T15:57:00,hdy,59.66
2022-10-03T15:58:00,hdy,76.06
2022-10-03T15:59:00,hdy,60.22
2022-10-03T16:00:00,hdy,59.19
2022-10-03T16:01:00,hdy,60.08
2022-10-03T16:02:00,hdy,58.15
2022-10-03T16:03:00,hdy,58.91
2022-10-03T16:04:00,hdy,60.17
2022-10-03T16:05:00,hdy,60.03
2022-10-03T16:06:00,hdy,60.27
2022-10-03T16:07:00,hdy,59.18
2022-10-03T16:08:00,hdy,60.35
2022-10-03T16:09:00,hdy,81.80
2022-10-03T16:10:00,hdy,61.95
2022-10-03T16:11:00,hdy,78.04
2022-10-03T16:12:00,hdy,61.56
2022-10-03T16:13:00,hdy,62.02
2022-10-03T16:14:00,hdy,60.97
2022-10-03T16:15:00,hdy,59.74
2022-10-03T16:16:00,hdy,59.68
2022-10-03T16:17:00,hdy,59.21
2022-10-03T16:18:00,hdy,61.91
2022-10-03T16:19:00,hdy,61.07
2022-10-03T16:20:00,hdy,63.22
2022-10-03T16:21:00,hdy,61.03
2022-10-03T16:22:00,hdy,59.91
2022-10-03T16:23:00,hdy,61.57
2022-10-03T16:24:00,hdy,61.17
2022-10-03T16:25:00,hdy,62.41
2022-10-03T16:26:00,hdy,62.68
2022-10-03T16:27:00,hdy,85.18
2022-10-03T16:28:00,hdy,62.45
2022-10-03T16:29:00,hdy,63.33
2022-10-03T16:30:00,hdy,64.06
2022-10-03T16:31:00,hdy,78.78
2022-10-03T16:32:00,hdy,62.69
2022-10-03T16:33:00,hdy,63.35
2022-10-03T16:34:00,hdy,64.28
2022-10-03T16:35:00,hdy,62.09
2022-10-03T16:36:00,hdy,61.73
2022-10-03T16:37:00,hdy,62.44
2022-10-03T16:38:00,hdy,83.17
2022-10-03T16:39:00,hdy,64.14
2022-10-03T16:40:00,hdy,63.17
2022-10-03T16:41:00,hdy,63.35
2022-10-03T16:42:00,hdy,76.26
2022-10-03T16:43:00,hdy,61.72
2022-10-03T16:44:00,hdy,62.24
2022-10-03T16:45:00,hdy,75.79
2022-10-03T16:46:00,hdy,62.93
2022-10-03T16:47:00,hdy,61.38
2022-10-03T16:48:00,hdy,64.16
2022-10-03T16:49:00,hdy,63.01
2022-10-03T16:50:00,hdy,79.10
2022-10-03T16:51:00,hdy,61.49
2022-10-03T16:52:00,hdy,61.86
2022-10-03T16:53:00,hdy,62.71
2022-10-03T16:54:00,hdy,63.71
2022-10-03T16:55:00,hdy,62.10
2022-10-03T16:56:00,hdy,62.15
2022-10-03T16:57:00,hdy,61.87
2022-10-03T16:58:00,hdy,62.15
2022-10-03T16:59:00,hdy,61.81
2022-10-03T17:00:00,hdy,62.01
2022-10-03T17:01:00,hdy,64.12
2022-10-03T17:02:00,hdy,61.83
2022-10-03T17:03:00,hdy,61.39
2022-10-03T17:04:00,hdy,61.84
2022-10-03T17:05:00,hdy,63.34
2022-10-03T17:06:00,hdy,62.05
2022-10-03T17:07:00,hdy,61.92
2022-10-03T17:08:00,hdy,61.20
2022-10-03T17:09:00,hdy,62.84
2022-10-03T17:10:00,hdy,61.62
2022-10-03T17:11:00,hdy,61.60
2022-10-03T17:12:00,hdy,75.91
2022-10-03T17:13:00,hdy,60.08
2022-10-03T17:14:00,hdy,60.74
2022-10-03T17:15:00,hdy,61.98
2022-10-03T17:16:00,hdy,62.53
2022-10-03T17:17:00,hdy,61.10
2022-10-03T17:18:00,hdy,60.75
2022-10-03T17:19:00,hdy,59.93
2022-10-03T17:20:00,hdy,62.95
2022-10-03T17:21:00,hdy,83.65
2022-10-03T17:22:00,hdy,61.62
2022-10-03T17:23:00,hdy,61.24
2022-10-03T17:24:00,hdy,61.80
2022-10-03T17:25:00,hdy,59.85
2022-10-03T17:26:00,hdy,75.95
2022-10-03T17:27:00,hdy,88.34
2022-10-03T17:28:00,hdy,81.15
2022-10-03T17:29:00,hdy,64.34
2022-10-03T17:30:00,hdy,61.95
2022-10-03T17:31:00,hdy,61.43
2022-10-03T17:32:00,hdy,61.65
2022-10-03T17:33:00,hdy,78.00
2022-10-03T17:34:00,hdy,85.41
2022-10-03T17:35:00,hdy,61.91
2022-10-03T17:36:00,hdy,62.15
2022-10-03T17:37:00,hdy,85.93
2022-10-03T17:38:00,hdy,63.47
2022-10-03T17:39:00,hdy,100.14
2022-10-03T17:40:00,hdy,62.99
2022-10-03T17:41:00,hdy,62.99
2022-10-03T17:42:00,hdy,62.85
2022-10-03T17:43:00,hdy,76.09
2022-10-03T17:44:00,hdy,61.67
2022-10-03T17:45:00,hdy,61.21
2022-10-03T17:46:00,hdy,62.87
2022-10-03T17:47:00,hdy,60.96
2022-10-03T17:48:00,hdy,62.59
2022-10-03T17:49:00,hdy,82.96
2022-10-03T17:50:00,hdy,61.94
2022-10-03T17:51:00,hdy,61.97
2022-10-03T17:52:00,hdy,61.15
2022-10-03T17:53:00,hdy,84.63
2022-10-03T17:54:00,hdy,60.59
2022-10-03T17:55:00,hdy,64.09
2022-10-03T17:56:00,hdy,64.84
2022-10-03T17:57:00,hdy,62.54
2022-10-03T17:58:00,hdy,61.45
2022-10-03T17:59:00,hdy,62.86
2022-10-03T18:00:00,hdy,84.19
2022-10-03T18:01:00,hdy,62.18
2022-10-03T18:02:00,hdy,62.53
2022-10-03T18:03:00,hdy,100.83
2022-10-03T18:04:00,hdy,62.01
2022-10-03T18:05:00,hdy,62.86
2022-10-03T18:06:00,hdy,80.74
2022-10-03T18:07:00,hdy,61.19
2022-10-03T18:08:00,hdy,59.69
2022-10-03T18:09:00,hdy,60.71
2022-10-03T18:10:00,hdy,77.43
2022-10-03T18:11:00,hdy,61.34
2022-10-03T18:12:00,hdy,83.10
2022-10-03T18:13:00,hdy,61.84
2022-10-03T18:14:00,hdy,61.37
2022-10-03T18:15:00,hdy,64.18
2022-10-03T18:16:00,hdy,62.49
2022-10-03T18:17:00,hdy,62.58
2022-10-03T18:18:00,hdy,62.24
2022-10-03T18:19:00,hdy,61.47
2022-10-03T18:20:00,hdy,61.89
2022-10-03T18:21:00,hdy,61.81
2022-10-03T18:22:00,hdy,62.82
2022-10-03T18:23:00,hdy,64.62
2022-10-03T18:24:00,hdy,62.93
2022-10-03T18:25:00,hdy,65.40
2022-10-03T18:26:00,hdy,62.38
2022-10-03T18:27:00,hdy,76.81
2022-10-03T18:28:00,hdy,84.30
2022-10-03T18:29:00,hdy,63.49
2022-10-03T18:30:00,hdy,62.35
2022-10-03T18:31:00,hdy,65.64
2022-10-03T18:32:00,hdy,64.67
2022-10-03T18:33:00,hdy,64.64
2022-10-03T18:34:00,hdy,64.90
2022-10-03T18:35:00,hdy,63.94
2022-10-03T18:36:00,hdy,66.41
2022-10-03T18:37:00,hdy,65.16
2022-10-03T18:38:00,hdy,68.13
2022-10-03T18:39:00,hdy,65.42
2022-10-03T18:40:00,hdy,65.63
2022-10-03T18:41:00,hdy,88.11
2022-10-03T18:42:00,hdy,92.29
2022-10-03T18:43:00,hdy,64.25
2022-10-03T18:44:00,hdy,65.01
2022-10-03T18:45:00,hdy,65.60
2022-10-03T18:46:00,hdy,71.04
2022-10-03T18:47:00,hdy,91.63
2022-10-03T18:48:00,hdy,70.01
2022-10-03T18:49:00,hdy,72.45
2022-10-03T18:50:00,hdy,73.57
2022-10-03T18:51:00,hdy,73.64
2022-10-03T18:52:00,hdy,72.39
2022-10-03T18:53:00,hdy,93.61
2022-10-03T18:54:00,hdy,70.31
2022-10-03T18:55:00,hdy,70.54
2022-10-03T18:56:00,hdy,84.37
2022-10-03T18:57:00,hdy,70.48
2022-10-03T18:58:00,hdy,69.68
2022-10-03T18:59:00,hdy,68.81
2022-10-03T19:00:00,hdy,69.98
2022-10-03T19:01:00,hdy,68.64
2022-10-03T19:02:00,hdy,68.75
2022-10-03T19:03:00,hdy,69.41
2022-10-03T19:04:00,hdy,71.06
2022-10-03T19:05:00,hdy,93.27
2022-10-03T19:06:00,hdy,70.41
2022-10-03T19:07:00,hdy,69.10
2022-10-03T19:08:00,hdy,90.72
2022-10-03T19:09:00,hdy,68.86
2022-10-03T19:10:00,hdy,91.71
2022-10-03T19:11:00,hdy,70.63
2022-10-03T19:12:00,hdy,73.11
2022-10-03T19:13:00,hdy,72.36
2022-10-03T19:14:00,hdy,69.31
2022-10-03T19:15:00,hdy,68.76
2022-10-03T19:16:00,hdy,69.56
2022-10-03T19:17:00,hdy,70.61
2022-10-03T19:18:00,hdy,69.91
2022-10-03T19:19:00,hdy,70.60
2022-10-03T19:20:00,hdy,70.71
2022-10-03T19:21:00,hdy,66.90
2022-10-03T19:22:00,hdy,66.82
2022-10-03T19:23:00,hdy,68.87
2022-10-03T19:24:00,hdy,69.35
2022-10-03T19:25:00,hdy,69.14
2022-10-03T19:26:00,hdy,94.81
2022-10-03T19:27:00,hdy,70.72
2022-10-03T19:28:00,hdy,70.16
2022-10-03T19:29:00,hdy,70.50
2022-10-03T19:30:00,hdy,70.14
2022-10-03T19:31:00,hdy,70.89
2022-10-03T19:32:00,hdy,73.46
2022-10-03T19:33:00,hdy,72.04
2022-10-03T19:34:00,hdy,70.76
2022-10-03T19:35:00,hdy,90.62
2022-10-03T19:36:00,hdy,71.23
2022-10-03T19:37:00,hdy,73.05
2022-10-03T19:38:00,hdy,70.80
2022-10-03T19:39:00,hdy,93.03
2022-10-03T19:40:00,hdy,69.38
2022-10-03T19:41:00,hdy,92.77
2022-10-03T19:42:00,hdy,69.40
2022-10-03T19:43:00,hdy,72.82
2022-10-03T19:44:00,hdy,71.49
2022-10-03T19:45:00,hdy,72.82
2022-10-03T19:46:00,hdy,71.63
2022-10-03T19:47:00,hdy,71.41
2022-10-03T19:48:00,hdy,70.11
2022-10-03T19:49:00,hdy,71.50
2022-10-03T19:50:00,hdy,71.60
2022-10-03T19:51:00,hdy,71.70
2022-10-03T19:52:00,hdy,72.56
2022-10-03T19:53:00,hdy,93.25
2022-10-03T19:54:00,hdy,95.16
2022-10-03T19:55:00,hdy,88.38
2022-10-03T19:56:00,hdy,67.36
2022-10-03T19:57:00,hdy,92.48
2022-10-03T19:58:00,hdy,69.29
2022-10-03T19:59:00,hdy,74.57
2022-10-03T20:00:00,hdy,73.91
2022-10-03T20:01:00,hdy,73.33
2022-10-03T20:02:00,hdy,68.29
2022-10-03T20:03:00,hdy,67.80
2022-10-03T20:04:00,hdy,70.09
2022-10-03T20:05:00,hdy,71.01
2022-10-03T20:06:00,hdy,70.54
2022-10-03T20:07:00,hdy,69.95
2022-10-03T20:08:00,hdy,69.43
2022-10-03T20:09:00,hdy,90.23
2022-10-03T20:10:00,hdy,67.56
2022-10-03T20:11:00,hdy,67.23
2022-10-03T20:12:00,hdy,68.80
2022-10-03T20:13:00,hdy,70.22
2022-10-03T20:14:00,hdy,72.07
2022-10-03T20:15:00,hdy,69.82
2022-10-03T20:16:00,hdy,69.81
2022-10-03T20:17:00,hdy,70.69
2022-10-03T20:18:00,hdy,72.15
2022-10-03T20:19:00,hdy,71.54
2022-10-03T20:20:00,hdy,72.01
2022-10-03T20:21:00,hdy,74.60
2022-10-03T20:22:00,hdy,70.52
2022-10-03T20:23:00,hdy,69.70
2022-10-03T20:24:00,hdy,90.34
2022-10-03T20:25:00,hdy,68.38
2022-10-03T20:26:00,hdy,84.78
2022-10-03T20:27:00,hdy,71.28
2022-10-03T20:28:00,hdy,71.25
2022-10-03T20:29:00,hdy,69.02
2022-10-03T20:30:00,hdy,85.06
2022-10-03T20:31:00,hdy,92.44
2022-10-03T20:32:00,hdy,71.45
2022-10-03T20:33:00,hdy,70.73
2022-10-03T20:34:00,hdy,69.97
2022-10-03T20:35:00,hdy,70.49
2022-10-03T20:36:00,hdy,70.98
2022-10-03T20:37:00,hdy,71.38
2022-10-03T20:38:00,hdy,70.06
2022-10-03T20:39:00,hdy,92.52
2022-10-03T20:40:00,hdy,92.79
2022-10-03T20:41:00,hdy,71.27
2022-10-03T20:42:00,hdy,92.40
2022-10-03T20:43:00,hdy,69.57
2022-10-03T20:44:00,hdy,69.34
2022-10-03T20:45:00,hdy,93.29
2022-10-03T20:46:00,hdy,71.94
2022-10-03T20:47:00,hdy,71.66
2022-10-03T20:48:00,hdy,72.77
2022-10-03T20:49:00,hdy,70.60
2022-10-03T20:50:00,hdy,72.23
2022-10-03T20:51:00,hdy,70.89
2022-10-03T20:52:00,hdy,71.77
2022-10-03T20:53:00,hdy,94.33
2022-10-03T20:54:00,hdy,72.53
2022-10-03T20:55:00,hdy,73.18
2022-10-03T20:56:00,hdy,93.26
2022-10-03T20:57:00,hdy,69.12
2022-10-03T20:58:00,hdy,69.28
2022-10-03T20:59:00,hdy,70.73
2022-10-03T21:00:00,hdy,71.15
2022-10-03T21:01:00,hdy,90.99
2022-10-03T21:02:00,hdy,70.92
2022-10-03T21:03:00,hdy,70.29
2022-10-03T21:04:00,hdy,69.45
2022-10-03T21:05:00,hdy,92.00
2022-10-03T21:06:00,hdy,69.73
2022-10-03T21:07:00,hdy,69.90
2022-10-03T21:08:00,hdy,71.12
2022-10-03T21:09:00,hdy,70.33
2022-10-03T21:10:00,hdy,69.65
2022-10-03T21:11:00,hdy,68.61
2022-10-03T21:12:00,hdy,92.62
2022-10-03T21:13:00,hdy,70.25
2022-10-03T21:14:00,hdy,70.56
2022-10-03T21:15:00,hdy,70.32
2022-10-03T21:16:00,hdy,70.26
2022-10-03T21:17:00,hdy,69.57
2022-10-03T21:18:00,hdy,91.42
2022-10-03T21:19:00,hdy,69.50
2022-10-03T21:20:00,hdy,69.24
2022-10-03T21:21:00,hdy,70.88
2022-10-03T21:22:00,hdy,71.18
2022-10-03T21:23:00,hdy,76.27
2022-10-03T21:24:00,hdy,88.00
2022-10-03T21:25:00,hdy,71.72
2022-10-03T21:26:00,hdy,71.08
2022-10-03T21:27:00,hdy,72.23
2022-10-03T21:28:00,hdy,87.38
2022-10-03T21:29:00,hdy,70.23
2022-10-03T21:30:00,hdy,71.62
2022-10-03T21:31:00,hdy,70.02
2022-10-03T21:32:00,hdy,71.88
2022-10-03T21:33:00,hdy,92.52
2022-10-03T21:34:00,hdy,71.68
2022-10-03T21:35:00,hdy,73.78
2022-10-03T21:36:00,hdy,89.44
2022-10-03T21:37:00,hdy,73.35
2022-10-03T21:38:00,hdy,71.61
2022-10-03T21:39:00,hdy,72.65
2022-10-03T21:40:00,hdy,71.01
2022-10-03T21:41:00,hdy,72.66
2022-10-03T21:42:00,hdy,72.37
2022-10-03T21:43:00,hdy,96.42
2022-10-03T21:44:00,hdy,77.47
2022-10-03T21:45:00,hdy,92.99
2022-10-03T21:46:00,hdy,75.92
2022-10-03T21:47:00,hdy,114.45
2022-10-03T21:48:00,hdy,72.84
2022-10-03T21:49:00,hdy,74.54
2022-10-03T21:50:00,hdy,74.38
2022-10-03T21:51:00,hdy,91.93
2022-10-03T21:52:00,hdy,72.11
2022-10-03T21:53:00,hdy,73.14
2022-10-03T21:54:00,hdy,72.64
2022-10-03T21:55:00,hdy,73.47
2022-10-03T21:56:00,hdy,72.24
2022-10-03T21:57:00,hdy,96.95
2022-10-03T21:58:00,hdy,89.77
2022-10-03T21:59:00,hdy,71.46
2022-10-03T22:00:00,hdy,70.75
2022-10-03T22:01:00,hdy,74.24
2022-10-03T22:02:00,hdy,96.32
2022-10-03T22:03:00,hdy,75.75
2022-10-03T22:04:00,hdy,74.07
2022-10-03T22:05:00,hdy,71.01
2022-10-03T22:06:00,hdy,91.93
2022-10-03T22:07:00,hdy,73.26
2022-10-03T22:08:00,hdy,71.92
2022-10-03T22:09:00,hdy,72.21
2022-10-03T22:10:00,hdy,73.04
2022-10-03T22:11:00,hdy,74.69
