#datetime,building,power
2022-06-04T18:55:00,gfd,12.60
2022-06-04T18:57:00,gfd,21.61
2022-06-04T18:58:00,gfd,13.20
2022-06-04T19:00:00,gfd,21.59
2022-06-04T19:02:00,gfd,25.81
2022-06-04T19:03:00,gfd,8.99
2022-06-04T19:05:00,gfd,25.80
2022-06-04T19:06:00,gfd,8.41
2022-06-04T19:07:00,gfd,13.20
2022-06-04T19:09:00,gfd,21.59
2022-06-04T19:11:00,gfd,21.61
2022-06-04T19:13:00,gfd,25.80
2022-06-04T19:14:00,gfd,13.20
2022-06-04T19:16:00,gfd,21.61
2022-06-04T19:17:00,gfd,12.60
2022-06-04T19:19:00,gfd,25.80
2022-06-04T19:21:00,gfd,21.61
2022-06-04T19:23:00,gfd,21.59
2022-06-04T19:24:00,gfd,13.21
2022-06-04T19:25:00,gfd,8.39
2022-06-04T19:27:00,gfd,21.61
2022-06-04T19:29:00,gfd,21.59
2022-06-04T19:30:00,gfd,13.20
2022-06-04T19:32:00,gfd,21.61
2022-06-04T19:34:00,gfd,21.59
2022-06-04T19:35:00,gfd,13.21
2022-06-04T19:37:00,gfd,21.59
2022-06-04T19:39:00,gfd,21.61
2022-06-04T19:41:00,gfd,25.80
2022-06-04T19:43:00,gfd,21.59
2022-06-04T19:44:00,gfd,12.61
2022-06-04T19:46:00,gfd,21.59
2022-06-04T19:47:00,gfd,13.20
2022-06-04T19:48:00,gfd,8.41
2022-06-04T19:50:00,gfd,21.59
2022-06-04T19:51:00,gfd,13.20
2022-06-04T19:53:00,gfd,21.61
2022-06-04T19:55:00,gfd,25.80
2022-06-04T19:56:00,gfd,9.01
2022-06-04T19:58:00,gfd,25.80
2022-06-04T19:59:00,gfd,8.39
2022-06-04T20:01:00,gfd,25.81
2022-06-04T20:03:00,gfd,21.59
2022-06-04T20:04:00,gfd,13.20
2022-06-04T20:06:00,gfd,21.61
2022-06-04T20:08:00,gfd,21.59
2022-06-04T20:10:00,gfd,21.61
2022-06-04T20:12:00,gfd,21.61
2022-06-04T20:14:00,gfd,25.80
2022-06-04T20:15:00,gfd,13.20
2022-06-04T20:17:00,gfd,21.61
2022-06-04T20:19:00,gfd,21.59
2022-06-04T20:21:00,gfd,25.80
2022-06-04T20:23:00,gfd,21.61
2022-06-04T20:24:00,gfd,13.20
2022-06-04T20:26:00,gfd,21.61
2022-06-04T20:28:00,gfd,21.59
2022-06-04T20:30:00,gfd,21.61
2022-06-04T20:32:00,gfd,21.59
2022-06-04T20:33:00,gfd,12.60
2022-06-04T20:35:00,gfd,21.61
2022-06-04T20:37:00,gfd,25.80
2022-06-04T20:38:00,gfd,9.01
2022-06-04T20:40:00,gfd,25.80
2022-06-04T20:41:00,gfd,13.20
2022-06-04T20:43:00,gfd,21.61
2022-06-04T20:45:00,gfd,21.59
2022-06-04T20:47:00,gfd,25.81
2022-06-04T20:49:00,gfd,21.59
2022-06-04T20:51:00,gfd,25.80
2022-06-04T20:52:00,gfd,8.41
2022-06-04T20:54:00,gfd,21.59
2022-06-04T20:56:00,gfd,26.41
2022-06-04T20:58:00,gfd,25.80
2022-06-04T21:00:00,gfd,21.59
2022-06-04T21:02:00,gfd,25.81
2022-06-04T21:04:00,gfd,25.80
2022-06-04T21:06:00,gfd,25.80
2022-06-04T21:08:00,gfd,30.60
2022-06-04T21:10:00,gfd,25.81
2022-06-04T21:12:00,gfd,25.80
2022-06-04T21:13:00,gfd,13.20
2022-06-04T21:15:00,gfd,30.00
2022-06-04T21:16:00,gfd,13.20
2022-06-04T21:19:00,gfd,38.99
2022-06-04T21:21:00,gfd,30.00
2022-06-04T21:23:00,gfd,25.81
2022-06-04T21:25:00,gfd,25.80
2022-06-04T21:27:00,gfd,30.60
2022-06-04T21:29:00,gfd,25.80
2022-06-04T21:32:00,gfd,25.81
2022-06-04T21:33:00,gfd,25.80
2022-06-04T21:35:00,gfd,26.40
2022-06-04T21:36:00,gfd,12.60
2022-06-04T21:38:00,gfd,25.80
2022-06-04T21:40:00,gfd,26.41
2022-06-04T21:42:00,gfd,25.80
2022-06-04T21:44:00,gfd,25.80
2022-06-04T21:46:00,gfd,25.81
2022-06-04T21:48:00,gfd,25.80
2022-06-04T21:49:00,gfd,13.20
2022-06-04T21:51:00,gfd,25.80
2022-06-04T21:53:00,gfd,21.61
2022-06-04T21:55:00,gfd,25.80
2022-06-04T21:57:00,gfd,26.40
2022-06-04T21:58:00,gfd,12.60
2022-06-04T22:00:00,gfd,25.81
2022-06-04T22:02:00,gfd,26.40
2022-06-04T22:04:00,gfd,30.00
2022-06-04T22:06:00,gfd,25.80
2022-06-04T22:08:00,gfd,30.60
2022-06-04T22:09:00,gfd,12.60
2022-06-04T22:10:00,gfd,13.21
2022-06-04T22:12:00,gfd,30.00
2022-06-04T22:13:00,gfd,13.20
2022-06-04T22:15:00,gfd,30.00
2022-06-04T22:17:00,gfd,25.80
2022-06-04T22:19:00,gfd,26.40
2022-06-04T22:20:00,gfd,12.60
2022-06-04T22:22:00,gfd,25.81
2022-06-04T22:24:00,gfd,30.60
2022-06-04T22:26:00,gfd,25.80
2022-06-04T22:28:00,gfd,30.00
2022-06-04T22:30:00,gfd,26.40
2022-06-04T22:32:00,gfd,25.80
2022-06-04T22:34:00,gfd,25.81
2022-06-04T22:35:00,gfd,13.20
2022-06-04T22:37:00,gfd,21.59
2022-06-04T22:39:00,gfd,25.81
2022-06-04T22:41:00,gfd,30.00
2022-06-04T22:43:00,gfd,25.80
2022-06-04T22:44:00,gfd,13.20
2022-06-04T22:46:00,gfd,25.80
2022-06-04T22:48:00,gfd,30.60
2022-06-04T22:49:00,gfd,12.60
2022-06-04T22:51:00,gfd,25.81
2022-06-04T22:53:00,gfd,30.60
2022-06-04T22:55:00,gfd,25.80
2022-06-04T22:57:00,gfd,30.00
2022-06-04T22:58:00,gfd,13.20
2022-06-04T23:00:00,gfd,30.00
2022-06-04T23:02:00,gfd,26.40
2022-06-04T23:03:00,gfd,8.41
2022-06-04T23:05:00,gfd,25.80
2022-06-04T23:07:00,gfd,21.61
2022-06-04T23:09:00,gfd,25.80
2022-06-04T23:10:00,gfd,13.20
2022-06-04T23:12:00,gfd,21.61
2022-06-04T23:14:00,gfd,25.80
2022-06-04T23:16:00,gfd,25.80
2022-06-04T23:17:00,gfd,13.20
2022-06-04T23:19:00,gfd,21.61
2022-06-04T23:20:00,gfd,13.20
2022-06-04T23:22:00,gfd,21.59
2022-06-04T23:24:00,gfd,25.81
2022-06-04T23:26:00,gfd,25.80
2022-06-04T23:27:00,gfd,13.20
2022-06-04T23:29:00,gfd,25.80
2022-06-04T23:30:00,gfd,12.61
2022-06-04T23:32:00,gfd,30.60
2022-06-04T23:34:00,gfd,25.80
2022-06-04T23:35:00,gfd,13.20
2022-06-04T23:37:00,gfd,21.59
2022-06-04T23:39:00,gfd,25.81
2022-06-04T23:40:00,gfd,12.60
2022-06-04T23:41:00,gfd,13.20
2022-06-04T23:43:00,gfd,25.80
2022-06-04T23:45:00,gfd,21.61
2022-06-04T23:46:00,gfd,13.20
2022-06-04T23:48:00,gfd,25.80
2022-06-04T23:50:00,gfd,25.81
2022-06-04T23:52:00,gfd,25.80
2022-06-04T23:53:00,gfd,13.20
2022-06-04T23:55:00,gfd,25.80
2022-06-04T23:57:00,gfd,25.81
2022-06-04T23:59:00,gfd,26.40
