#datetime,building,power
2023-02-26T18:32:00,cfa,115.08
2023-02-26T18:34:00,cfa,254.53
2023-02-26T18:36:00,cfa,254.30
2023-02-26T18:38:00,cfa,254.30
2023-02-26T18:40:00,cfa,231.09
2023-02-26T18:42:00,cfa,253.83
2023-02-26T18:44:00,cfa,231.56
2023-02-26T18:45:00,cfa,115.78
2023-02-26T18:47:00,cfa,253.83
2023-02-26T18:49:00,cfa,231.09
2023-02-26T18:50:00,cfa,115.78
2023-02-26T18:52:00,cfa,254.30
2023-02-26T18:54:00,cfa,231.09
2023-02-26T18:55:00,cfa,115.08
2023-02-26T18:57:00,cfa,254.53
2023-02-26T18:59:00,cfa,230.86
2023-02-26T19:00:00,cfa,139.22
2023-02-26T19:02:00,cfa,231.09
2023-02-26T19:03:00,cfa,115.08
2023-02-26T19:05:00,cfa,231.09
2023-02-26T19:07:00,cfa,254.30
2023-02-26T19:09:00,cfa,231.09
2023-02-26T19:10:00,cfa,115.78
2023-02-26T19:12:00,cfa,231.09
2023-02-26T19:13:00,cfa,138.52
2023-02-26T19:15:00,cfa,231.56
2023-02-26T19:16:00,cfa,231.56
2023-02-26T19:17:00,cfa,115.31
2023-02-26T19:18:00,cfa,230.86
2023-02-26T19:19:00,cfa,115.78
2023-02-26T19:21:00,cfa,231.09
2023-02-26T19:22:00,cfa,115.78
2023-02-26T19:24:00,cfa,253.83
2023-02-26T19:25:00,cfa,115.78
2023-02-26T19:27:00,cfa,231.09
2023-02-26T19:28:00,cfa,115.78
2023-02-26T19:30:00,cfa,230.86
2023-02-26T19:32:00,cfa,231.09
2023-02-26T19:34:00,cfa,254.30
2023-02-26T19:36:00,cfa,254.53
2023-02-26T19:38:00,cfa,230.86
2023-02-26T19:40:00,cfa,254.53
2023-02-26T19:41:00,cfa,138.52
2023-02-26T19:43:00,cfa,231.09
2023-02-26T19:44:00,cfa,138.52
2023-02-26T19:46:00,cfa,254.53
2023-02-26T19:48:00,cfa,230.86
2023-02-26T19:50:00,cfa,277.27
2023-02-26T19:51:00,cfa,138.52
2023-02-26T19:53:00,cfa,254.53
2023-02-26T19:54:00,cfa,254.53
2023-02-26T19:55:00,cfa,230.86
2023-02-26T19:57:00,cfa,254.53
2023-02-26T19:58:00,cfa,115.78
2023-02-26T20:00:00,cfa,230.86
2023-02-26T20:02:00,cfa,254.53
2023-02-26T20:03:00,cfa,115.08
2023-02-26T20:05:00,cfa,231.09
2023-02-26T20:07:00,cfa,231.56
2023-02-26T20:08:00,cfa,115.31
2023-02-26T20:10:00,cfa,254.30
2023-02-26T20:12:00,cfa,231.09
2023-02-26T20:13:00,cfa,115.78
2023-02-26T20:15:00,cfa,254.30
2023-02-26T20:17:00,cfa,253.83
2023-02-26T20:19:00,cfa,231.09
2023-02-26T20:21:00,cfa,254.30
2023-02-26T20:23:00,cfa,231.09
2023-02-26T20:24:00,cfa,115.78
2023-02-26T20:26:00,cfa,230.86
2023-02-26T20:28:00,cfa,254.53
2023-02-26T20:29:00,cfa,115.08
2023-02-26T20:31:00,cfa,231.09
2023-02-26T20:33:00,cfa,231.56
2023-02-26T20:35:00,cfa,253.83
2023-02-26T20:36:00,cfa,115.78
2023-02-26T20:37:00,cfa,115.78
2023-02-26T20:39:00,cfa,231.09
2023-02-26T20:40:00,cfa,138.52
2023-02-26T20:42:00,cfa,231.09
2023-02-26T20:44:00,cfa,254.30
2023-02-26T20:45:00,cfa,115.78
2023-02-26T20:46:00,cfa,138.75
2023-02-26T20:48:00,cfa,230.86
2023-02-26T20:50:00,cfa,231.09
2023-02-26T20:51:00,cfa,138.52
2023-02-26T20:53:00,cfa,231.09
2023-02-26T20:55:00,cfa,231.56
2023-02-26T20:57:00,cfa,253.83
2023-02-26T20:59:00,cfa,231.56
2023-02-26T21:01:00,cfa,231.09
2023-02-26T21:03:00,cfa,253.59
2023-02-26T21:05:00,cfa,231.09
2023-02-26T21:06:00,cfa,115.78
2023-02-26T21:08:00,cfa,254.53
2023-02-26T21:10:00,cfa,230.86
2023-02-26T21:11:00,cfa,115.78
2023-02-26T21:12:00,cfa,115.31
2023-02-26T21:14:00,cfa,254.30
2023-02-26T21:16:00,cfa,231.09
2023-02-26T21:17:00,cfa,115.78
2023-02-26T21:19:00,cfa,230.86
2023-02-26T21:21:00,cfa,254.53
2023-02-26T21:22:00,cfa,115.08
2023-02-26T21:24:00,cfa,231.09
2023-02-26T21:25:00,cfa,115.78
2023-02-26T21:27:00,cfa,254.53
2023-02-26T21:28:00,cfa,115.08
2023-02-26T21:29:00,cfa,115.78
2023-02-26T21:30:00,cfa,115.78
2023-02-26T21:32:00,cfa,231.09
2023-02-26T21:34:00,cfa,254.30
2023-02-26T21:36:00,cfa,231.09
2023-02-26T21:38:00,cfa,230.86
2023-02-26T21:39:00,cfa,115.31
2023-02-26T21:41:00,cfa,208.12
2023-02-26T21:42:00,cfa,92.58
2023-02-26T21:44:00,cfa,161.95
2023-02-26T21:46:00,cfa,184.69
2023-02-26T21:48:00,cfa,184.92
2023-02-26T21:50:00,cfa,161.95
2023-02-26T21:51:00,cfa,92.34
2023-02-26T21:52:00,cfa,92.34
2023-02-26T21:54:00,cfa,184.92
2023-02-26T21:55:00,cfa,69.61
2023-02-26T21:56:00,cfa,115.08
2023-02-26T21:58:00,cfa,184.92
2023-02-26T21:59:00,cfa,93.05
2023-02-26T22:01:00,cfa,161.25
2023-02-26T22:02:00,cfa,92.58
2023-02-26T22:04:00,cfa,184.69
2023-02-26T22:05:00,cfa,93.05
2023-02-26T22:07:00,cfa,161.25
2023-02-26T22:08:00,cfa,92.58
2023-02-26T22:10:00,cfa,184.69
2023-02-26T22:11:00,cfa,93.05
2023-02-26T22:13:00,cfa,161.48
2023-02-26T22:14:00,cfa,92.34
2023-02-26T22:15:00,cfa,92.34
2023-02-26T22:17:00,cfa,185.39
2023-02-26T22:19:00,cfa,161.48
2023-02-26T22:20:00,cfa,92.34
2023-02-26T22:22:00,cfa,161.95
2023-02-26T22:23:00,cfa,92.34
2023-02-26T22:25:00,cfa,184.92
2023-02-26T22:27:00,cfa,161.95
2023-02-26T22:29:00,cfa,184.92
2023-02-26T22:31:00,cfa,161.95
2023-02-26T22:32:00,cfa,92.34
2023-02-26T22:34:00,cfa,184.92
2023-02-26T22:36:00,cfa,161.25
2023-02-26T22:38:00,cfa,161.95
2023-02-26T22:39:00,cfa,92.58
2023-02-26T22:41:00,cfa,161.95
2023-02-26T22:43:00,cfa,184.69
2023-02-26T22:45:00,cfa,161.48
2023-02-26T22:47:00,cfa,185.39
2023-02-26T22:49:00,cfa,161.95
2023-02-26T22:50:00,cfa,91.88
2023-02-26T22:52:00,cfa,161.95
2023-02-26T22:53:00,cfa,92.34
2023-02-26T22:55:00,cfa,161.95
2023-02-26T22:57:00,cfa,184.92
2023-02-26T22:59:00,cfa,161.95
2023-02-26T23:00:00,cfa,92.34
2023-02-26T23:02:00,cfa,184.92
2023-02-26T23:04:00,cfa,161.95
2023-02-26T23:05:00,cfa,68.91
2023-02-26T23:07:00,cfa,138.75
2023-02-26T23:09:00,cfa,138.52
2023-02-26T23:11:00,cfa,161.95
2023-02-26T23:13:00,cfa,138.75
2023-02-26T23:15:00,cfa,138.52
2023-02-26T23:17:00,cfa,161.95
2023-02-26T23:18:00,cfa,69.61
2023-02-26T23:19:00,cfa,91.88
2023-02-26T23:21:00,cfa,139.22
2023-02-26T23:22:00,cfa,92.34
2023-02-26T23:24:00,cfa,138.52
2023-02-26T23:25:00,cfa,69.14
2023-02-26T23:27:00,cfa,161.95
2023-02-26T23:29:00,cfa,138.52
2023-02-26T23:30:00,cfa,69.61
2023-02-26T23:32:00,cfa,138.75
2023-02-26T23:34:00,cfa,138.52
2023-02-26T23:36:00,cfa,161.48
2023-02-26T23:37:00,cfa,69.61
2023-02-26T23:39:00,cfa,138.52
2023-02-26T23:41:00,cfa,138.52
2023-02-26T23:43:00,cfa,138.75
2023-02-26T23:44:00,cfa,69.61
2023-02-26T23:45:00,cfa,69.61
2023-02-26T23:47:00,cfa,138.52
2023-02-26T23:49:00,cfa,161.95
2023-02-26T23:51:00,cfa,138.05
2023-02-26T23:53:00,cfa,139.22
2023-02-26T23:55:00,cfa,138.52
2023-02-26T23:56:00,cfa,69.14
2023-02-26T23:58:00,cfa,161.95
