#datetime,building,power
2023-10-02T11:06:00,mcc,72.55
2023-10-02T11:07:00,mcc,70.28
2023-10-02T11:08:00,mcc,73.69
2023-10-02T11:09:00,mcc,71.76
2023-10-02T11:10:00,mcc,78.67
2023-10-02T11:11:00,mcc,67.99
2023-10-02T11:12:00,mcc,70.37
2023-10-02T11:13:00,mcc,69.99
2023-10-02T11:14:00,mcc,70.00
2023-10-02T11:15:00,mcc,71.06
2023-10-02T11:16:00,mcc,79.10
2023-10-02T11:17:00,mcc,74.45
2023-10-02T11:18:00,mcc,76.40
2023-10-02T11:19:00,mcc,72.38
2023-10-02T11:20:00,mcc,80.06
2023-10-02T11:21:00,mcc,69.37
2023-10-02T11:22:00,mcc,74.29
2023-10-02T11:23:00,mcc,71.42
2023-10-02T11:24:00,mcc,68.84
2023-10-02T11:25:00,mcc,78.88
2023-10-02T11:26:00,mcc,78.41
2023-10-02T11:27:00,mcc,78.90
2023-10-02T11:28:00,mcc,82.45
2023-10-02T11:29:00,mcc,76.09
2023-10-02T11:30:00,mcc,89.06
2023-10-02T11:31:00,mcc,79.58
2023-10-02T11:32:00,mcc,80.73
2023-10-02T11:33:00,mcc,74.92
2023-10-02T11:34:00,mcc,76.85
2023-10-02T11:35:00,mcc,76.51
2023-10-02T11:36:00,mcc,84.67
2023-10-02T11:37:00,mcc,91.84
2023-10-02T11:38:00,mcc,89.26
2023-10-02T11:39:00,mcc,77.78
2023-10-02T11:40:00,mcc,79.04
2023-10-02T11:41:00,mcc,77.72
2023-10-02T11:42:00,mcc,77.60
2023-10-02T11:43:00,mcc,68.67
2023-10-02T11:44:00,mcc,71.48
2023-10-02T11:45:00,mcc,72.53
2023-10-02T11:46:00,mcc,73.62
2023-10-02T11:47:00,mcc,80.26
2023-10-02T11:48:00,mcc,66.34
2023-10-02T11:49:00,mcc,72.03
2023-10-02T11:50:00,mcc,68.43
2023-10-02T11:51:00,mcc,75.18
2023-10-02T11:52:00,mcc,79.27
2023-10-02T11:53:00,mcc,68.68
2023-10-02T11:54:00,mcc,67.89
2023-10-02T11:55:00,mcc,66.82
2023-10-02T11:56:00,mcc,66.30
2023-10-02T11:57:00,mcc,68.56
2023-10-02T11:58:00,mcc,66.69
2023-10-02T11:59:00,mcc,69.89
2023-10-02T12:00:00,mcc,69.45
2023-10-02T12:01:00,mcc,72.28
2023-10-02T12:02:00,mcc,73.90
2023-10-02T12:03:00,mcc,92.91
2023-10-02T12:04:00,mcc,70.03
2023-10-02T12:05:00,mcc,74.16
2023-10-02T12:06:00,mcc,70.33
2023-10-02T12:07:00,mcc,71.49
2023-10-02T12:08:00,mcc,68.99
2023-10-02T12:09:00,mcc,68.12
2023-10-02T12:10:00,mcc,71.78
2023-10-02T12:11:00,mcc,78.09
2023-10-02T12:12:00,mcc,72.92
2023-10-02T12:13:00,mcc,73.78
2023-10-02T12:14:00,mcc,75.14
2023-10-02T12:15:00,mcc,77.14
2023-10-02T12:16:00,mcc,89.63
2023-10-02T12:17:00,mcc,65.67
2023-10-02T12:18:00,mcc,63.67
2023-10-02T12:19:00,mcc,63.48
2023-10-02T12:20:00,mcc,65.08
2023-10-02T12:21:00,mcc,78.39
2023-10-02T12:22:00,mcc,79.08
2023-10-02T12:23:00,mcc,71.83
2023-10-02T12:24:00,mcc,71.36
2023-10-02T12:25:00,mcc,69.50
2023-10-02T12:26:00,mcc,73.35
2023-10-02T12:27:00,mcc,71.98
2023-10-02T12:28:00,mcc,73.21
2023-10-02T12:29:00,mcc,70.50
2023-10-02T12:30:00,mcc,69.97
2023-10-02T12:31:00,mcc,73.93
2023-10-02T12:32:00,mcc,68.42
2023-10-02T12:33:00,mcc,73.94
2023-10-02T12:34:00,mcc,80.67
2023-10-02T12:35:00,mcc,67.87
2023-10-02T12:36:00,mcc,66.87
2023-10-02T12:37:00,mcc,73.29
2023-10-02T12:38:00,mcc,67.25
2023-10-02T12:39:00,mcc,68.01
2023-10-02T12:40:00,mcc,67.12
2023-10-02T12:41:00,mcc,70.10
2023-10-02T12:42:00,mcc,77.48
2023-10-02T12:43:00,mcc,70.82
2023-10-02T12:44:00,mcc,74.10
2023-10-02T12:45:00,mcc,70.25
2023-10-02T12:46:00,mcc,72.27
2023-10-02T12:47:00,mcc,74.64
2023-10-02T12:48:00,mcc,68.29
2023-10-02T12:49:00,mcc,71.38
2023-10-02T12:50:00,mcc,70.34
2023-10-02T12:51:00,mcc,72.28
2023-10-02T12:52:00,mcc,78.12
2023-10-02T12:53:00,mcc,80.26
2023-10-02T12:54:00,mcc,72.09
2023-10-02T12:55:00,mcc,68.68
2023-10-02T12:56:00,mcc,70.81
2023-10-02T12:57:00,mcc,79.82
2023-10-02T12:58:00,mcc,70.37
2023-10-02T12:59:00,mcc,67.10
2023-10-02T13:00:00,mcc,66.22
2023-10-02T13:01:00,mcc,68.56
2023-10-02T13:02:00,mcc,75.42
2023-10-02T13:03:00,mcc,71.68
2023-10-02T13:04:00,mcc,71.51
2023-10-02T13:05:00,mcc,69.72
2023-10-02T13:06:00,mcc,70.57
2023-10-02T13:07:00,mcc,79.29
2023-10-02T13:08:00,mcc,74.10
2023-10-02T13:09:00,mcc,70.49
2023-10-02T13:10:00,mcc,72.35
2023-10-02T13:11:00,mcc,74.29
2023-10-02T13:12:00,mcc,81.27
2023-10-02T13:13:00,mcc,81.09
2023-10-02T13:14:00,mcc,69.35
2023-10-02T13:15:00,mcc,66.72
2023-10-02T13:16:00,mcc,67.06
2023-10-02T13:17:00,mcc,74.84
2023-10-02T13:18:00,mcc,65.44
2023-10-02T13:19:00,mcc,67.03
2023-10-02T13:20:00,mcc,85.23
2023-10-02T13:21:00,mcc,73.11
2023-10-02T13:22:00,mcc,77.35
2023-10-02T13:23:00,mcc,73.45
2023-10-02T13:24:00,mcc,72.43
2023-10-02T13:25:00,mcc,68.73
2023-10-02T13:26:00,mcc,69.41
2023-10-02T13:27:00,mcc,74.01
2023-10-02T13:28:00,mcc,67.43
2023-10-02T13:29:00,mcc,70.06
2023-10-02T13:30:00,mcc,68.75
2023-10-02T13:31:00,mcc,79.01
2023-10-02T13:32:00,mcc,84.20
2023-10-02T13:33:00,mcc,78.29
2023-10-02T13:34:00,mcc,69.54
2023-10-02T13:35:00,mcc,67.61
2023-10-02T13:36:00,mcc,70.33
2023-10-02T13:37:00,mcc,74.01
2023-10-02T13:38:00,mcc,74.26
2023-10-02T13:39:00,mcc,66.07
2023-10-02T13:40:00,mcc,65.63
2023-10-02T13:41:00,mcc,67.91
2023-10-02T13:42:00,mcc,68.36
2023-10-02T13:43:00,mcc,70.72
2023-10-02T13:44:00,mcc,72.46
2023-10-02T13:45:00,mcc,65.08
2023-10-02T13:46:00,mcc,67.87
2023-10-02T13:47:00,mcc,65.70
2023-10-02T13:48:00,mcc,66.61
2023-10-02T13:49:00,mcc,64.13
2023-10-02T13:50:00,mcc,64.42
2023-10-02T13:51:00,mcc,79.84
2023-10-02T13:52:00,mcc,76.25
2023-10-02T13:53:00,mcc,68.83
2023-10-02T13:54:00,mcc,70.00
2023-10-02T13:55:00,mcc,89.91
2023-10-02T13:56:00,mcc,67.86
2023-10-02T13:57:00,mcc,68.69
2023-10-02T13:58:00,mcc,68.55
2023-10-02T13:59:00,mcc,71.00
2023-10-02T14:00:00,mcc,68.21
2023-10-02T14:01:00,mcc,70.03
2023-10-02T14:02:00,mcc,65.09
2023-10-02T14:03:00,mcc,64.09
2023-10-02T14:04:00,mcc,63.81
2023-10-02T14:05:00,mcc,63.15
2023-10-02T14:06:00,mcc,61.83
2023-10-02T14:07:00,mcc,64.60
2023-10-02T14:08:00,mcc,64.89
2023-10-02T14:09:00,mcc,69.18
2023-10-02T14:10:00,mcc,64.39
2023-10-02T14:11:00,mcc,66.61
2023-10-02T14:12:00,mcc,87.67
2023-10-02T14:13:00,mcc,64.53
2023-10-02T14:14:00,mcc,70.63
2023-10-02T14:15:00,mcc,65.48
2023-10-02T14:16:00,mcc,68.40
2023-10-02T14:17:00,mcc,80.66
2023-10-02T14:18:00,mcc,66.02
2023-10-02T14:19:00,mcc,67.73
2023-10-02T14:20:00,mcc,81.30
2023-10-02T14:21:00,mcc,66.63
2023-10-02T14:22:00,mcc,64.33
2023-10-02T14:23:00,mcc,63.89
2023-10-02T14:24:00,mcc,65.22
2023-10-02T14:25:00,mcc,59.07
2023-10-02T14:26:00,mcc,60.80
2023-10-02T14:27:00,mcc,62.55
2023-10-02T14:28:00,mcc,59.68
2023-10-02T14:29:00,mcc,59.43
2023-10-02T14:30:00,mcc,61.66
2023-10-02T14:31:00,mcc,59.53
2023-10-02T14:32:00,mcc,69.27
2023-10-02T14:33:00,mcc,59.41
2023-10-02T14:34:00,mcc,59.97
2023-10-02T14:35:00,mcc,60.78
2023-10-02T14:36:00,mcc,59.60
2023-10-02T14:37:00,mcc,62.85
2023-10-02T14:38:00,mcc,61.57
2023-10-02T14:39:00,mcc,62.98
2023-10-02T14:40:00,mcc,61.67
2023-10-02T14:41:00,mcc,63.14
2023-10-02T14:42:00,mcc,75.92
2023-10-02T14:43:00,mcc,72.58
2023-10-02T14:44:00,mcc,73.15
2023-10-02T14:45:00,mcc,75.02
2023-10-02T14:46:00,mcc,61.34
2023-10-02T14:47:00,mcc,62.23
2023-10-02T14:48:00,mcc,63.19
2023-10-02T14:49:00,mcc,62.20
2023-10-02T14:50:00,mcc,66.51
2023-10-02T14:51:00,mcc,61.20
2023-10-02T14:52:00,mcc,72.85
2023-10-02T14:53:00,mcc,62.54
2023-10-02T14:54:00,mcc,61.97
2023-10-02T14:55:00,mcc,61.11
2023-10-02T14:56:00,mcc,62.78
2023-10-02T14:57:00,mcc,62.06
2023-10-02T14:58:00,mcc,62.38
2023-10-02T14:59:00,mcc,62.73
2023-10-02T15:00:00,mcc,64.19
2023-10-02T15:01:00,mcc,62.80
2023-10-02T15:02:00,mcc,62.84
2023-10-02T15:03:00,mcc,58.41
2023-10-02T15:04:00,mcc,61.61
2023-10-02T15:05:00,mcc,65.39
2023-10-02T15:06:00,mcc,61.88
2023-10-02T15:07:00,mcc,61.64
2023-10-02T15:08:00,mcc,62.21
2023-10-02T15:09:00,mcc,59.49
2023-10-02T15:10:00,mcc,63.49
2023-10-02T15:11:00,mcc,60.97
2023-10-02T15:12:00,mcc,60.45
2023-10-02T15:13:00,mcc,57.48
2023-10-02T15:14:00,mcc,59.65
2023-10-02T15:15:00,mcc,58.92
2023-10-02T15:16:00,mcc,60.15
2023-10-02T15:17:00,mcc,59.88
2023-10-02T15:18:00,mcc,64.17
2023-10-02T15:19:00,mcc,60.15
2023-10-02T15:20:00,mcc,62.98
2023-10-02T15:21:00,mcc,59.36
2023-10-02T15:22:00,mcc,58.81
2023-10-02T15:23:00,mcc,61.35
2023-10-02T15:24:00,mcc,57.73
2023-10-02T15:25:00,mcc,60.04
2023-10-02T15:26:00,mcc,57.38
2023-10-02T15:27:00,mcc,59.72
2023-10-02T15:28:00,mcc,64.63
2023-10-02T15:29:00,mcc,62.04
2023-10-02T15:30:00,mcc,62.07
2023-10-02T15:31:00,mcc,66.09
2023-10-02T15:32:00,mcc,61.91
2023-10-02T15:33:00,mcc,67.93
2023-10-02T15:34:00,mcc,59.87
2023-10-02T15:35:00,mcc,60.41
2023-10-02T15:36:00,mcc,60.61
2023-10-02T15:37:00,mcc,61.26
2023-10-02T15:38:00,mcc,61.62
2023-10-02T15:39:00,mcc,64.43
2023-10-02T15:40:00,mcc,58.32
2023-10-02T15:41:00,mcc,59.36
2023-10-02T15:42:00,mcc,61.04
2023-10-02T15:43:00,mcc,58.19
2023-10-02T15:44:00,mcc,61.19
2023-10-02T15:45:00,mcc,61.33
2023-10-02T15:46:00,mcc,59.82
2023-10-02T15:47:00,mcc,60.52
2023-10-02T15:48:00,mcc,59.86
2023-10-02T15:49:00,mcc,59.91
2023-10-02T15:50:00,mcc,62.72
2023-10-02T15:51:00,mcc,60.65
2023-10-02T15:52:00,mcc,59.33
2023-10-02T15:53:00,mcc,67.17
2023-10-02T15:54:00,mcc,59.50
2023-10-02T15:55:00,mcc,56.85
2023-10-02T15:56:00,mcc,57.02
2023-10-02T15:57:00,mcc,64.19
2023-10-02T15:58:00,mcc,65.45
2023-10-02T15:59:00,mcc,65.39
2023-10-02T16:00:00,mcc,65.42
2023-10-02T16:01:00,mcc,66.44
2023-10-02T16:02:00,mcc,76.51
2023-10-02T16:03:00,mcc,80.73
2023-10-02T16:04:00,mcc,65.42
2023-10-02T16:05:00,mcc,66.57
2023-10-02T16:06:00,mcc,56.41
2023-10-02T16:07:00,mcc,58.49
2023-10-02T16:08:00,mcc,57.34
2023-10-02T16:09:00,mcc,56.72
2023-10-02T16:10:00,mcc,70.22
2023-10-02T16:11:00,mcc,59.03
2023-10-02T16:12:00,mcc,64.97
2023-10-02T16:13:00,mcc,59.31
2023-10-02T16:14:00,mcc,67.20
2023-10-02T16:15:00,mcc,57.01
2023-10-02T16:16:00,mcc,56.65
2023-10-02T16:17:00,mcc,54.85
2023-10-02T16:18:00,mcc,56.48
2023-10-02T16:19:00,mcc,58.93
2023-10-02T16:20:00,mcc,56.51
2023-10-02T16:21:00,mcc,57.46
2023-10-02T16:22:00,mcc,62.41
2023-10-02T16:23:00,mcc,72.92
2023-10-02T16:24:00,mcc,59.35
2023-10-02T16:25:00,mcc,61.89
2023-10-02T16:26:00,mcc,62.20
2023-10-02T16:27:00,mcc,63.26
2023-10-02T16:28:00,mcc,63.67
2023-10-02T16:29:00,mcc,70.12
2023-10-02T16:30:00,mcc,58.89
2023-10-02T16:31:00,mcc,56.91
2023-10-02T16:32:00,mcc,56.71
2023-10-02T16:33:00,mcc,57.30
2023-10-02T16:34:00,mcc,54.63
2023-10-02T16:35:00,mcc,63.05
2023-10-02T16:36:00,mcc,55.85
2023-10-02T16:37:00,mcc,64.56
2023-10-02T16:38:00,mcc,58.02
2023-10-02T16:39:00,mcc,57.31
2023-10-02T16:40:00,mcc,57.52
2023-10-02T16:41:00,mcc,65.76
2023-10-02T16:42:00,mcc,55.13
2023-10-02T16:43:00,mcc,54.76
2023-10-02T16:44:00,mcc,56.85
2023-10-02T16:45:00,mcc,56.08
2023-10-02T16:46:00,mcc,53.84
2023-10-02T16:47:00,mcc,64.70
2023-10-02T16:48:00,mcc,56.67
2023-10-02T16:49:00,mcc,54.68
2023-10-02T16:50:00,mcc,56.94
2023-10-02T16:51:00,mcc,58.33
2023-10-02T16:52:00,mcc,65.82
2023-10-02T16:53:00,mcc,57.00
2023-10-02T16:54:00,mcc,59.26
2023-10-02T16:55:00,mcc,70.86
2023-10-02T16:56:00,mcc,60.12
2023-10-02T16:57:00,mcc,60.12
2023-10-02T16:58:00,mcc,60.18
2023-10-02T16:59:00,mcc,58.47
2023-10-02T17:00:00,mcc,60.89
2023-10-02T17:01:00,mcc,65.10
2023-10-02T17:02:00,mcc,60.27
2023-10-02T17:03:00,mcc,60.77
2023-10-02T17:04:00,mcc,58.88
2023-10-02T17:05:00,mcc,58.68
2023-10-02T17:06:00,mcc,57.39
2023-10-02T17:07:00,mcc,63.67
2023-10-02T17:08:00,mcc,62.86
2023-10-02T17:09:00,mcc,63.27
2023-10-02T17:10:00,mcc,61.93
2023-10-02T17:11:00,mcc,62.51
2023-10-02T17:12:00,mcc,56.84
2023-10-02T17:13:00,mcc,63.66
2023-10-02T17:14:00,mcc,57.24
2023-10-02T17:15:00,mcc,55.23
2023-10-02T17:16:00,mcc,55.37
2023-10-02T17:17:00,mcc,58.35
2023-10-02T17:18:00,mcc,58.15
2023-10-02T17:19:00,mcc,65.42
2023-10-02T17:20:00,mcc,57.46
2023-10-02T17:21:00,mcc,59.78
2023-10-02T17:22:00,mcc,59.32
2023-10-02T17:23:00,mcc,60.81
2023-10-02T17:24:00,mcc,58.15
2023-10-02T17:25:00,mcc,67.38
2023-10-02T17:26:00,mcc,72.69
2023-10-02T17:27:00,mcc,56.51
2023-10-02T17:28:00,mcc,60.86
2023-10-02T17:29:00,mcc,57.84
2023-10-02T17:30:00,mcc,59.00
2023-10-02T17:31:00,mcc,67.87
2023-10-02T17:32:00,mcc,56.65
2023-10-02T17:33:00,mcc,56.11
2023-10-02T17:34:00,mcc,56.82
2023-10-02T17:35:00,mcc,64.83
2023-10-02T17:36:00,mcc,80.61
2023-10-02T17:37:00,mcc,57.62
2023-10-02T17:38:00,mcc,58.73
2023-10-02T17:39:00,mcc,59.01
2023-10-02T17:40:00,mcc,55.79
2023-10-02T17:41:00,mcc,55.54
2023-10-02T17:42:00,mcc,65.57
2023-10-02T17:43:00,mcc,58.58
2023-10-02T17:44:00,mcc,58.10
2023-10-02T17:45:00,mcc,59.16
2023-10-02T17:46:00,mcc,57.47
2023-10-02T17:47:00,mcc,56.82
2023-10-02T17:48:00,mcc,63.29
2023-10-02T17:49:00,mcc,54.40
2023-10-02T17:50:00,mcc,58.37
2023-10-02T17:51:00,mcc,55.63
2023-10-02T17:52:00,mcc,57.97
2023-10-02T17:53:00,mcc,56.39
2023-10-02T17:54:00,mcc,63.16
2023-10-02T17:55:00,mcc,61.98
2023-10-02T17:56:00,mcc,56.85
2023-10-02T17:57:00,mcc,57.94
2023-10-02T17:58:00,mcc,57.72
2023-10-02T17:59:00,mcc,56.09
2023-10-02T18:00:00,mcc,62.63
2023-10-02T18:01:00,mcc,54.20
2023-10-02T18:02:00,mcc,54.74
2023-10-02T18:03:00,mcc,54.58
2023-10-02T18:04:00,mcc,56.74
2023-10-02T18:05:00,mcc,53.49
2023-10-02T18:06:00,mcc,60.13
2023-10-02T18:07:00,mcc,55.26
2023-10-02T18:08:00,mcc,67.86
2023-10-02T18:09:00,mcc,67.30
2023-10-02T18:10:00,mcc,70.40
2023-10-02T18:11:00,mcc,52.05
2023-10-02T18:12:00,mcc,61.12
2023-10-02T18:13:00,mcc,51.61
2023-10-02T18:14:00,mcc,50.64
2023-10-02T18:15:00,mcc,52.22
2023-10-02T18:16:00,mcc,53.73
2023-10-02T18:17:00,mcc,53.31
2023-10-02T18:18:00,mcc,54.41
2023-10-02T18:19:00,mcc,54.26
2023-10-02T18:20:00,mcc,55.81
2023-10-02T18:21:00,mcc,57.81
2023-10-02T18:22:00,mcc,56.40
2023-10-02T18:23:00,mcc,56.40
2023-10-02T18:24:00,mcc,58.18
2023-10-02T18:25:00,mcc,53.99
2023-10-02T18:26:00,mcc,54.86
2023-10-02T18:27:00,mcc,56.01
2023-10-02T18:28:00,mcc,55.86
2023-10-02T18:29:00,mcc,54.24
2023-10-02T18:30:00,mcc,56.13
2023-10-02T18:31:00,mcc,55.16
2023-10-02T18:32:00,mcc,58.46
2023-10-02T18:33:00,mcc,57.08
2023-10-02T18:34:00,mcc,59.76
2023-10-02T18:35:00,mcc,61.78
2023-10-02T18:36:00,mcc,76.47
2023-10-02T18:37:00,mcc,60.74
2023-10-02T18:38:00,mcc,62.76
2023-10-02T18:39:00,mcc,58.38
2023-10-02T18:40:00,mcc,59.55
2023-10-02T18:41:00,mcc,59.59
2023-10-02T18:42:00,mcc,69.06
2023-10-02T18:43:00,mcc,72.54
2023-10-02T18:44:00,mcc,72.49
2023-10-02T18:45:00,mcc,70.06
2023-10-02T18:46:00,mcc,71.18
2023-10-02T18:47:00,mcc,61.39
2023-10-02T18:48:00,mcc,68.32
2023-10-02T18:49:00,mcc,61.87
2023-10-02T18:50:00,mcc,76.24
2023-10-02T18:51:00,mcc,60.98
2023-10-02T18:52:00,mcc,60.22
2023-10-02T18:53:00,mcc,57.46
2023-10-02T18:54:00,mcc,67.73
2023-10-02T18:55:00,mcc,69.02
2023-10-02T18:56:00,mcc,63.50
2023-10-02T18:57:00,mcc,63.31
2023-10-02T18:58:00,mcc,70.62
2023-10-02T18:59:00,mcc,68.62
2023-10-02T19:00:00,mcc,77.63
2023-10-02T19:01:00,mcc,70.17
2023-10-02T19:02:00,mcc,70.91
2023-10-02T19:03:00,mcc,69.95
2023-10-02T19:04:00,mcc,69.15
2023-10-02T19:05:00,mcc,65.96
2023-10-02T19:06:00,mcc,74.30
2023-10-02T19:07:00,mcc,65.39
2023-10-02T19:08:00,mcc,69.36
2023-10-02T19:09:00,mcc,71.43
2023-10-02T19:10:00,mcc,68.14
2023-10-02T19:11:00,mcc,66.19
2023-10-02T19:12:00,mcc,67.22
2023-10-02T19:13:00,mcc,73.28
2023-10-02T19:14:00,mcc,74.22
2023-10-02T19:15:00,mcc,76.77
2023-10-02T19:16:00,mcc,67.06
2023-10-02T19:17:00,mcc,66.00
2023-10-02T19:18:00,mcc,67.76
2023-10-02T19:19:00,mcc,73.84
2023-10-02T19:20:00,mcc,69.66
2023-10-02T19:21:00,mcc,65.87
2023-10-02T19:22:00,mcc,67.13
2023-10-02T19:23:00,mcc,70.69
2023-10-02T19:24:00,mcc,67.66
2023-10-02T19:25:00,mcc,66.12
2023-10-02T19:26:00,mcc,71.43
2023-10-02T19:27:00,mcc,70.10
2023-10-02T19:28:00,mcc,65.88
2023-10-02T19:29:00,mcc,64.11
2023-10-02T19:30:00,mcc,61.76
2023-10-02T19:31:00,mcc,62.19
2023-10-02T19:32:00,mcc,74.17
2023-10-02T19:33:00,mcc,61.24
2023-10-02T19:34:00,mcc,63.12
2023-10-02T19:35:00,mcc,71.49
2023-10-02T19:36:00,mcc,64.51
2023-10-02T19:37:00,mcc,66.92
2023-10-02T19:38:00,mcc,64.28
2023-10-02T19:39:00,mcc,64.65
2023-10-02T19:40:00,mcc,67.10
2023-10-02T19:41:00,mcc,63.95
2023-10-02T19:42:00,mcc,61.59
2023-10-02T19:43:00,mcc,62.73
2023-10-02T19:44:00,mcc,62.82
2023-10-02T19:45:00,mcc,66.24
2023-10-02T19:46:00,mcc,65.22
2023-10-02T19:47:00,mcc,66.11
2023-10-02T19:48:00,mcc,65.79
2023-10-02T19:49:00,mcc,65.95
2023-10-02T19:50:00,mcc,63.83
2023-10-02T19:51:00,mcc,66.79
2023-10-02T19:52:00,mcc,70.77
2023-10-02T19:53:00,mcc,64.06
2023-10-02T19:54:00,mcc,65.54
2023-10-02T19:55:00,mcc,71.08
2023-10-02T19:56:00,mcc,64.31
2023-10-02T19:57:00,mcc,64.97
2023-10-02T19:58:00,mcc,70.61
2023-10-02T19:59:00,mcc,66.47
2023-10-02T20:00:00,mcc,65.71
2023-10-02T20:01:00,mcc,59.40
2023-10-02T20:02:00,mcc,59.34
2023-10-02T20:03:00,mcc,60.22
2023-10-02T20:04:00,mcc,83.34
2023-10-02T20:05:00,mcc,61.26
2023-10-02T20:06:00,mcc,57.20
2023-10-02T20:07:00,mcc,57.89
2023-10-02T20:08:00,mcc,60.74
2023-10-02T20:09:00,mcc,58.66
2023-10-02T20:10:00,mcc,67.21
2023-10-02T20:11:00,mcc,61.86
2023-10-02T20:12:00,mcc,60.52
2023-10-02T20:13:00,mcc,59.37
2023-10-02T20:14:00,mcc,61.74
2023-10-02T20:15:00,mcc,60.12
2023-10-02T20:16:00,mcc,71.63
2023-10-02T20:17:00,mcc,69.53
2023-10-02T20:18:00,mcc,59.71
2023-10-02T20:19:00,mcc,63.00
2023-10-02T20:20:00,mcc,61.73
2023-10-02T20:21:00,mcc,61.34
2023-10-02T20:22:00,mcc,72.41
2023-10-02T20:23:00,mcc,61.44
2023-10-02T20:24:00,mcc,62.27
2023-10-02T20:25:00,mcc,63.32
2023-10-02T20:26:00,mcc,61.09
2023-10-02T20:27:00,mcc,62.36
2023-10-02T20:28:00,mcc,68.04
2023-10-02T20:29:00,mcc,60.13
2023-10-02T20:30:00,mcc,61.33
2023-10-02T20:31:00,mcc,58.57
2023-10-02T20:32:00,mcc,61.81
2023-10-02T20:33:00,mcc,63.95
2023-10-02T20:34:00,mcc,68.86
2023-10-02T20:35:00,mcc,58.99
2023-10-02T20:36:00,mcc,60.16
2023-10-02T20:37:00,mcc,67.16
2023-10-02T20:38:00,mcc,61.49
2023-10-02T20:39:00,mcc,62.72
2023-10-02T20:40:00,mcc,69.71
2023-10-02T20:41:00,mcc,61.16
2023-10-02T20:42:00,mcc,62.21
2023-10-02T20:43:00,mcc,62.79
2023-10-02T20:44:00,mcc,64.29
2023-10-02T20:45:00,mcc,58.55
2023-10-02T20:46:00,mcc,67.71
2023-10-02T20:47:00,mcc,61.19
2023-10-02T20:48:00,mcc,59.93
2023-10-02T20:49:00,mcc,60.96
2023-10-02T20:50:00,mcc,64.40
2023-10-02T20:51:00,mcc,61.47
2023-10-02T20:52:00,mcc,69.97
2023-10-02T20:53:00,mcc,59.89
2023-10-02T20:54:00,mcc,63.30
2023-10-02T20:55:00,mcc,63.20
2023-10-02T20:56:00,mcc,60.74
2023-10-02T20:57:00,mcc,61.18
2023-10-02T20:58:00,mcc,74.08
2023-10-02T20:59:00,mcc,62.09
2023-10-02T21:00:00,mcc,59.63
2023-10-02T21:01:00,mcc,57.49
2023-10-02T21:02:00,mcc,72.56
2023-10-02T21:03:00,mcc,59.85
2023-10-02T21:04:00,mcc,67.62
2023-10-02T21:05:00,mcc,59.26
2023-10-02T21:06:00,mcc,60.54
2023-10-02T21:07:00,mcc,62.94
2023-10-02T21:08:00,mcc,60.29
2023-10-02T21:09:00,mcc,58.58
2023-10-02T21:10:00,mcc,65.13
2023-10-02T21:11:00,mcc,56.68
2023-10-02T21:12:00,mcc,57.66
2023-10-02T21:13:00,mcc,60.12
2023-10-02T21:14:00,mcc,59.04
2023-10-02T21:15:00,mcc,60.92
2023-10-02T21:16:00,mcc,67.55
2023-10-02T21:17:00,mcc,57.61
2023-10-02T21:18:00,mcc,67.47
2023-10-02T21:19:00,mcc,57.71
2023-10-02T21:20:00,mcc,58.59
2023-10-02T21:21:00,mcc,61.17
2023-10-02T21:22:00,mcc,59.75
2023-10-02T21:23:00,mcc,60.85
2023-10-02T21:24:00,mcc,63.91
2023-10-02T21:25:00,mcc,63.86
2023-10-02T21:26:00,mcc,63.38
2023-10-02T21:27:00,mcc,59.23
2023-10-02T21:28:00,mcc,73.87
2023-10-02T21:29:00,mcc,59.29
2023-10-02T21:30:00,mcc,60.39
2023-10-02T21:31:00,mcc,58.94
2023-10-02T21:32:00,mcc,62.47
2023-10-02T21:33:00,mcc,60.31
2023-10-02T21:34:00,mcc,60.20
2023-10-02T21:35:00,mcc,61.13
2023-10-02T21:36:00,mcc,56.69
2023-10-02T21:37:00,mcc,58.91
2023-10-02T21:38:00,mcc,60.19
2023-10-02T21:39:00,mcc,67.24
2023-10-02T21:40:00,mcc,67.29
2023-10-02T21:41:00,mcc,63.27
2023-10-02T21:42:00,mcc,58.38
2023-10-02T21:43:00,mcc,57.71
2023-10-02T21:44:00,mcc,60.61
2023-10-02T21:45:00,mcc,59.94
2023-10-02T21:46:00,mcc,67.39
2023-10-02T21:47:00,mcc,62.52
2023-10-02T21:48:00,mcc,61.43
2023-10-02T21:49:00,mcc,66.95
2023-10-02T21:50:00,mcc,70.23
2023-10-02T21:51:00,mcc,69.20
2023-10-02T21:52:00,mcc,80.28
2023-10-02T21:53:00,mcc,63.23
2023-10-02T21:54:00,mcc,59.20
2023-10-02T21:55:00,mcc,59.84
2023-10-02T21:56:00,mcc,59.99
2023-10-02T21:57:00,mcc,57.78
2023-10-02T21:58:00,mcc,81.66
2023-10-02T21:59:00,mcc,64.36
2023-10-02T22:00:00,mcc,57.56
2023-10-02T22:01:00,mcc,59.69
2023-10-02T22:02:00,mcc,58.13
2023-10-02T22:03:00,mcc,57.42
2023-10-02T22:04:00,mcc,67.19
2023-10-02T22:05:00,mcc,56.66
2023-10-02T22:06:00,mcc,55.75
2023-10-02T22:07:00,mcc,57.23
2023-10-02T22:08:00,mcc,56.78
2023-10-02T22:09:00,mcc,75.00
2023-10-02T22:10:00,mcc,70.25
2023-10-02T22:11:00,mcc,59.50
