#datetime,building,power
2022-07-03T11:39:00,prt,109.56
2022-07-03T11:40:00,prt,117.10
2022-07-03T11:41:00,prt,123.06
2022-07-03T11:42:00,prt,107.72
2022-07-03T11:43:00,prt,115.61
2022-07-03T11:44:00,prt,113.60
2022-07-03T11:45:00,prt,116.22
2022-07-03T11:46:00,prt,127.66
2022-07-03T11:47:00,prt,120.05
2022-07-03T11:48:00,prt,116.42
2022-07-03T11:49:00,prt,119.59
2022-07-03T11:50:00,prt,119.60
2022-07-03T11:51:00,prt,129.60
2022-07-03T11:52:00,prt,119.01
2022-07-03T11:53:00,prt,117.35
2022-07-03T11:54:00,prt,122.03
2022-07-03T11:55:00,prt,125.48
2022-07-03T11:56:00,prt,129.50
2022-07-03T11:57:00,prt,129.61
2022-07-03T11:58:00,prt,117.55
2022-07-03T11:59:00,prt,126.56
2022-07-03T12:00:00,prt,125.59
2022-07-03T12:01:00,prt,119.74
2022-07-03T12:02:00,prt,116.79
2022-07-03T12:03:00,prt,123.13
2022-07-03T12:04:00,prt,127.23
2022-07-03T12:05:00,prt,128.26
2022-07-03T12:06:00,prt,128.78
2022-07-03T12:07:00,prt,125.64
2022-07-03T12:08:00,prt,115.91
2022-07-03T12:09:00,prt,116.03
2022-07-03T12:10:00,prt,110.24
2022-07-03T12:11:00,prt,117.50
2022-07-03T12:12:00,prt,123.54
2022-07-03T12:13:00,prt,128.38
2022-07-03T12:14:00,prt,122.10
2022-07-03T12:15:00,prt,136.85
2022-07-03T12:16:00,prt,141.23
2022-07-03T12:17:00,prt,117.43
2022-07-03T12:18:00,prt,128.79
2022-07-03T12:19:00,prt,147.94
2022-07-03T12:20:00,prt,147.32
2022-07-03T12:21:00,prt,140.80
2022-07-03T12:22:00,prt,149.86
2022-07-03T12:23:00,prt,156.09
2022-07-03T12:24:00,prt,149.84
2022-07-03T12:25:00,prt,138.09
2022-07-03T12:26:00,prt,137.10
2022-07-03T12:27:00,prt,136.16
2022-07-03T12:28:00,prt,133.72
2022-07-03T12:29:00,prt,140.68
2022-07-03T12:30:00,prt,132.73
2022-07-03T12:31:00,prt,131.29
2022-07-03T12:32:00,prt,119.32
2022-07-03T12:33:00,prt,120.65
2022-07-03T12:34:00,prt,114.33
2022-07-03T12:35:00,prt,128.78
2022-07-03T12:36:00,prt,126.85
2022-07-03T12:37:00,prt,122.05
2022-07-03T12:38:00,prt,140.72
2022-07-03T12:39:00,prt,140.50
2022-07-03T12:40:00,prt,133.89
2022-07-03T12:41:00,prt,129.68
2022-07-03T12:42:00,prt,140.97
2022-07-03T12:43:00,prt,140.55
2022-07-03T12:44:00,prt,133.65
2022-07-03T12:45:00,prt,139.30
2022-07-03T12:46:00,prt,149.72
2022-07-03T12:47:00,prt,148.00
2022-07-03T12:48:00,prt,160.60
2022-07-03T12:49:00,prt,145.06
2022-07-03T12:50:00,prt,147.17
2022-07-03T12:51:00,prt,140.54
2022-07-03T12:52:00,prt,136.74
2022-07-03T12:53:00,prt,139.80
2022-07-03T12:54:00,prt,135.44
2022-07-03T12:55:00,prt,122.83
2022-07-03T12:56:00,prt,122.28
2022-07-03T12:57:00,prt,122.12
2022-07-03T12:58:00,prt,132.16
2022-07-03T12:59:00,prt,124.17
2022-07-03T13:00:00,prt,121.92
2022-07-03T13:01:00,prt,133.53
2022-07-03T13:02:00,prt,132.91
2022-07-03T13:03:00,prt,134.89
2022-07-03T13:04:00,prt,144.26
2022-07-03T13:05:00,prt,140.69
2022-07-03T13:06:00,prt,130.57
2022-07-03T13:07:00,prt,129.68
2022-07-03T13:08:00,prt,124.06
2022-07-03T13:09:00,prt,133.22
2022-07-03T13:10:00,prt,134.00
2022-07-03T13:11:00,prt,133.49
2022-07-03T13:12:00,prt,120.42
2022-07-03T13:13:00,prt,120.81
2022-07-03T13:14:00,prt,117.84
2022-07-03T13:15:00,prt,116.46
2022-07-03T13:16:00,prt,113.33
2022-07-03T13:17:00,prt,108.23
2022-07-03T13:18:00,prt,116.47
2022-07-03T13:19:00,prt,121.08
2022-07-03T13:20:00,prt,125.43
2022-07-03T13:21:00,prt,131.12
2022-07-03T13:22:00,prt,125.82
2022-07-03T13:23:00,prt,126.66
2022-07-03T13:24:00,prt,131.38
2022-07-03T13:25:00,prt,135.84
2022-07-03T13:26:00,prt,122.25
2022-07-03T13:27:00,prt,119.69
2022-07-03T13:28:00,prt,110.30
2022-07-03T13:29:00,prt,104.67
2022-07-03T13:30:00,prt,103.37
2022-07-03T13:31:00,prt,101.00
2022-07-03T13:32:00,prt,103.21
2022-07-03T13:33:00,prt,89.08
2022-07-03T13:34:00,prt,88.02
2022-07-03T13:35:00,prt,98.51
2022-07-03T13:36:00,prt,94.03
2022-07-03T13:37:00,prt,102.40
2022-07-03T13:38:00,prt,106.00
2022-07-03T13:39:00,prt,114.62
2022-07-03T13:40:00,prt,111.01
2022-07-03T13:41:00,prt,114.91
2022-07-03T13:42:00,prt,112.40
2022-07-03T13:43:00,prt,110.62
2022-07-03T13:44:00,prt,115.07
2022-07-03T13:45:00,prt,114.10
2022-07-03T13:46:00,prt,107.44
2022-07-03T13:47:00,prt,95.86
2022-07-03T13:48:00,prt,92.27
2022-07-03T13:49:00,prt,89.87
2022-07-03T13:50:00,prt,91.56
2022-07-03T13:51:00,prt,92.22
2022-07-03T13:52:00,prt,95.79
2022-07-03T13:53:00,prt,96.48
2022-07-03T13:54:00,prt,95.01
2022-07-03T13:55:00,prt,108.27
2022-07-03T13:56:00,prt,117.32
2022-07-03T13:57:00,prt,120.68
2022-07-03T13:58:00,prt,114.21
2022-07-03T13:59:00,prt,110.90
2022-07-03T14:00:00,prt,111.43
2022-07-03T14:01:00,prt,110.12
2022-07-03T14:02:00,prt,113.42
2022-07-03T14:03:00,prt,115.29
2022-07-03T14:04:00,prt,112.52
2022-07-03T14:05:00,prt,106.26
2022-07-03T14:06:00,prt,96.55
2022-07-03T14:07:00,prt,105.03
2022-07-03T14:08:00,prt,99.94
2022-07-03T14:09:00,prt,97.14
2022-07-03T14:10:00,prt,90.20
2022-07-03T14:11:00,prt,88.16
2022-07-03T14:12:00,prt,89.27
2022-07-03T14:13:00,prt,91.38
2022-07-03T14:14:00,prt,96.55
2022-07-03T14:15:00,prt,108.06
2022-07-03T14:16:00,prt,111.14
2022-07-03T14:17:00,prt,117.25
2022-07-03T14:18:00,prt,118.30
2022-07-03T14:19:00,prt,117.38
2022-07-03T14:20:00,prt,118.24
2022-07-03T14:21:00,prt,114.27
2022-07-03T14:22:00,prt,114.74
2022-07-03T14:23:00,prt,113.17
2022-07-03T14:24:00,prt,113.44
2022-07-03T14:25:00,prt,97.89
2022-07-03T14:26:00,prt,98.08
2022-07-03T14:27:00,prt,103.37
2022-07-03T14:28:00,prt,100.91
2022-07-03T14:29:00,prt,100.58
2022-07-03T14:30:00,prt,98.37
2022-07-03T14:31:00,prt,98.05
2022-07-03T14:32:00,prt,97.34
2022-07-03T14:33:00,prt,95.33
2022-07-03T14:34:00,prt,96.69
2022-07-03T14:35:00,prt,93.88
2022-07-03T14:36:00,prt,95.18
2022-07-03T14:37:00,prt,103.86
2022-07-03T14:38:00,prt,105.77
2022-07-03T14:39:00,prt,104.66
2022-07-03T14:40:00,prt,117.05
2022-07-03T14:41:00,prt,121.37
2022-07-03T14:42:00,prt,114.22
2022-07-03T14:43:00,prt,105.86
2022-07-03T14:44:00,prt,104.58
2022-07-03T14:45:00,prt,111.37
2022-07-03T14:46:00,prt,114.30
2022-07-03T14:47:00,prt,111.80
2022-07-03T14:48:00,prt,113.57
2022-07-03T14:49:00,prt,111.52
2022-07-03T14:50:00,prt,94.95
2022-07-03T14:51:00,prt,95.84
2022-07-03T14:52:00,prt,93.31
2022-07-03T14:53:00,prt,95.52
2022-07-03T14:54:00,prt,94.33
2022-07-03T14:55:00,prt,94.92
2022-07-03T14:56:00,prt,94.95
2022-07-03T14:57:00,prt,93.67
2022-07-03T14:58:00,prt,94.21
2022-07-03T14:59:00,prt,91.76
2022-07-03T15:00:00,prt,86.85
2022-07-03T15:01:00,prt,90.24
2022-07-03T15:02:00,prt,99.57
2022-07-03T15:03:00,prt,97.72
2022-07-03T15:04:00,prt,101.73
2022-07-03T15:05:00,prt,113.68
2022-07-03T15:06:00,prt,111.39
2022-07-03T15:07:00,prt,109.03
2022-07-03T15:08:00,prt,108.05
2022-07-03T15:09:00,prt,111.89
2022-07-03T15:10:00,prt,112.26
2022-07-03T15:11:00,prt,117.16
2022-07-03T15:12:00,prt,115.73
2022-07-03T15:13:00,prt,113.25
2022-07-03T15:14:00,prt,113.91
2022-07-03T15:15:00,prt,88.80
2022-07-03T15:16:00,prt,93.82
2022-07-03T15:17:00,prt,92.67
2022-07-03T15:18:00,prt,96.22
2022-07-03T15:19:00,prt,97.66
2022-07-03T15:20:00,prt,96.23
2022-07-03T15:21:00,prt,93.78
2022-07-03T15:22:00,prt,94.75
2022-07-03T15:23:00,prt,95.46
2022-07-03T15:24:00,prt,105.03
2022-07-03T15:25:00,prt,105.49
2022-07-03T15:26:00,prt,106.05
2022-07-03T15:27:00,prt,111.56
2022-07-03T15:28:00,prt,113.67
2022-07-03T15:29:00,prt,115.65
2022-07-03T15:30:00,prt,111.92
2022-07-03T15:31:00,prt,111.46
2022-07-03T15:32:00,prt,110.60
2022-07-03T15:33:00,prt,116.99
2022-07-03T15:34:00,prt,112.64
2022-07-03T15:35:00,prt,110.16
2022-07-03T15:36:00,prt,93.87
2022-07-03T15:37:00,prt,91.66
2022-07-03T15:38:00,prt,90.98
2022-07-03T15:39:00,prt,92.27
2022-07-03T15:40:00,prt,91.64
2022-07-03T15:41:00,prt,94.00
2022-07-03T15:42:00,prt,99.54
2022-07-03T15:43:00,prt,101.42
2022-07-03T15:44:00,prt,100.51
2022-07-03T15:45:00,prt,104.00
2022-07-03T15:46:00,prt,109.36
2022-07-03T15:47:00,prt,108.24
2022-07-03T15:48:00,prt,109.44
2022-07-03T15:49:00,prt,110.43
2022-07-03T15:50:00,prt,122.05
2022-07-03T15:51:00,prt,117.14
2022-07-03T15:52:00,prt,118.22
2022-07-03T15:53:00,prt,116.91
2022-07-03T15:54:00,prt,118.30
2022-07-03T15:55:00,prt,116.90
2022-07-03T15:56:00,prt,114.92
2022-07-03T15:57:00,prt,115.86
2022-07-03T15:58:00,prt,112.77
2022-07-03T15:59:00,prt,113.63
2022-07-03T16:00:00,prt,93.59
2022-07-03T16:01:00,prt,92.61
2022-07-03T16:02:00,prt,93.12
2022-07-03T16:03:00,prt,91.64
2022-07-03T16:04:00,prt,95.38
2022-07-03T16:05:00,prt,93.33
2022-07-03T16:06:00,prt,90.97
2022-07-03T16:07:00,prt,104.57
2022-07-03T16:08:00,prt,94.69
2022-07-03T16:09:00,prt,103.76
2022-07-03T16:10:00,prt,104.16
2022-07-03T16:11:00,prt,107.18
2022-07-03T16:12:00,prt,115.08
2022-07-03T16:13:00,prt,113.53
2022-07-03T16:14:00,prt,117.08
2022-07-03T16:15:00,prt,108.38
2022-07-03T16:16:00,prt,107.77
2022-07-03T16:17:00,prt,109.35
2022-07-03T16:18:00,prt,108.81
2022-07-03T16:19:00,prt,115.53
2022-07-03T16:20:00,prt,125.49
2022-07-03T16:21:00,prt,130.18
2022-07-03T16:22:00,prt,113.34
2022-07-03T16:23:00,prt,112.82
2022-07-03T16:24:00,prt,122.18
2022-07-03T16:25:00,prt,123.42
2022-07-03T16:26:00,prt,120.06
2022-07-03T16:27:00,prt,113.01
2022-07-03T16:28:00,prt,107.71
2022-07-03T16:29:00,prt,102.16
2022-07-03T16:30:00,prt,94.14
2022-07-03T16:31:00,prt,101.52
2022-07-03T16:32:00,prt,106.48
2022-07-03T16:33:00,prt,97.09
2022-07-03T16:34:00,prt,113.22
2022-07-03T16:35:00,prt,127.02
2022-07-03T16:36:00,prt,128.55
2022-07-03T16:37:00,prt,129.20
2022-07-03T16:38:00,prt,151.82
2022-07-03T16:39:00,prt,150.40
2022-07-03T16:40:00,prt,149.58
2022-07-03T16:41:00,prt,150.07
2022-07-03T16:42:00,prt,141.00
2022-07-03T16:43:00,prt,129.14
2022-07-03T16:44:00,prt,133.98
2022-07-03T16:45:00,prt,109.35
2022-07-03T16:46:00,prt,103.95
2022-07-03T16:47:00,prt,105.10
2022-07-03T16:48:00,prt,103.76
2022-07-03T16:49:00,prt,106.76
2022-07-03T16:50:00,prt,115.62
2022-07-03T16:51:00,prt,117.37
2022-07-03T16:52:00,prt,113.12
2022-07-03T16:53:00,prt,123.80
2022-07-03T16:54:00,prt,133.71
2022-07-03T16:55:00,prt,129.21
2022-07-03T16:56:00,prt,127.62
2022-07-03T16:57:00,prt,139.85
2022-07-03T16:58:00,prt,125.82
2022-07-03T16:59:00,prt,123.28
2022-07-03T17:00:00,prt,120.84
2022-07-03T17:01:00,prt,134.73
2022-07-03T17:02:00,prt,133.66
2022-07-03T17:03:00,prt,117.07
2022-07-03T17:04:00,prt,117.62
2022-07-03T17:05:00,prt,122.33
2022-07-03T17:06:00,prt,118.99
2022-07-03T17:07:00,prt,104.50
2022-07-03T17:08:00,prt,106.67
2022-07-03T17:09:00,prt,103.35
2022-07-03T17:10:00,prt,113.31
2022-07-03T17:11:00,prt,117.25
2022-07-03T17:12:00,prt,110.77
2022-07-03T17:13:00,prt,111.68
2022-07-03T17:14:00,prt,107.47
2022-07-03T17:15:00,prt,113.94
2022-07-03T17:16:00,prt,103.16
2022-07-03T17:17:00,prt,100.72
2022-07-03T17:18:00,prt,97.82
2022-07-03T17:19:00,prt,113.89
2022-07-03T17:20:00,prt,119.88
2022-07-03T17:21:00,prt,120.87
2022-07-03T17:22:00,prt,123.50
2022-07-03T17:23:00,prt,127.69
2022-07-03T17:24:00,prt,121.23
2022-07-03T17:25:00,prt,126.08
2022-07-03T17:26:00,prt,131.72
2022-07-03T17:27:00,prt,126.62
2022-07-03T17:28:00,prt,129.63
2022-07-03T17:29:00,prt,109.02
2022-07-03T17:30:00,prt,102.10
2022-07-03T17:31:00,prt,100.21
2022-07-03T17:32:00,prt,113.12
2022-07-03T17:33:00,prt,109.46
2022-07-03T17:34:00,prt,105.51
2022-07-03T17:35:00,prt,107.23
2022-07-03T17:36:00,prt,109.95
2022-07-03T17:37:00,prt,129.87
2022-07-03T17:38:00,prt,125.27
2022-07-03T17:39:00,prt,122.34
2022-07-03T17:40:00,prt,130.15
2022-07-03T17:41:00,prt,134.46
2022-07-03T17:42:00,prt,132.80
2022-07-03T17:43:00,prt,128.17
2022-07-03T17:44:00,prt,119.67
2022-07-03T17:45:00,prt,129.73
2022-07-03T17:46:00,prt,123.60
2022-07-03T17:47:00,prt,128.99
2022-07-03T17:48:00,prt,127.55
2022-07-03T17:49:00,prt,135.40
2022-07-03T17:50:00,prt,139.30
2022-07-03T17:51:00,prt,133.90
2022-07-03T17:52:00,prt,140.11
2022-07-03T17:53:00,prt,140.15
2022-07-03T17:54:00,prt,133.06
2022-07-03T17:55:00,prt,128.59
2022-07-03T17:56:00,prt,112.12
2022-07-03T17:57:00,prt,115.65
2022-07-03T17:58:00,prt,110.99
2022-07-03T17:59:00,prt,120.66
2022-07-03T18:00:00,prt,123.34
2022-07-03T18:01:00,prt,130.20
2022-07-03T18:02:00,prt,125.81
2022-07-03T18:03:00,prt,128.15
2022-07-03T18:04:00,prt,135.35
2022-07-03T18:05:00,prt,129.67
2022-07-03T18:06:00,prt,125.87
2022-07-03T18:07:00,prt,132.66
2022-07-03T18:08:00,prt,129.83
2022-07-03T18:09:00,prt,126.12
2022-07-03T18:10:00,prt,133.07
2022-07-03T18:11:00,prt,134.94
2022-07-03T18:12:00,prt,131.92
2022-07-03T18:13:00,prt,128.04
2022-07-03T18:14:00,prt,137.67
2022-07-03T18:15:00,prt,147.50
2022-07-03T18:16:00,prt,144.94
2022-07-03T18:17:00,prt,145.86
2022-07-03T18:18:00,prt,141.23
2022-07-03T18:19:00,prt,138.59
2022-07-03T18:20:00,prt,139.87
2022-07-03T18:21:00,prt,126.37
2022-07-03T18:22:00,prt,129.24
2022-07-03T18:23:00,prt,127.31
2022-07-03T18:24:00,prt,135.73
2022-07-03T18:25:00,prt,127.77
2022-07-03T18:26:00,prt,131.34
2022-07-03T18:27:00,prt,141.80
2022-07-03T18:28:00,prt,140.31
2022-07-03T18:29:00,prt,134.73
2022-07-03T18:30:00,prt,135.92
2022-07-03T18:31:00,prt,142.29
2022-07-03T18:32:00,prt,152.24
2022-07-03T18:33:00,prt,146.67
2022-07-03T18:34:00,prt,139.46
2022-07-03T18:35:00,prt,135.75
2022-07-03T18:36:00,prt,137.29
2022-07-03T18:37:00,prt,137.08
2022-07-03T18:38:00,prt,142.64
2022-07-03T18:39:00,prt,139.89
2022-07-03T18:40:00,prt,140.85
2022-07-03T18:41:00,prt,146.93
2022-07-03T18:42:00,prt,144.65
2022-07-03T18:43:00,prt,144.71
2022-07-03T18:44:00,prt,144.33
2022-07-03T18:45:00,prt,143.59
2022-07-03T18:46:00,prt,142.20
2022-07-03T18:47:00,prt,141.52
2022-07-03T18:48:00,prt,145.00
2022-07-03T18:49:00,prt,147.80
2022-07-03T18:50:00,prt,149.76
2022-07-03T18:51:00,prt,142.00
2022-07-03T18:52:00,prt,137.39
2022-07-03T18:53:00,prt,137.13
2022-07-03T18:54:00,prt,138.17
2022-07-03T18:55:00,prt,135.35
2022-07-03T18:56:00,prt,137.46
2022-07-03T18:57:00,prt,121.31
2022-07-03T18:58:00,prt,119.92
2022-07-03T18:59:00,prt,130.46
2022-07-03T19:00:00,prt,125.67
2022-07-03T19:01:00,prt,120.39
2022-07-03T19:02:00,prt,126.95
2022-07-03T19:03:00,prt,135.39
2022-07-03T19:04:00,prt,124.15
2022-07-03T19:05:00,prt,132.66
2022-07-03T19:06:00,prt,129.78
2022-07-03T19:07:00,prt,131.92
2022-07-03T19:08:00,prt,147.80
2022-07-03T19:09:00,prt,151.46
2022-07-03T19:10:00,prt,133.07
2022-07-03T19:11:00,prt,134.45
2022-07-03T19:12:00,prt,140.65
2022-07-03T19:13:00,prt,139.60
2022-07-03T19:14:00,prt,139.89
2022-07-03T19:15:00,prt,130.19
2022-07-03T19:16:00,prt,142.07
2022-07-03T19:17:00,prt,143.82
2022-07-03T19:18:00,prt,152.14
2022-07-03T19:19:00,prt,132.55
2022-07-03T19:20:00,prt,125.96
2022-07-03T19:21:00,prt,130.98
2022-07-03T19:22:00,prt,128.06
2022-07-03T19:23:00,prt,129.06
2022-07-03T19:24:00,prt,123.64
2022-07-03T19:25:00,prt,121.76
2022-07-03T19:26:00,prt,131.51
2022-07-03T19:27:00,prt,131.52
2022-07-03T19:28:00,prt,132.02
2022-07-03T19:29:00,prt,127.66
2022-07-03T19:30:00,prt,126.80
2022-07-03T19:31:00,prt,128.01
2022-07-03T19:32:00,prt,128.16
2022-07-03T19:33:00,prt,122.65
2022-07-03T19:34:00,prt,126.51
2022-07-03T19:35:00,prt,108.83
2022-07-03T19:36:00,prt,101.98
2022-07-03T19:37:00,prt,101.83
2022-07-03T19:38:00,prt,114.43
2022-07-03T19:39:00,prt,100.79
2022-07-03T19:40:00,prt,108.26
2022-07-03T19:41:00,prt,107.00
2022-07-03T19:42:00,prt,108.71
2022-07-03T19:43:00,prt,120.28
2022-07-03T19:44:00,prt,119.74
2022-07-03T19:45:00,prt,128.64
2022-07-03T19:46:00,prt,128.85
2022-07-03T19:47:00,prt,133.98
2022-07-03T19:48:00,prt,131.68
2022-07-03T19:49:00,prt,127.91
2022-07-03T19:50:00,prt,126.59
2022-07-03T19:51:00,prt,127.30
2022-07-03T19:52:00,prt,127.46
2022-07-03T19:53:00,prt,125.53
2022-07-03T19:54:00,prt,108.88
2022-07-03T19:55:00,prt,110.83
2022-07-03T19:56:00,prt,117.10
2022-07-03T19:57:00,prt,111.30
2022-07-03T19:58:00,prt,112.77
2022-07-03T19:59:00,prt,89.03
2022-07-03T20:00:00,prt,99.75
2022-07-03T20:01:00,prt,107.50
2022-07-03T20:02:00,prt,105.11
2022-07-03T20:03:00,prt,98.85
2022-07-03T20:04:00,prt,102.64
2022-07-03T20:05:00,prt,106.85
2022-07-03T20:06:00,prt,115.00
2022-07-03T20:07:00,prt,111.61
2022-07-03T20:08:00,prt,107.85
2022-07-03T20:09:00,prt,105.81
2022-07-03T20:10:00,prt,109.09
2022-07-03T20:11:00,prt,117.13
2022-07-03T20:12:00,prt,101.85
2022-07-03T20:13:00,prt,101.33
2022-07-03T20:14:00,prt,106.76
2022-07-03T20:15:00,prt,110.08
2022-07-03T20:16:00,prt,120.29
2022-07-03T20:17:00,prt,98.33
2022-07-03T20:18:00,prt,80.13
2022-07-03T20:19:00,prt,84.42
2022-07-03T20:20:00,prt,78.69
2022-07-03T20:21:00,prt,87.78
2022-07-03T20:22:00,prt,86.01
2022-07-03T20:23:00,prt,90.13
2022-07-03T20:24:00,prt,104.28
2022-07-03T20:25:00,prt,97.04
2022-07-03T20:26:00,prt,88.01
2022-07-03T20:27:00,prt,84.74
2022-07-03T20:28:00,prt,84.65
2022-07-03T20:29:00,prt,87.11
2022-07-03T20:30:00,prt,86.75
2022-07-03T20:31:00,prt,84.92
2022-07-03T20:32:00,prt,85.02
2022-07-03T20:33:00,prt,89.14
2022-07-03T20:34:00,prt,82.20
2022-07-03T20:35:00,prt,72.49
2022-07-03T20:36:00,prt,76.60
2022-07-03T20:37:00,prt,79.69
2022-07-03T20:38:00,prt,80.60
2022-07-03T20:39:00,prt,80.24
2022-07-03T20:40:00,prt,86.73
2022-07-03T20:41:00,prt,93.65
2022-07-03T20:42:00,prt,91.96
2022-07-03T20:43:00,prt,88.68
2022-07-03T20:44:00,prt,84.46
2022-07-03T20:45:00,prt,89.43
2022-07-03T20:46:00,prt,77.52
2022-07-03T20:47:00,prt,78.25
2022-07-03T20:48:00,prt,75.10
2022-07-03T20:49:00,prt,75.64
2022-07-03T20:50:00,prt,76.53
2022-07-03T20:51:00,prt,84.10
2022-07-03T20:52:00,prt,78.49
2022-07-03T20:53:00,prt,81.17
2022-07-03T20:54:00,prt,75.57
2022-07-03T20:55:00,prt,72.36
2022-07-03T20:56:00,prt,71.31
2022-07-03T20:57:00,prt,70.33
2022-07-03T20:58:00,prt,67.09
2022-07-03T20:59:00,prt,68.87
2022-07-03T21:00:00,prt,76.10
2022-07-03T21:01:00,prt,59.65
2022-07-03T21:02:00,prt,51.29
2022-07-03T21:03:00,prt,46.20
2022-07-03T21:04:00,prt,35.50
2022-07-03T21:05:00,prt,40.36
2022-07-03T21:06:00,prt,39.73
2022-07-03T21:07:00,prt,40.58
2022-07-03T21:08:00,prt,43.95
2022-07-03T21:09:00,prt,47.06
2022-07-03T21:10:00,prt,51.84
2022-07-03T21:11:00,prt,60.28
2022-07-03T21:12:00,prt,57.96
2022-07-03T21:13:00,prt,54.44
2022-07-03T21:14:00,prt,60.27
2022-07-03T21:15:00,prt,58.83
2022-07-03T21:16:00,prt,59.37
2022-07-03T21:17:00,prt,57.33
2022-07-03T21:18:00,prt,55.61
2022-07-03T21:19:00,prt,54.90
2022-07-03T21:20:00,prt,61.52
2022-07-03T21:21:00,prt,65.99
2022-07-03T21:22:00,prt,57.08
2022-07-03T21:23:00,prt,49.13
2022-07-03T21:24:00,prt,51.48
2022-07-03T21:25:00,prt,49.91
2022-07-03T21:26:00,prt,46.39
2022-07-03T21:27:00,prt,46.48
2022-07-03T21:28:00,prt,46.64
2022-07-03T21:29:00,prt,45.12
2022-07-03T21:30:00,prt,57.09
2022-07-03T21:31:00,prt,64.86
2022-07-03T21:32:00,prt,59.89
2022-07-03T21:33:00,prt,54.17
2022-07-03T21:34:00,prt,52.92
2022-07-03T21:35:00,prt,55.99
2022-07-03T21:36:00,prt,57.17
2022-07-03T21:37:00,prt,58.10
2022-07-03T21:38:00,prt,60.06
2022-07-03T21:39:00,prt,58.33
2022-07-03T21:40:00,prt,56.52
2022-07-03T21:41:00,prt,53.66
2022-07-03T21:42:00,prt,49.72
2022-07-03T21:43:00,prt,44.97
2022-07-03T21:44:00,prt,43.60
2022-07-03T21:45:00,prt,42.17
2022-07-03T21:46:00,prt,42.14
2022-07-03T21:47:00,prt,44.03
2022-07-03T21:48:00,prt,52.91
2022-07-03T21:49:00,prt,52.94
2022-07-03T21:50:00,prt,52.13
2022-07-03T21:51:00,prt,59.81
2022-07-03T21:52:00,prt,58.54
2022-07-03T21:53:00,prt,55.63
2022-07-03T21:54:00,prt,55.62
2022-07-03T21:55:00,prt,55.59
2022-07-03T21:56:00,prt,45.91
2022-07-03T21:57:00,prt,44.25
2022-07-03T21:58:00,prt,46.99
2022-07-03T21:59:00,prt,43.55
2022-07-03T22:00:00,prt,43.91
2022-07-03T22:01:00,prt,50.37
2022-07-03T22:02:00,prt,52.63
2022-07-03T22:03:00,prt,57.64
2022-07-03T22:04:00,prt,57.33
2022-07-03T22:05:00,prt,54.03
2022-07-03T22:06:00,prt,52.51
2022-07-03T22:07:00,prt,54.12
2022-07-03T22:08:00,prt,58.42
2022-07-03T22:09:00,prt,59.70
2022-07-03T22:10:00,prt,60.41
2022-07-03T22:11:00,prt,58.15
2022-07-03T22:12:00,prt,65.89
2022-07-03T22:13:00,prt,52.84
2022-07-03T22:14:00,prt,46.23
2022-07-03T22:15:00,prt,45.50
2022-07-03T22:16:00,prt,46.94
2022-07-03T22:17:00,prt,52.40
2022-07-03T22:18:00,prt,53.69
2022-07-03T22:19:00,prt,47.16
2022-07-03T22:20:00,prt,46.43
2022-07-03T22:21:00,prt,55.53
2022-07-03T22:22:00,prt,65.58
2022-07-03T22:23:00,prt,62.17
2022-07-03T22:24:00,prt,57.88
2022-07-03T22:25:00,prt,59.30
2022-07-03T22:26:00,prt,59.32
2022-07-03T22:27:00,prt,53.96
2022-07-03T22:28:00,prt,52.99
2022-07-03T22:29:00,prt,54.33
2022-07-03T22:30:00,prt,43.82
2022-07-03T22:31:00,prt,43.30
2022-07-03T22:32:00,prt,47.98
2022-07-03T22:33:00,prt,50.59
2022-07-03T22:34:00,prt,44.43
2022-07-03T22:35:00,prt,42.09
2022-07-03T22:36:00,prt,40.53
2022-07-03T22:37:00,prt,47.49
2022-07-03T22:38:00,prt,49.66
2022-07-03T22:39:00,prt,49.09
2022-07-03T22:40:00,prt,49.73
2022-07-03T22:41:00,prt,49.41
2022-07-03T22:42:00,prt,52.31
2022-07-03T22:43:00,prt,59.94
2022-07-03T22:44:00,prt,56.90
2022-07-03T22:45:00,prt,53.18
2022-07-03T22:46:00,prt,53.00
2022-07-03T22:47:00,prt,44.03
2022-07-03T22:48:00,prt,45.16
2022-07-03T22:49:00,prt,45.74
2022-07-03T22:50:00,prt,45.72
2022-07-03T22:51:00,prt,60.53
2022-07-03T22:52:00,prt,55.37
2022-07-03T22:53:00,prt,61.73
2022-07-03T22:54:00,prt,59.36
2022-07-03T22:55:00,prt,53.57
2022-07-03T22:56:00,prt,43.73
2022-07-03T22:57:00,prt,38.47
2022-07-03T22:58:00,prt,48.96
2022-07-03T22:59:00,prt,54.17
2022-07-03T23:00:00,prt,54.90
2022-07-03T23:01:00,prt,60.99
2022-07-03T23:02:00,prt,64.11
2022-07-03T23:03:00,prt,47.78
2022-07-03T23:04:00,prt,54.69
2022-07-03T23:05:00,prt,50.27
2022-07-03T23:06:00,prt,50.09
2022-07-03T23:07:00,prt,48.24
2022-07-03T23:08:00,prt,44.09
2022-07-03T23:09:00,prt,44.44
2022-07-03T23:10:00,prt,49.67
2022-07-03T23:11:00,prt,51.78
2022-07-03T23:12:00,prt,48.68
2022-07-03T23:13:00,prt,53.74
2022-07-03T23:14:00,prt,63.06
2022-07-03T23:15:00,prt,60.96
2022-07-03T23:16:00,prt,48.35
2022-07-03T23:17:00,prt,48.60
