#datetime,building,power
2022-12-11T11:39:00,atd,25.78
2022-12-11T11:40:00,atd,23.98
2022-12-11T11:41:00,atd,25.17
2022-12-11T11:42:00,atd,27.02
2022-12-11T11:43:00,atd,28.30
2022-12-11T11:44:00,atd,27.59
2022-12-11T11:45:00,atd,26.46
2022-12-11T11:46:00,atd,23.28
2022-12-11T11:47:00,atd,22.95
2022-12-11T11:48:00,atd,22.22
2022-12-11T11:49:00,atd,25.47
2022-12-11T11:50:00,atd,22.30
2022-12-11T11:51:00,atd,24.55
2022-12-11T11:52:00,atd,22.72
2022-12-11T11:53:00,atd,33.84
2022-12-11T11:54:00,atd,27.91
2022-12-11T11:55:00,atd,27.25
2022-12-11T11:56:00,atd,28.75
2022-12-11T11:57:00,atd,28.48
2022-12-11T11:58:00,atd,26.05
2022-12-11T11:59:00,atd,23.25
2022-12-11T12:00:00,atd,20.53
2022-12-11T12:01:00,atd,26.16
2022-12-11T12:02:00,atd,25.87
2022-12-11T12:03:00,atd,27.75
2022-12-11T12:04:00,atd,26.20
2022-12-11T12:05:00,atd,27.32
2022-12-11T12:06:00,atd,24.52
2022-12-11T12:07:00,atd,27.78
2022-12-11T12:08:00,atd,28.93
2022-12-11T12:09:00,atd,30.77
2022-12-11T12:10:00,atd,44.82
2022-12-11T12:11:00,atd,30.06
2022-12-11T12:12:00,atd,26.44
2022-12-11T12:13:00,atd,27.30
2022-12-11T12:14:00,atd,30.21
2022-12-11T12:15:00,atd,27.52
2022-12-11T12:16:00,atd,31.72
2022-12-11T12:17:00,atd,29.37
2022-12-11T12:18:00,atd,28.36
2022-12-11T12:19:00,atd,27.15
2022-12-11T12:20:00,atd,26.80
2022-12-11T12:21:00,atd,30.47
2022-12-11T12:22:00,atd,31.26
2022-12-11T12:23:00,atd,30.02
2022-12-11T12:24:00,atd,27.19
2022-12-11T12:25:00,atd,27.24
2022-12-11T12:26:00,atd,36.62
2022-12-11T12:27:00,atd,34.97
2022-12-11T12:28:00,atd,37.30
2022-12-11T12:29:00,atd,32.93
2022-12-11T12:30:00,atd,29.24
2022-12-11T12:31:00,atd,27.85
2022-12-11T12:32:00,atd,26.97
2022-12-11T12:33:00,atd,28.67
2022-12-11T12:34:00,atd,27.14
2022-12-11T12:35:00,atd,37.45
2022-12-11T12:36:00,atd,38.43
2022-12-11T12:37:00,atd,37.05
2022-12-11T12:38:00,atd,40.25
2022-12-11T12:39:00,atd,28.42
2022-12-11T12:40:00,atd,32.28
2022-12-11T12:41:00,atd,21.14
2022-12-11T12:42:00,atd,33.18
2022-12-11T12:43:00,atd,25.68
2022-12-11T12:44:00,atd,28.36
2022-12-11T12:45:00,atd,27.53
2022-12-11T12:46:00,atd,26.57
2022-12-11T12:47:00,atd,26.84
2022-12-11T12:48:00,atd,27.02
2022-12-11T12:49:00,atd,29.33
2022-12-11T12:50:00,atd,25.28
2022-12-11T12:51:00,atd,30.07
2022-12-11T12:52:00,atd,24.00
2022-12-11T12:53:00,atd,22.41
2022-12-11T12:54:00,atd,26.68
2022-12-11T12:55:00,atd,29.33
2022-12-11T12:56:00,atd,29.39
2022-12-11T12:57:00,atd,29.38
2022-12-11T12:58:00,atd,31.01
2022-12-11T12:59:00,atd,24.52
2022-12-11T13:00:00,atd,24.64
2022-12-11T13:01:00,atd,24.36
2022-12-11T13:02:00,atd,24.20
2022-12-11T13:03:00,atd,26.64
2022-12-11T13:04:00,atd,26.35
2022-12-11T13:05:00,atd,25.97
2022-12-11T13:06:00,atd,29.01
2022-12-11T13:07:00,atd,29.45
2022-12-11T13:08:00,atd,28.76
2022-12-11T13:09:00,atd,27.19
2022-12-11T13:10:00,atd,27.12
2022-12-11T13:11:00,atd,25.80
2022-12-11T13:12:00,atd,24.79
2022-12-11T13:13:00,atd,27.21
2022-12-11T13:14:00,atd,30.88
2022-12-11T13:15:00,atd,28.03
2022-12-11T13:16:00,atd,30.21
2022-12-11T13:17:00,atd,27.85
2022-12-11T13:18:00,atd,30.31
2022-12-11T13:19:00,atd,26.25
2022-12-11T13:20:00,atd,25.32
2022-12-11T13:21:00,atd,22.39
2022-12-11T13:22:00,atd,27.05
2022-12-11T13:23:00,atd,26.20
2022-12-11T13:24:00,atd,23.68
2022-12-11T13:25:00,atd,24.91
2022-12-11T13:26:00,atd,23.32
2022-12-11T13:27:00,atd,25.65
2022-12-11T13:28:00,atd,35.30
2022-12-11T13:29:00,atd,27.78
2022-12-11T13:30:00,atd,27.96
2022-12-11T13:31:00,atd,28.55
2022-12-11T13:32:00,atd,26.37
2022-12-11T13:33:00,atd,26.27
2022-12-11T13:34:00,atd,28.63
2022-12-11T13:35:00,atd,30.87
2022-12-11T13:36:00,atd,26.93
2022-12-11T13:37:00,atd,28.77
2022-12-11T13:38:00,atd,23.83
2022-12-11T13:39:00,atd,25.45
2022-12-11T13:40:00,atd,26.30
2022-12-11T13:41:00,atd,26.70
2022-12-11T13:42:00,atd,27.31
2022-12-11T13:43:00,atd,31.32
2022-12-11T13:44:00,atd,37.51
2022-12-11T13:45:00,atd,24.28
2022-12-11T13:46:00,atd,25.26
2022-12-11T13:47:00,atd,28.02
2022-12-11T13:48:00,atd,25.21
2022-12-11T13:49:00,atd,29.00
2022-12-11T13:50:00,atd,23.14
2022-12-11T13:51:00,atd,25.25
2022-12-11T13:52:00,atd,32.90
2022-12-11T13:53:00,atd,34.19
2022-12-11T13:54:00,atd,37.37
2022-12-11T13:55:00,atd,35.41
2022-12-11T13:56:00,atd,35.52
2022-12-11T13:57:00,atd,31.56
2022-12-11T13:58:00,atd,29.29
2022-12-11T13:59:00,atd,28.03
2022-12-11T14:00:00,atd,26.30
2022-12-11T14:01:00,atd,33.55
2022-12-11T14:02:00,atd,25.48
2022-12-11T14:03:00,atd,23.60
2022-12-11T14:04:00,atd,23.45
2022-12-11T14:05:00,atd,27.03
2022-12-11T14:06:00,atd,31.05
2022-12-11T14:07:00,atd,27.02
2022-12-11T14:08:00,atd,26.30
2022-12-11T14:09:00,atd,23.21
2022-12-11T14:10:00,atd,25.15
2022-12-11T14:11:00,atd,24.25
2022-12-11T14:12:00,atd,25.68
2022-12-11T14:13:00,atd,30.69
2022-12-11T14:14:00,atd,28.98
2022-12-11T14:15:00,atd,27.11
2022-12-11T14:16:00,atd,23.97
2022-12-11T14:17:00,atd,38.79
2022-12-11T14:18:00,atd,22.65
2022-12-11T14:19:00,atd,24.60
2022-12-11T14:20:00,atd,26.11
2022-12-11T14:21:00,atd,28.60
2022-12-11T14:22:00,atd,22.90
2022-12-11T14:23:00,atd,28.03
2022-12-11T14:24:00,atd,28.23
2022-12-11T14:25:00,atd,31.90
2022-12-11T14:26:00,atd,29.44
2022-12-11T14:27:00,atd,29.91
2022-12-11T14:28:00,atd,29.88
2022-12-11T14:29:00,atd,25.15
2022-12-11T14:30:00,atd,22.84
2022-12-11T14:31:00,atd,26.17
2022-12-11T14:32:00,atd,29.69
2022-12-11T14:33:00,atd,45.15
2022-12-11T14:34:00,atd,29.00
2022-12-11T14:35:00,atd,30.10
2022-12-11T14:36:00,atd,27.88
2022-12-11T14:37:00,atd,28.67
2022-12-11T14:38:00,atd,25.10
2022-12-11T14:39:00,atd,24.45
2022-12-11T14:40:00,atd,22.12
2022-12-11T14:41:00,atd,26.70
2022-12-11T14:42:00,atd,25.76
2022-12-11T14:43:00,atd,26.14
2022-12-11T14:44:00,atd,26.86
2022-12-11T14:45:00,atd,26.59
2022-12-11T14:46:00,atd,27.19
2022-12-11T14:47:00,atd,26.93
2022-12-11T14:48:00,atd,28.49
2022-12-11T14:49:00,atd,28.79
2022-12-11T14:50:00,atd,39.11
2022-12-11T14:51:00,atd,24.59
2022-12-11T14:52:00,atd,23.95
2022-12-11T14:53:00,atd,26.09
2022-12-11T14:54:00,atd,30.14
2022-12-11T14:55:00,atd,31.02
2022-12-11T14:56:00,atd,29.67
2022-12-11T14:57:00,atd,27.19
2022-12-11T14:58:00,atd,22.89
2022-12-11T14:59:00,atd,28.37
2022-12-11T15:00:00,atd,25.79
2022-12-11T15:01:00,atd,26.36
2022-12-11T15:02:00,atd,27.80
2022-12-11T15:03:00,atd,25.22
2022-12-11T15:04:00,atd,28.47
2022-12-11T15:05:00,atd,25.66
2022-12-11T15:06:00,atd,29.92
2022-12-11T15:07:00,atd,40.94
2022-12-11T15:08:00,atd,23.59
2022-12-11T15:09:00,atd,30.32
2022-12-11T15:10:00,atd,25.78
2022-12-11T15:11:00,atd,27.18
2022-12-11T15:12:00,atd,28.85
2022-12-11T15:13:00,atd,28.49
2022-12-11T15:14:00,atd,28.08
2022-12-11T15:15:00,atd,26.71
2022-12-11T15:16:00,atd,29.36
2022-12-11T15:17:00,atd,31.37
2022-12-11T15:18:00,atd,29.88
2022-12-11T15:19:00,atd,25.10
2022-12-11T15:20:00,atd,24.80
2022-12-11T15:21:00,atd,26.60
2022-12-11T15:22:00,atd,24.78
2022-12-11T15:23:00,atd,38.91
2022-12-11T15:24:00,atd,27.10
2022-12-11T15:25:00,atd,34.72
2022-12-11T15:26:00,atd,34.81
2022-12-11T15:27:00,atd,35.43
2022-12-11T15:28:00,atd,33.58
2022-12-11T15:29:00,atd,28.50
2022-12-11T15:30:00,atd,27.98
2022-12-11T15:31:00,atd,26.56
2022-12-11T15:32:00,atd,25.48
2022-12-11T15:33:00,atd,27.41
2022-12-11T15:34:00,atd,26.34
2022-12-11T15:35:00,atd,27.94
2022-12-11T15:36:00,atd,29.09
2022-12-11T15:37:00,atd,30.29
2022-12-11T15:38:00,atd,29.27
2022-12-11T15:39:00,atd,36.39
2022-12-11T15:40:00,atd,25.76
2022-12-11T15:41:00,atd,28.44
2022-12-11T15:42:00,atd,26.68
2022-12-11T15:43:00,atd,27.18
2022-12-11T15:44:00,atd,24.29
2022-12-11T15:45:00,atd,26.52
2022-12-11T15:46:00,atd,23.84
2022-12-11T15:47:00,atd,26.96
2022-12-11T15:48:00,atd,26.64
2022-12-11T15:49:00,atd,30.36
2022-12-11T15:50:00,atd,24.51
2022-12-11T15:51:00,atd,25.12
2022-12-11T15:52:00,atd,26.87
2022-12-11T15:53:00,atd,30.21
2022-12-11T15:54:00,atd,47.95
2022-12-11T15:55:00,atd,47.08
2022-12-11T15:56:00,atd,54.91
2022-12-11T15:57:00,atd,39.93
2022-12-11T15:58:00,atd,28.76
2022-12-11T15:59:00,atd,24.08
2022-12-11T16:00:00,atd,25.09
2022-12-11T16:01:00,atd,25.23
2022-12-11T16:02:00,atd,27.71
2022-12-11T16:03:00,atd,25.31
2022-12-11T16:04:00,atd,27.63
2022-12-11T16:05:00,atd,26.52
2022-12-11T16:06:00,atd,26.09
2022-12-11T16:07:00,atd,26.74
2022-12-11T16:08:00,atd,22.57
2022-12-11T16:09:00,atd,25.71
2022-12-11T16:10:00,atd,26.20
2022-12-11T16:11:00,atd,34.49
2022-12-11T16:12:00,atd,29.68
2022-12-11T16:13:00,atd,32.82
2022-12-11T16:14:00,atd,31.94
2022-12-11T16:15:00,atd,37.80
2022-12-11T16:16:00,atd,29.13
2022-12-11T16:17:00,atd,29.79
2022-12-11T16:18:00,atd,31.35
2022-12-11T16:19:00,atd,25.78
2022-12-11T16:20:00,atd,24.10
2022-12-11T16:21:00,atd,31.51
2022-12-11T16:22:00,atd,29.56
2022-12-11T16:23:00,atd,32.30
2022-12-11T16:24:00,atd,27.96
2022-12-11T16:25:00,atd,26.32
2022-12-11T16:26:00,atd,25.59
2022-12-11T16:27:00,atd,24.67
2022-12-11T16:28:00,atd,24.95
2022-12-11T16:29:00,atd,26.10
2022-12-11T16:30:00,atd,25.50
2022-12-11T16:31:00,atd,27.20
2022-12-11T16:32:00,atd,29.29
2022-12-11T16:33:00,atd,25.87
2022-12-11T16:34:00,atd,29.36
2022-12-11T16:35:00,atd,32.73
2022-12-11T16:36:00,atd,29.90
2022-12-11T16:37:00,atd,30.50
2022-12-11T16:38:00,atd,29.83
2022-12-11T16:39:00,atd,25.26
2022-12-11T16:40:00,atd,22.98
2022-12-11T16:41:00,atd,29.88
2022-12-11T16:42:00,atd,28.07
2022-12-11T16:43:00,atd,28.48
2022-12-11T16:44:00,atd,26.44
2022-12-11T16:45:00,atd,40.47
2022-12-11T16:46:00,atd,25.55
2022-12-11T16:47:00,atd,28.72
2022-12-11T16:48:00,atd,28.04
2022-12-11T16:49:00,atd,28.46
2022-12-11T16:50:00,atd,28.00
2022-12-11T16:51:00,atd,26.62
2022-12-11T16:52:00,atd,33.55
2022-12-11T16:53:00,atd,32.29
2022-12-11T16:54:00,atd,36.91
2022-12-11T16:55:00,atd,30.90
2022-12-11T16:56:00,atd,27.35
2022-12-11T16:57:00,atd,28.44
2022-12-11T16:58:00,atd,28.87
2022-12-11T16:59:00,atd,23.78
2022-12-11T17:00:00,atd,27.97
2022-12-11T17:01:00,atd,26.55
2022-12-11T17:02:00,atd,37.74
2022-12-11T17:03:00,atd,32.53
2022-12-11T17:04:00,atd,26.93
2022-12-11T17:05:00,atd,29.23
2022-12-11T17:06:00,atd,28.79
2022-12-11T17:07:00,atd,29.64
2022-12-11T17:08:00,atd,27.81
2022-12-11T17:09:00,atd,27.67
2022-12-11T17:10:00,atd,24.90
2022-12-11T17:11:00,atd,24.83
2022-12-11T17:12:00,atd,27.61
2022-12-11T17:13:00,atd,29.41
2022-12-11T17:14:00,atd,30.51
2022-12-11T17:15:00,atd,29.85
2022-12-11T17:16:00,atd,30.16
2022-12-11T17:17:00,atd,28.18
2022-12-11T17:18:00,atd,27.64
2022-12-11T17:19:00,atd,39.70
2022-12-11T17:20:00,atd,27.00
2022-12-11T17:21:00,atd,24.06
2022-12-11T17:22:00,atd,26.60
2022-12-11T17:23:00,atd,23.85
2022-12-11T17:24:00,atd,26.57
2022-12-11T17:25:00,atd,26.97
2022-12-11T17:26:00,atd,28.93
2022-12-11T17:27:00,atd,26.31
2022-12-11T17:28:00,atd,26.82
2022-12-11T17:29:00,atd,29.19
2022-12-11T17:30:00,atd,27.92
2022-12-11T17:31:00,atd,30.55
2022-12-11T17:32:00,atd,27.32
2022-12-11T17:33:00,atd,29.07
2022-12-11T17:34:00,atd,28.73
2022-12-11T17:35:00,atd,45.93
2022-12-11T17:36:00,atd,34.45
2022-12-11T17:37:00,atd,36.15
2022-12-11T17:38:00,atd,34.05
2022-12-11T17:39:00,atd,25.29
2022-12-11T17:40:00,atd,30.60
2022-12-11T17:41:00,atd,31.32
2022-12-11T17:42:00,atd,36.09
2022-12-11T17:43:00,atd,33.94
2022-12-11T17:44:00,atd,32.82
2022-12-11T17:45:00,atd,31.93
2022-12-11T17:46:00,atd,27.81
2022-12-11T17:47:00,atd,28.38
2022-12-11T17:48:00,atd,31.92
2022-12-11T17:49:00,atd,26.62
2022-12-11T17:50:00,atd,28.75
2022-12-11T17:51:00,atd,38.61
2022-12-11T17:52:00,atd,26.13
2022-12-11T17:53:00,atd,26.55
2022-12-11T17:54:00,atd,28.33
2022-12-11T17:55:00,atd,28.44
2022-12-11T17:56:00,atd,27.07
2022-12-11T17:57:00,atd,24.95
2022-12-11T17:58:00,atd,26.32
2022-12-11T17:59:00,atd,26.13
2022-12-11T18:00:00,atd,26.88
2022-12-11T18:01:00,atd,30.81
2022-12-11T18:02:00,atd,29.06
2022-12-11T18:03:00,atd,28.73
2022-12-11T18:04:00,atd,29.68
2022-12-11T18:05:00,atd,25.62
2022-12-11T18:06:00,atd,30.15
2022-12-11T18:07:00,atd,29.18
2022-12-11T18:08:00,atd,33.28
2022-12-11T18:09:00,atd,26.50
2022-12-11T18:10:00,atd,30.92
2022-12-11T18:11:00,atd,28.81
2022-12-11T18:12:00,atd,32.83
2022-12-11T18:13:00,atd,30.07
2022-12-11T18:14:00,atd,28.68
2022-12-11T18:15:00,atd,25.83
2022-12-11T18:16:00,atd,26.15
2022-12-11T18:17:00,atd,26.22
2022-12-11T18:18:00,atd,25.29
2022-12-11T18:19:00,atd,31.17
2022-12-11T18:20:00,atd,30.11
2022-12-11T18:21:00,atd,32.24
2022-12-11T18:22:00,atd,31.35
2022-12-11T18:23:00,atd,37.69
2022-12-11T18:24:00,atd,38.65
2022-12-11T18:25:00,atd,48.66
2022-12-11T18:26:00,atd,36.05
2022-12-11T18:27:00,atd,29.74
2022-12-11T18:28:00,atd,23.66
2022-12-11T18:29:00,atd,27.72
2022-12-11T18:30:00,atd,24.76
2022-12-11T18:31:00,atd,29.96
2022-12-11T18:32:00,atd,27.82
2022-12-11T18:33:00,atd,30.17
2022-12-11T18:34:00,atd,28.29
2022-12-11T18:35:00,atd,26.54
2022-12-11T18:36:00,atd,27.11
2022-12-11T18:37:00,atd,27.34
2022-12-11T18:38:00,atd,28.97
2022-12-11T18:39:00,atd,26.60
2022-12-11T18:40:00,atd,23.95
2022-12-11T18:41:00,atd,25.68
2022-12-11T18:42:00,atd,36.82
2022-12-11T18:43:00,atd,28.56
2022-12-11T18:44:00,atd,29.36
2022-12-11T18:45:00,atd,27.13
2022-12-11T18:46:00,atd,24.38
2022-12-11T18:47:00,atd,23.28
2022-12-11T18:48:00,atd,24.72
2022-12-11T18:49:00,atd,25.34
2022-12-11T18:50:00,atd,24.48
2022-12-11T18:51:00,atd,25.75
2022-12-11T18:52:00,atd,30.63
2022-12-11T18:53:00,atd,29.69
2022-12-11T18:54:00,atd,32.18
2022-12-11T18:55:00,atd,30.68
2022-12-11T18:56:00,atd,34.73
2022-12-11T18:57:00,atd,30.68
2022-12-11T18:58:00,atd,29.38
2022-12-11T18:59:00,atd,43.24
2022-12-11T19:00:00,atd,26.46
2022-12-11T19:01:00,atd,26.19
2022-12-11T19:02:00,atd,25.09
2022-12-11T19:03:00,atd,30.30
2022-12-11T19:04:00,atd,29.59
2022-12-11T19:05:00,atd,26.54
2022-12-11T19:06:00,atd,27.38
2022-12-11T19:07:00,atd,26.56
2022-12-11T19:08:00,atd,25.77
2022-12-11T19:09:00,atd,24.43
2022-12-11T19:10:00,atd,22.97
2022-12-11T19:11:00,atd,27.17
2022-12-11T19:12:00,atd,29.41
2022-12-11T19:13:00,atd,31.29
2022-12-11T19:14:00,atd,45.45
2022-12-11T19:15:00,atd,39.14
2022-12-11T19:16:00,atd,47.13
2022-12-11T19:17:00,atd,34.75
2022-12-11T19:18:00,atd,23.73
2022-12-11T19:19:00,atd,28.78
2022-12-11T19:20:00,atd,27.61
2022-12-11T19:21:00,atd,28.27
2022-12-11T19:22:00,atd,22.91
2022-12-11T19:23:00,atd,31.27
2022-12-11T19:24:00,atd,27.48
2022-12-11T19:25:00,atd,26.90
2022-12-11T19:26:00,atd,27.74
2022-12-11T19:27:00,atd,29.05
2022-12-11T19:28:00,atd,26.88
2022-12-11T19:29:00,atd,27.45
2022-12-11T19:30:00,atd,25.51
2022-12-11T19:31:00,atd,31.11
2022-12-11T19:32:00,atd,30.65
2022-12-11T19:33:00,atd,29.14
2022-12-11T19:34:00,atd,32.06
2022-12-11T19:35:00,atd,30.10
2022-12-11T19:36:00,atd,28.46
2022-12-11T19:37:00,atd,29.73
2022-12-11T19:38:00,atd,27.82
2022-12-11T19:39:00,atd,24.44
2022-12-11T19:40:00,atd,28.01
2022-12-11T19:41:00,atd,25.55
2022-12-11T19:42:00,atd,25.67
2022-12-11T19:43:00,atd,27.69
2022-12-11T19:44:00,atd,27.57
2022-12-11T19:45:00,atd,25.58
2022-12-11T19:46:00,atd,24.05
2022-12-11T19:47:00,atd,26.27
2022-12-11T19:48:00,atd,26.68
2022-12-11T19:49:00,atd,25.65
2022-12-11T19:50:00,atd,26.37
2022-12-11T19:51:00,atd,27.27
2022-12-11T19:52:00,atd,27.45
2022-12-11T19:53:00,atd,28.98
2022-12-11T19:54:00,atd,29.73
2022-12-11T19:55:00,atd,29.30
2022-12-11T19:56:00,atd,28.14
2022-12-11T19:57:00,atd,28.31
2022-12-11T19:58:00,atd,26.34
2022-12-11T19:59:00,atd,27.26
2022-12-11T20:00:00,atd,25.73
2022-12-11T20:01:00,atd,27.86
2022-12-11T20:02:00,atd,25.51
2022-12-11T20:03:00,atd,24.36
2022-12-11T20:04:00,atd,23.04
2022-12-11T20:05:00,atd,25.79
2022-12-11T20:06:00,atd,25.44
2022-12-11T20:07:00,atd,38.69
2022-12-11T20:08:00,atd,29.66
2022-12-11T20:09:00,atd,26.61
2022-12-11T20:10:00,atd,27.00
2022-12-11T20:11:00,atd,27.65
2022-12-11T20:12:00,atd,29.97
2022-12-11T20:13:00,atd,30.94
2022-12-11T20:14:00,atd,30.58
2022-12-11T20:15:00,atd,29.32
2022-12-11T20:16:00,atd,27.91
2022-12-11T20:17:00,atd,35.40
2022-12-11T20:18:00,atd,29.86
2022-12-11T20:19:00,atd,27.20
2022-12-11T20:20:00,atd,29.46
2022-12-11T20:21:00,atd,23.56
2022-12-11T20:22:00,atd,26.45
2022-12-11T20:23:00,atd,26.35
2022-12-11T20:24:00,atd,37.96
2022-12-11T20:25:00,atd,27.71
2022-12-11T20:26:00,atd,27.50
2022-12-11T20:27:00,atd,27.81
2022-12-11T20:28:00,atd,30.58
2022-12-11T20:29:00,atd,26.54
2022-12-11T20:30:00,atd,31.05
2022-12-11T20:31:00,atd,29.99
2022-12-11T20:32:00,atd,30.13
2022-12-11T20:33:00,atd,28.68
2022-12-11T20:34:00,atd,33.68
2022-12-11T20:35:00,atd,32.18
2022-12-11T20:36:00,atd,29.99
2022-12-11T20:37:00,atd,31.01
2022-12-11T20:38:00,atd,30.48
2022-12-11T20:39:00,atd,29.09
2022-12-11T20:40:00,atd,27.86
2022-12-11T20:41:00,atd,28.86
2022-12-11T20:42:00,atd,34.32
2022-12-11T20:43:00,atd,32.96
2022-12-11T20:44:00,atd,26.81
2022-12-11T20:45:00,atd,26.70
2022-12-11T20:46:00,atd,25.25
2022-12-11T20:47:00,atd,29.93
2022-12-11T20:48:00,atd,29.57
2022-12-11T20:49:00,atd,27.61
2022-12-11T20:50:00,atd,32.25
2022-12-11T20:51:00,atd,28.06
2022-12-11T20:52:00,atd,33.34
2022-12-11T20:53:00,atd,31.92
2022-12-11T20:54:00,atd,33.94
2022-12-11T20:55:00,atd,31.20
2022-12-11T20:56:00,atd,28.46
2022-12-11T20:57:00,atd,26.26
2022-12-11T20:58:00,atd,26.30
2022-12-11T20:59:00,atd,25.56
2022-12-11T21:00:00,atd,28.49
2022-12-11T21:01:00,atd,27.09
2022-12-11T21:02:00,atd,30.35
2022-12-11T21:03:00,atd,25.46
2022-12-11T21:04:00,atd,28.84
2022-12-11T21:05:00,atd,31.02
2022-12-11T21:06:00,atd,31.40
2022-12-11T21:07:00,atd,31.83
2022-12-11T21:08:00,atd,24.36
2022-12-11T21:09:00,atd,25.01
2022-12-11T21:10:00,atd,22.76
2022-12-11T21:11:00,atd,28.79
2022-12-11T21:12:00,atd,30.22
2022-12-11T21:13:00,atd,32.68
2022-12-11T21:14:00,atd,29.63
2022-12-11T21:15:00,atd,28.53
2022-12-11T21:16:00,atd,27.14
2022-12-11T21:17:00,atd,26.57
2022-12-11T21:18:00,atd,28.01
2022-12-11T21:19:00,atd,27.93
2022-12-11T21:20:00,atd,27.36
2022-12-11T21:21:00,atd,23.70
2022-12-11T21:22:00,atd,25.89
2022-12-11T21:23:00,atd,24.64
2022-12-11T21:24:00,atd,29.22
2022-12-11T21:25:00,atd,30.53
2022-12-11T21:26:00,atd,26.25
2022-12-11T21:27:00,atd,30.74
2022-12-11T21:28:00,atd,34.20
2022-12-11T21:29:00,atd,34.41
2022-12-11T21:30:00,atd,31.97
2022-12-11T21:31:00,atd,22.68
2022-12-11T21:32:00,atd,25.03
2022-12-11T21:33:00,atd,24.32
2022-12-11T21:34:00,atd,25.71
2022-12-11T21:35:00,atd,23.58
2022-12-11T21:36:00,atd,22.37
2022-12-11T21:37:00,atd,19.23
2022-12-11T21:38:00,atd,21.50
2022-12-11T21:39:00,atd,19.90
2022-12-11T21:40:00,atd,22.93
2022-12-11T21:41:00,atd,17.49
2022-12-11T21:42:00,atd,20.27
2022-12-11T21:43:00,atd,19.78
2022-12-11T21:44:00,atd,21.06
2022-12-11T21:45:00,atd,23.22
2022-12-11T21:46:00,atd,22.76
2022-12-11T21:47:00,atd,20.38
2022-12-11T21:48:00,atd,18.02
2022-12-11T21:49:00,atd,20.27
2022-12-11T21:50:00,atd,21.57
2022-12-11T21:51:00,atd,24.99
2022-12-11T21:52:00,atd,23.55
2022-12-11T21:53:00,atd,23.86
2022-12-11T21:54:00,atd,23.53
2022-12-11T21:55:00,atd,23.30
2022-12-11T21:56:00,atd,23.89
2022-12-11T21:57:00,atd,22.77
2022-12-11T21:58:00,atd,25.67
2022-12-11T21:59:00,atd,17.25
2022-12-11T22:00:00,atd,20.93
2022-12-11T22:01:00,atd,17.95
2022-12-11T22:02:00,atd,22.41
2022-12-11T22:03:00,atd,24.97
2022-12-11T22:04:00,atd,27.72
2022-12-11T22:05:00,atd,17.62
2022-12-11T22:06:00,atd,19.57
2022-12-11T22:07:00,atd,21.30
2022-12-11T22:08:00,atd,19.31
2022-12-11T22:09:00,atd,22.18
2022-12-11T22:10:00,atd,22.36
2022-12-11T22:11:00,atd,23.94
2022-12-11T22:12:00,atd,23.34
2022-12-11T22:13:00,atd,22.96
2022-12-11T22:14:00,atd,19.19
2022-12-11T22:15:00,atd,25.81
2022-12-11T22:16:00,atd,20.70
2022-12-11T22:17:00,atd,23.22
2022-12-11T22:18:00,atd,20.99
2022-12-11T22:19:00,atd,22.31
2022-12-11T22:20:00,atd,22.46
2022-12-11T22:21:00,atd,33.84
2022-12-11T22:22:00,atd,26.98
2022-12-11T22:23:00,atd,24.61
2022-12-11T22:24:00,atd,26.21
2022-12-11T22:25:00,atd,34.15
2022-12-11T22:26:00,atd,23.41
2022-12-11T22:27:00,atd,24.14
2022-12-11T22:28:00,atd,23.64
2022-12-11T22:29:00,atd,26.50
2022-12-11T22:30:00,atd,24.14
2022-12-11T22:31:00,atd,29.64
2022-12-11T22:32:00,atd,26.79
2022-12-11T22:33:00,atd,35.58
2022-12-11T22:34:00,atd,35.87
2022-12-11T22:35:00,atd,35.30
2022-12-11T22:36:00,atd,32.01
2022-12-11T22:37:00,atd,32.65
2022-12-11T22:38:00,atd,18.92
2022-12-11T22:39:00,atd,24.08
2022-12-11T22:40:00,atd,22.05
2022-12-11T22:41:00,atd,24.92
2022-12-11T22:42:00,atd,22.00
2022-12-11T22:43:00,atd,25.87
2022-12-11T22:44:00,atd,30.88
2022-12-11T22:45:00,atd,21.19
2022-12-11T22:46:00,atd,20.10
2022-12-11T22:47:00,atd,20.24
2022-12-11T22:48:00,atd,19.89
2022-12-11T22:49:00,atd,20.54
2022-12-11T22:50:00,atd,20.59
2022-12-11T22:51:00,atd,25.86
2022-12-11T22:52:00,atd,24.92
2022-12-11T22:53:00,atd,26.35
2022-12-11T22:54:00,atd,26.07
2022-12-11T22:55:00,atd,25.56
2022-12-11T22:56:00,atd,23.56
2022-12-11T22:57:00,atd,19.28
2022-12-11T22:58:00,atd,23.38
2022-12-11T22:59:00,atd,18.60
2022-12-11T23:00:00,atd,20.54
2022-12-11T23:01:00,atd,22.15
2022-12-11T23:02:00,atd,22.73
2022-12-11T23:03:00,atd,21.41
2022-12-11T23:04:00,atd,22.96
2022-12-11T23:05:00,atd,21.83
2022-12-11T23:06:00,atd,18.92
2022-12-11T23:07:00,atd,23.47
2022-12-11T23:08:00,atd,22.12
2022-12-11T23:09:00,atd,23.84
2022-12-11T23:10:00,atd,26.13
2022-12-11T23:11:00,atd,28.33
2022-12-11T23:12:00,atd,23.35
2022-12-11T23:13:00,atd,26.32
2022-12-11T23:14:00,atd,24.61
2022-12-11T23:15:00,atd,35.35
2022-12-11T23:16:00,atd,25.12
2022-12-11T23:17:00,atd,21.51
