#datetime,building,power
2023-02-25T11:06:00,vfh,73.48
2023-02-25T11:07:00,vfh,96.83
2023-02-25T11:08:00,vfh,96.83
2023-02-25T11:09:00,vfh,60.41
2023-02-25T11:10:00,vfh,24.30
2023-02-25T11:11:00,vfh,24.30
2023-02-25T11:12:00,vfh,61.84
2023-02-25T11:13:00,vfh,61.30
2023-02-25T11:14:00,vfh,61.30
2023-02-25T11:15:00,vfh,54.63
2023-02-25T11:16:00,vfh,54.63
2023-02-25T11:17:00,vfh,46.56
2023-02-25T11:18:00,vfh,46.56
2023-02-25T11:19:00,vfh,57.03
2023-02-25T11:20:00,vfh,71.14
2023-02-25T11:21:00,vfh,36.58
2023-02-25T11:22:00,vfh,36.58
2023-02-25T11:23:00,vfh,68.59
2023-02-25T11:24:00,vfh,68.59
2023-02-25T11:25:00,vfh,70.42
2023-02-25T11:26:00,vfh,54.88
2023-02-25T11:27:00,vfh,54.88
2023-02-25T11:28:00,vfh,125.07
2023-02-25T11:29:00,vfh,125.07
2023-02-25T11:30:00,vfh,91.08
2023-02-25T11:31:00,vfh,91.08
2023-02-25T11:32:00,vfh,41.97
2023-02-25T11:33:00,vfh,45.72
2023-02-25T11:34:00,vfh,69.48
2023-02-25T11:35:00,vfh,100.51
2023-02-25T11:36:00,vfh,100.51
2023-02-25T11:37:00,vfh,51.50
2023-02-25T11:38:00,vfh,51.50
2023-02-25T11:39:00,vfh,34.22
2023-02-25T11:40:00,vfh,64.00
2023-02-25T11:41:00,vfh,98.66
2023-02-25T11:42:00,vfh,56.91
2023-02-25T11:43:00,vfh,67.49
2023-02-25T11:44:00,vfh,100.84
2023-02-25T11:45:00,vfh,100.84
2023-02-25T11:46:00,vfh,69.40
2023-02-25T11:47:00,vfh,42.29
2023-02-25T11:48:00,vfh,42.29
2023-02-25T11:49:00,vfh,25.55
2023-02-25T11:50:00,vfh,25.55
2023-02-25T11:51:00,vfh,35.65
2023-02-25T11:52:00,vfh,61.55
2023-02-25T11:53:00,vfh,61.55
2023-02-25T11:54:00,vfh,26.97
2023-02-25T11:55:00,vfh,65.16
2023-02-25T11:56:00,vfh,81.79
2023-02-25T11:57:00,vfh,81.79
2023-02-25T11:58:00,vfh,52.81
2023-02-25T11:59:00,vfh,66.33
2023-02-25T12:00:00,vfh,83.73
2023-02-25T12:01:00,vfh,77.61
2023-02-25T12:02:00,vfh,77.61
2023-02-25T12:03:00,vfh,92.28
2023-02-25T12:04:00,vfh,88.47
2023-02-25T12:05:00,vfh,72.37
2023-02-25T12:06:00,vfh,81.58
2023-02-25T12:07:00,vfh,62.78
2023-02-25T12:08:00,vfh,62.78
2023-02-25T12:09:00,vfh,103.68
2023-02-25T12:10:00,vfh,39.45
2023-02-25T12:11:00,vfh,43.20
2023-02-25T12:12:00,vfh,43.20
2023-02-25T12:13:00,vfh,12.04
2023-02-25T12:14:00,vfh,12.04
2023-02-25T12:15:00,vfh,7.44
2023-02-25T12:16:00,vfh,7.98
2023-02-25T12:17:00,vfh,40.88
2023-02-25T12:18:00,vfh,100.93
2023-02-25T12:19:00,vfh,43.86
2023-02-25T12:20:00,vfh,43.86
2023-02-25T12:21:00,vfh,50.58
2023-02-25T12:22:00,vfh,50.58
2023-02-25T12:23:00,vfh,97.83
2023-02-25T12:24:00,vfh,97.83
2023-02-25T12:25:00,vfh,64.06
2023-02-25T12:26:00,vfh,61.60
2023-02-25T12:27:00,vfh,61.60
2023-02-25T12:28:00,vfh,17.33
2023-02-25T12:29:00,vfh,65.12
2023-02-25T12:30:00,vfh,65.12
2023-02-25T12:31:00,vfh,124.11
2023-02-25T12:32:00,vfh,88.28
2023-02-25T12:33:00,vfh,93.41
2023-02-25T12:34:00,vfh,93.41
2023-02-25T12:35:00,vfh,94.83
2023-02-25T12:36:00,vfh,22.63
2023-02-25T12:37:00,vfh,22.63
2023-02-25T12:38:00,vfh,11.22
2023-02-25T12:39:00,vfh,16.64
2023-02-25T12:40:00,vfh,10.45
2023-02-25T12:41:00,vfh,99.32
2023-02-25T12:42:00,vfh,99.32
2023-02-25T12:43:00,vfh,50.73
2023-02-25T12:44:00,vfh,50.73
2023-02-25T12:45:00,vfh,58.88
2023-02-25T12:46:00,vfh,100.90
2023-02-25T12:47:00,vfh,100.90
2023-02-25T12:48:00,vfh,64.29
2023-02-25T12:49:00,vfh,28.16
2023-02-25T12:50:00,vfh,28.16
2023-02-25T12:51:00,vfh,67.89
2023-02-25T12:52:00,vfh,67.89
2023-02-25T12:53:00,vfh,103.80
2023-02-25T12:54:00,vfh,103.09
2023-02-25T12:55:00,vfh,118.51
2023-02-25T12:56:00,vfh,118.51
2023-02-25T12:57:00,vfh,73.74
2023-02-25T12:58:00,vfh,73.74
2023-02-25T12:59:00,vfh,89.95
2023-02-25T13:00:00,vfh,89.95
2023-02-25T13:01:00,vfh,79.89
2023-02-25T13:02:00,vfh,79.89
2023-02-25T13:03:00,vfh,15.02
2023-02-25T13:04:00,vfh,77.65
2023-02-25T13:05:00,vfh,59.59
2023-02-25T13:06:00,vfh,69.93
2023-02-25T13:07:00,vfh,30.59
2023-02-25T13:08:00,vfh,30.59
2023-02-25T13:09:00,vfh,65.44
2023-02-25T13:10:00,vfh,82.80
2023-02-25T13:11:00,vfh,58.55
2023-02-25T13:12:00,vfh,58.55
2023-02-25T13:13:00,vfh,85.88
2023-02-25T13:14:00,vfh,82.50
2023-02-25T13:15:00,vfh,54.32
2023-02-25T13:16:00,vfh,65.61
2023-02-25T13:17:00,vfh,72.22
2023-02-25T13:18:00,vfh,72.22
2023-02-25T13:19:00,vfh,57.88
2023-02-25T13:20:00,vfh,67.73
2023-02-25T13:21:00,vfh,92.07
2023-02-25T13:22:00,vfh,71.38
2023-02-25T13:23:00,vfh,71.38
2023-02-25T13:24:00,vfh,63.34
2023-02-25T13:25:00,vfh,47.75
2023-02-25T13:26:00,vfh,23.50
2023-02-25T13:27:00,vfh,23.50
2023-02-25T13:28:00,vfh,34.74
2023-02-25T13:29:00,vfh,34.74
2023-02-25T13:30:00,vfh,22.92
2023-02-25T13:31:00,vfh,22.92
2023-02-25T13:32:00,vfh,71.59
2023-02-25T13:33:00,vfh,71.59
2023-02-25T13:34:00,vfh,20.08
2023-02-25T13:35:00,vfh,37.73
2023-02-25T13:36:00,vfh,18.10
2023-02-25T13:37:00,vfh,39.09
2023-02-25T13:38:00,vfh,68.30
2023-02-25T13:39:00,vfh,63.41
2023-02-25T13:40:00,vfh,92.41
2023-02-25T13:41:00,vfh,92.41
2023-02-25T13:42:00,vfh,57.13
2023-02-25T13:43:00,vfh,57.13
2023-02-25T13:44:00,vfh,100.48
2023-02-25T13:45:00,vfh,119.81
2023-02-25T13:46:00,vfh,119.81
2023-02-25T13:47:00,vfh,83.89
2023-02-25T13:48:00,vfh,22.27
2023-02-25T13:49:00,vfh,22.27
2023-02-25T13:50:00,vfh,25.43
2023-02-25T13:51:00,vfh,25.43
2023-02-25T13:52:00,vfh,101.51
2023-02-25T13:53:00,vfh,82.96
2023-02-25T13:54:00,vfh,82.96
2023-02-25T13:55:00,vfh,116.40
2023-02-25T13:56:00,vfh,117.21
2023-02-25T13:57:00,vfh,117.21
2023-02-25T13:58:00,vfh,36.70
2023-02-25T13:59:00,vfh,27.59
2023-02-25T14:00:00,vfh,27.59
2023-02-25T14:01:00,vfh,45.02
2023-02-25T14:02:00,vfh,67.34
2023-02-25T14:03:00,vfh,78.36
2023-02-25T14:04:00,vfh,78.36
2023-02-25T14:05:00,vfh,56.35
2023-02-25T14:06:00,vfh,80.49
2023-02-25T14:07:00,vfh,55.66
2023-02-25T14:08:00,vfh,83.76
2023-02-25T14:09:00,vfh,81.42
2023-02-25T14:10:00,vfh,36.71
2023-02-25T14:11:00,vfh,36.71
2023-02-25T14:12:00,vfh,55.80
2023-02-25T14:13:00,vfh,55.80
2023-02-25T14:14:00,vfh,22.68
2023-02-25T14:15:00,vfh,22.68
2023-02-25T14:16:00,vfh,52.15
2023-02-25T14:17:00,vfh,101.05
2023-02-25T14:18:00,vfh,101.05
2023-02-25T14:19:00,vfh,43.58
2023-02-25T14:20:00,vfh,71.56
2023-02-25T14:21:00,vfh,71.56
2023-02-25T14:22:00,vfh,55.93
2023-02-25T14:23:00,vfh,55.93
2023-02-25T14:24:00,vfh,16.17
2023-02-25T14:25:00,vfh,20.43
2023-02-25T14:26:00,vfh,20.43
2023-02-25T14:27:00,vfh,55.43
2023-02-25T14:28:00,vfh,55.43
2023-02-25T14:29:00,vfh,26.41
2023-02-25T14:30:00,vfh,24.84
2023-02-25T14:31:00,vfh,55.03
2023-02-25T14:32:00,vfh,95.54
2023-02-25T14:33:00,vfh,95.54
2023-02-25T14:34:00,vfh,99.12
2023-02-25T14:35:00,vfh,99.12
2023-02-25T14:36:00,vfh,49.17
2023-02-25T14:37:00,vfh,85.84
2023-02-25T14:38:00,vfh,85.84
2023-02-25T14:39:00,vfh,93.70
2023-02-25T14:40:00,vfh,44.36
2023-02-25T14:41:00,vfh,54.90
2023-02-25T14:42:00,vfh,54.90
2023-02-25T14:43:00,vfh,18.29
2023-02-25T14:44:00,vfh,18.29
2023-02-25T14:45:00,vfh,97.76
2023-02-25T14:46:00,vfh,97.76
2023-02-25T14:47:00,vfh,71.34
2023-02-25T14:48:00,vfh,71.34
2023-02-25T14:49:00,vfh,74.45
2023-02-25T14:50:00,vfh,74.45
2023-02-25T14:51:00,vfh,44.22
2023-02-25T14:52:00,vfh,44.22
2023-02-25T14:53:00,vfh,93.52
2023-02-25T14:54:00,vfh,124.50
2023-02-25T14:55:00,vfh,90.37
2023-02-25T14:56:00,vfh,90.37
2023-02-25T14:57:00,vfh,54.44
2023-02-25T14:58:00,vfh,54.44
2023-02-25T14:59:00,vfh,85.39
2023-02-25T15:00:00,vfh,85.39
2023-02-25T15:01:00,vfh,38.09
2023-02-25T15:02:00,vfh,38.09
2023-02-25T15:03:00,vfh,66.49
2023-02-25T15:04:00,vfh,58.46
2023-02-25T15:05:00,vfh,110.95
2023-02-25T15:06:00,vfh,110.95
2023-02-25T15:07:00,vfh,74.14
2023-02-25T15:08:00,vfh,74.14
2023-02-25T15:09:00,vfh,56.57
2023-02-25T15:10:00,vfh,42.13
2023-02-25T15:11:00,vfh,42.13
2023-02-25T15:12:00,vfh,78.24
2023-02-25T15:13:00,vfh,74.41
2023-02-25T15:14:00,vfh,74.41
2023-02-25T15:15:00,vfh,41.85
2023-02-25T15:16:00,vfh,79.33
2023-02-25T15:17:00,vfh,79.33
2023-02-25T15:18:00,vfh,82.77
2023-02-25T15:19:00,vfh,82.77
2023-02-25T15:20:00,vfh,48.02
2023-02-25T15:21:00,vfh,61.80
2023-02-25T15:22:00,vfh,61.80
2023-02-25T15:23:00,vfh,54.85
2023-02-25T15:24:00,vfh,54.85
2023-02-25T15:25:00,vfh,31.60
2023-02-25T15:26:00,vfh,31.60
2023-02-25T15:27:00,vfh,72.16
2023-02-25T15:28:00,vfh,72.16
2023-02-25T15:29:00,vfh,52.93
2023-02-25T15:30:00,vfh,59.71
2023-02-25T15:31:00,vfh,96.81
2023-02-25T15:32:00,vfh,61.36
2023-02-25T15:33:00,vfh,61.36
2023-02-25T15:34:00,vfh,63.62
2023-02-25T15:35:00,vfh,63.62
2023-02-25T15:36:00,vfh,115.22
2023-02-25T15:37:00,vfh,88.85
2023-02-25T15:38:00,vfh,107.37
2023-02-25T15:39:00,vfh,102.67
2023-02-25T15:40:00,vfh,62.19
2023-02-25T15:41:00,vfh,94.73
2023-02-25T15:42:00,vfh,94.73
2023-02-25T15:43:00,vfh,58.09
2023-02-25T15:44:00,vfh,58.09
2023-02-25T15:45:00,vfh,77.73
2023-02-25T15:46:00,vfh,77.73
2023-02-25T15:47:00,vfh,68.90
2023-02-25T15:48:00,vfh,83.62
2023-02-25T15:49:00,vfh,64.22
2023-02-25T15:50:00,vfh,36.13
2023-02-25T15:51:00,vfh,37.70
2023-02-25T15:52:00,vfh,37.70
2023-02-25T15:53:00,vfh,70.89
2023-02-25T15:54:00,vfh,70.89
2023-02-25T15:55:00,vfh,70.58
2023-02-25T15:56:00,vfh,70.58
2023-02-25T15:57:00,vfh,39.57
2023-02-25T15:58:00,vfh,43.43
2023-02-25T15:59:00,vfh,57.49
2023-02-25T16:00:00,vfh,85.70
2023-02-25T16:01:00,vfh,108.95
2023-02-25T16:02:00,vfh,108.95
2023-02-25T16:03:00,vfh,77.99
2023-02-25T16:04:00,vfh,77.99
2023-02-25T16:05:00,vfh,33.38
2023-02-25T16:06:00,vfh,33.38
2023-02-25T16:07:00,vfh,61.84
2023-02-25T16:08:00,vfh,61.84
2023-02-25T16:09:00,vfh,85.91
2023-02-25T16:10:00,vfh,88.04
2023-02-25T16:11:00,vfh,79.06
2023-02-25T16:12:00,vfh,56.55
2023-02-25T16:13:00,vfh,61.62
2023-02-25T16:14:00,vfh,106.29
2023-02-25T16:15:00,vfh,106.29
2023-02-25T16:16:00,vfh,83.93
2023-02-25T16:17:00,vfh,83.93
2023-02-25T16:18:00,vfh,37.25
2023-02-25T16:19:00,vfh,39.12
2023-02-25T16:20:00,vfh,39.12
2023-02-25T16:21:00,vfh,66.88
2023-02-25T16:22:00,vfh,66.88
2023-02-25T16:23:00,vfh,80.64
2023-02-25T16:24:00,vfh,80.64
2023-02-25T16:25:00,vfh,57.77
2023-02-25T16:26:00,vfh,57.77
2023-02-25T16:27:00,vfh,73.87
2023-02-25T16:28:00,vfh,104.85
2023-02-25T16:29:00,vfh,63.84
2023-02-25T16:30:00,vfh,63.84
2023-02-25T16:31:00,vfh,68.26
2023-02-25T16:32:00,vfh,59.62
2023-02-25T16:33:00,vfh,59.62
2023-02-25T16:34:00,vfh,14.27
2023-02-25T16:35:00,vfh,14.27
2023-02-25T16:36:00,vfh,70.12
2023-02-25T16:37:00,vfh,70.12
2023-02-25T16:38:00,vfh,51.44
2023-02-25T16:39:00,vfh,51.44
2023-02-25T16:40:00,vfh,96.57
2023-02-25T16:41:00,vfh,60.29
2023-02-25T16:42:00,vfh,60.29
2023-02-25T16:43:00,vfh,98.61
2023-02-25T16:44:00,vfh,98.61
2023-02-25T16:45:00,vfh,103.87
2023-02-25T16:46:00,vfh,62.19
2023-02-25T16:47:00,vfh,63.70
2023-02-25T16:48:00,vfh,58.34
2023-02-25T16:49:00,vfh,6.56
2023-02-25T16:50:00,vfh,73.66
2023-02-25T16:51:00,vfh,36.00
2023-02-25T16:52:00,vfh,23.91
2023-02-25T16:53:00,vfh,80.68
2023-02-25T16:54:00,vfh,78.84
2023-02-25T16:55:00,vfh,78.84
2023-02-25T16:56:00,vfh,53.29
2023-02-25T16:57:00,vfh,53.29
2023-02-25T16:58:00,vfh,78.18
2023-02-25T16:59:00,vfh,39.11
2023-02-25T17:00:00,vfh,39.11
2023-02-25T17:01:00,vfh,59.76
2023-02-25T17:02:00,vfh,59.76
2023-02-25T17:03:00,vfh,19.60
2023-02-25T17:04:00,vfh,19.60
2023-02-25T17:05:00,vfh,101.86
2023-02-25T17:06:00,vfh,101.86
2023-02-25T17:07:00,vfh,98.52
2023-02-25T17:08:00,vfh,98.52
2023-02-25T17:09:00,vfh,127.60
2023-02-25T17:10:00,vfh,127.60
2023-02-25T17:11:00,vfh,48.08
2023-02-25T17:12:00,vfh,33.13
2023-02-25T17:13:00,vfh,71.22
2023-02-25T17:14:00,vfh,55.30
2023-02-25T17:15:00,vfh,55.30
2023-02-25T17:16:00,vfh,60.70
2023-02-25T17:17:00,vfh,70.08
2023-02-25T17:18:00,vfh,101.91
2023-02-25T17:19:00,vfh,101.91
2023-02-25T17:20:00,vfh,28.48
2023-02-25T17:21:00,vfh,28.48
2023-02-25T17:22:00,vfh,39.30
2023-02-25T17:23:00,vfh,36.41
2023-02-25T17:24:00,vfh,81.28
2023-02-25T17:25:00,vfh,106.68
2023-02-25T17:26:00,vfh,106.68
2023-02-25T17:27:00,vfh,89.28
2023-02-25T17:28:00,vfh,80.51
2023-02-25T17:29:00,vfh,38.05
2023-02-25T17:30:00,vfh,33.15
2023-02-25T17:31:00,vfh,46.96
2023-02-25T17:32:00,vfh,72.38
2023-02-25T17:33:00,vfh,72.38
2023-02-25T17:34:00,vfh,91.89
2023-02-25T17:35:00,vfh,91.89
2023-02-25T17:36:00,vfh,89.57
2023-02-25T17:37:00,vfh,89.57
2023-02-25T17:38:00,vfh,99.43
2023-02-25T17:39:00,vfh,40.88
2023-02-25T17:40:00,vfh,40.88
2023-02-25T17:41:00,vfh,20.86
2023-02-25T17:42:00,vfh,76.49
2023-02-25T17:43:00,vfh,76.49
2023-02-25T17:44:00,vfh,4.46
2023-02-25T17:45:00,vfh,4.46
2023-02-25T17:46:00,vfh,99.80
2023-02-25T17:47:00,vfh,99.80
2023-02-25T17:48:00,vfh,90.77
2023-02-25T17:49:00,vfh,90.77
2023-02-25T17:50:00,vfh,38.69
2023-02-25T17:51:00,vfh,38.69
2023-02-25T17:52:00,vfh,52.72
2023-02-25T17:53:00,vfh,52.72
2023-02-25T17:54:00,vfh,61.32
2023-02-25T17:55:00,vfh,61.32
2023-02-25T17:56:00,vfh,48.06
2023-02-25T17:57:00,vfh,48.00
2023-02-25T17:58:00,vfh,48.00
2023-02-25T17:59:00,vfh,13.26
2023-02-25T18:00:00,vfh,38.24
2023-02-25T18:01:00,vfh,45.68
2023-02-25T18:02:00,vfh,83.48
2023-02-25T18:03:00,vfh,83.48
2023-02-25T18:04:00,vfh,79.44
2023-02-25T18:05:00,vfh,79.44
2023-02-25T18:06:00,vfh,57.64
2023-02-25T18:07:00,vfh,85.95
2023-02-25T18:08:00,vfh,75.13
2023-02-25T18:09:00,vfh,75.13
2023-02-25T18:10:00,vfh,19.31
2023-02-25T18:11:00,vfh,19.31
2023-02-25T18:12:00,vfh,42.07
2023-02-25T18:13:00,vfh,68.78
2023-02-25T18:14:00,vfh,68.78
2023-02-25T18:15:00,vfh,76.12
2023-02-25T18:16:00,vfh,89.43
2023-02-25T18:17:00,vfh,89.43
2023-02-25T18:18:00,vfh,55.01
2023-02-25T18:19:00,vfh,55.01
2023-02-25T18:20:00,vfh,28.39
2023-02-25T18:21:00,vfh,45.01
2023-02-25T18:22:00,vfh,45.01
2023-02-25T18:23:00,vfh,62.55
2023-02-25T18:24:00,vfh,83.88
2023-02-25T18:25:00,vfh,92.84
2023-02-25T18:26:00,vfh,58.00
2023-02-25T18:27:00,vfh,95.23
2023-02-25T18:28:00,vfh,95.23
2023-02-25T18:29:00,vfh,117.52
2023-02-25T18:30:00,vfh,107.30
2023-02-25T18:31:00,vfh,107.30
2023-02-25T18:32:00,vfh,78.53
2023-02-25T18:33:00,vfh,34.36
2023-02-25T18:34:00,vfh,34.36
2023-02-25T18:35:00,vfh,82.55
2023-02-25T18:36:00,vfh,54.72
2023-02-25T18:37:00,vfh,54.72
2023-02-25T18:38:00,vfh,111.20
2023-02-25T18:39:00,vfh,111.20
2023-02-25T18:40:00,vfh,91.86
2023-02-25T18:41:00,vfh,69.06
2023-02-25T18:42:00,vfh,76.31
2023-02-25T18:43:00,vfh,76.31
2023-02-25T18:44:00,vfh,100.54
2023-02-25T18:45:00,vfh,59.11
2023-02-25T18:46:00,vfh,59.11
2023-02-25T18:47:00,vfh,70.78
2023-02-25T18:48:00,vfh,70.78
2023-02-25T18:49:00,vfh,99.77
2023-02-25T18:50:00,vfh,99.77
2023-02-25T18:51:00,vfh,24.84
2023-02-25T18:52:00,vfh,30.84
2023-02-25T18:53:00,vfh,74.92
2023-02-25T18:54:00,vfh,78.55
2023-02-25T18:55:00,vfh,95.58
2023-02-25T18:56:00,vfh,95.58
2023-02-25T18:57:00,vfh,69.95
2023-02-25T18:58:00,vfh,16.48
2023-02-25T18:59:00,vfh,16.48
2023-02-25T19:00:00,vfh,48.11
2023-02-25T19:01:00,vfh,68.71
2023-02-25T19:02:00,vfh,68.71
2023-02-25T19:03:00,vfh,68.82
2023-02-25T19:04:00,vfh,68.82
2023-02-25T19:05:00,vfh,94.35
2023-02-25T19:06:00,vfh,94.35
2023-02-25T19:07:00,vfh,86.67
2023-02-25T19:08:00,vfh,58.09
2023-02-25T19:09:00,vfh,58.09
2023-02-25T19:10:00,vfh,53.76
2023-02-25T19:11:00,vfh,53.76
2023-02-25T19:12:00,vfh,84.25
2023-02-25T19:13:00,vfh,80.24
2023-02-25T19:14:00,vfh,80.24
2023-02-25T19:15:00,vfh,63.40
2023-02-25T19:16:00,vfh,63.40
2023-02-25T19:17:00,vfh,65.01
2023-02-25T19:18:00,vfh,62.63
2023-02-25T19:19:00,vfh,43.40
2023-02-25T19:20:00,vfh,49.81
2023-02-25T19:21:00,vfh,49.81
2023-02-25T19:22:00,vfh,49.64
2023-02-25T19:23:00,vfh,49.64
2023-02-25T19:24:00,vfh,88.85
2023-02-25T19:25:00,vfh,13.50
2023-02-25T19:26:00,vfh,13.50
2023-02-25T19:27:00,vfh,66.11
2023-02-25T19:28:00,vfh,66.81
2023-02-25T19:29:00,vfh,37.32
2023-02-25T19:30:00,vfh,59.62
2023-02-25T19:31:00,vfh,82.13
2023-02-25T19:32:00,vfh,106.88
2023-02-25T19:33:00,vfh,106.88
2023-02-25T19:34:00,vfh,57.51
2023-02-25T19:35:00,vfh,57.97
2023-02-25T19:36:00,vfh,57.97
2023-02-25T19:37:00,vfh,25.89
2023-02-25T19:38:00,vfh,19.50
2023-02-25T19:39:00,vfh,64.70
2023-02-25T19:40:00,vfh,47.81
2023-02-25T19:41:00,vfh,47.81
2023-02-25T19:42:00,vfh,54.31
2023-02-25T19:43:00,vfh,54.31
2023-02-25T19:44:00,vfh,64.42
2023-02-25T19:45:00,vfh,64.42
2023-02-25T19:46:00,vfh,92.08
2023-02-25T19:47:00,vfh,40.13
2023-02-25T19:48:00,vfh,40.13
2023-02-25T19:49:00,vfh,98.30
2023-02-25T19:50:00,vfh,98.30
2023-02-25T19:51:00,vfh,80.70
2023-02-25T19:52:00,vfh,36.66
2023-02-25T19:53:00,vfh,36.66
2023-02-25T19:54:00,vfh,72.34
2023-02-25T19:55:00,vfh,72.34
2023-02-25T19:56:00,vfh,81.42
2023-02-25T19:57:00,vfh,83.96
2023-02-25T19:58:00,vfh,79.72
2023-02-25T19:59:00,vfh,79.40
2023-02-25T20:00:00,vfh,79.40
2023-02-25T20:01:00,vfh,73.81
2023-02-25T20:02:00,vfh,63.45
2023-02-25T20:03:00,vfh,63.45
2023-02-25T20:04:00,vfh,57.21
2023-02-25T20:05:00,vfh,57.21
2023-02-25T20:06:00,vfh,87.91
2023-02-25T20:07:00,vfh,87.91
2023-02-25T20:08:00,vfh,83.16
2023-02-25T20:09:00,vfh,83.16
2023-02-25T20:10:00,vfh,56.21
2023-02-25T20:11:00,vfh,68.87
2023-02-25T20:12:00,vfh,34.51
2023-02-25T20:13:00,vfh,41.66
2023-02-25T20:14:00,vfh,91.25
2023-02-25T20:15:00,vfh,107.48
2023-02-25T20:16:00,vfh,107.48
2023-02-25T20:17:00,vfh,91.29
2023-02-25T20:18:00,vfh,91.29
2023-02-25T20:19:00,vfh,19.00
2023-02-25T20:20:00,vfh,25.34
2023-02-25T20:21:00,vfh,25.34
2023-02-25T20:22:00,vfh,59.25
2023-02-25T20:23:00,vfh,59.25
2023-02-25T20:24:00,vfh,69.56
2023-02-25T20:25:00,vfh,48.93
2023-02-25T20:26:00,vfh,48.93
2023-02-25T20:27:00,vfh,51.90
2023-02-25T20:28:00,vfh,51.90
2023-02-25T20:29:00,vfh,73.35
2023-02-25T20:30:00,vfh,82.16
2023-02-25T20:31:00,vfh,35.16
2023-02-25T20:32:00,vfh,64.78
2023-02-25T20:33:00,vfh,98.56
2023-02-25T20:34:00,vfh,98.56
2023-02-25T20:35:00,vfh,97.72
2023-02-25T20:36:00,vfh,97.72
2023-02-25T20:37:00,vfh,21.07
2023-02-25T20:38:00,vfh,66.84
2023-02-25T20:39:00,vfh,65.44
2023-02-25T20:40:00,vfh,61.68
2023-02-25T20:41:00,vfh,109.67
2023-02-25T20:42:00,vfh,99.03
2023-02-25T20:43:00,vfh,11.79
2023-02-25T20:44:00,vfh,11.79
2023-02-25T20:45:00,vfh,43.40
2023-02-25T20:46:00,vfh,43.40
2023-02-25T20:47:00,vfh,79.09
2023-02-25T20:48:00,vfh,65.65
2023-02-25T20:49:00,vfh,65.65
2023-02-25T20:50:00,vfh,107.74
2023-02-25T20:51:00,vfh,107.74
2023-02-25T20:52:00,vfh,86.84
2023-02-25T20:53:00,vfh,79.78
2023-02-25T20:54:00,vfh,55.94
2023-02-25T20:55:00,vfh,55.94
2023-02-25T20:56:00,vfh,65.58
2023-02-25T20:57:00,vfh,65.58
2023-02-25T20:58:00,vfh,78.78
2023-02-25T20:59:00,vfh,45.09
2023-02-25T21:00:00,vfh,49.55
2023-02-25T21:01:00,vfh,69.65
2023-02-25T21:02:00,vfh,86.36
2023-02-25T21:03:00,vfh,75.21
2023-02-25T21:04:00,vfh,75.21
2023-02-25T21:05:00,vfh,39.66
2023-02-25T21:06:00,vfh,39.66
2023-02-25T21:07:00,vfh,98.34
2023-02-25T21:08:00,vfh,35.96
2023-02-25T21:09:00,vfh,66.72
2023-02-25T21:10:00,vfh,66.72
2023-02-25T21:11:00,vfh,56.90
2023-02-25T21:12:00,vfh,56.90
2023-02-25T21:13:00,vfh,39.85
2023-02-25T21:14:00,vfh,39.85
2023-02-25T21:15:00,vfh,107.68
2023-02-25T21:16:00,vfh,107.68
2023-02-25T21:17:00,vfh,76.93
2023-02-25T21:18:00,vfh,61.30
2023-02-25T21:19:00,vfh,56.58
2023-02-25T21:20:00,vfh,73.52
2023-02-25T21:21:00,vfh,73.52
2023-02-25T21:22:00,vfh,41.31
2023-02-25T21:23:00,vfh,41.31
2023-02-25T21:24:00,vfh,78.88
2023-02-25T21:25:00,vfh,78.88
2023-02-25T21:26:00,vfh,110.50
2023-02-25T21:27:00,vfh,110.50
2023-02-25T21:28:00,vfh,86.03
2023-02-25T21:29:00,vfh,49.51
2023-02-25T21:30:00,vfh,49.51
2023-02-25T21:31:00,vfh,41.02
2023-02-25T21:32:00,vfh,41.02
2023-02-25T21:33:00,vfh,65.49
2023-02-25T21:34:00,vfh,97.83
2023-02-25T21:35:00,vfh,80.89
2023-02-25T21:36:00,vfh,96.41
2023-02-25T21:37:00,vfh,73.00
2023-02-25T21:38:00,vfh,107.42
2023-02-25T21:39:00,vfh,67.30
2023-02-25T21:40:00,vfh,26.11
2023-02-25T21:41:00,vfh,22.33
2023-02-25T21:42:00,vfh,22.33
2023-02-25T21:43:00,vfh,19.01
2023-02-25T21:44:00,vfh,18.73
2023-02-25T21:45:00,vfh,20.09
2023-02-25T21:46:00,vfh,39.76
2023-02-25T21:47:00,vfh,39.76
2023-02-25T21:48:00,vfh,64.62
2023-02-25T21:49:00,vfh,117.62
2023-02-25T21:50:00,vfh,117.62
2023-02-25T21:51:00,vfh,68.23
2023-02-25T21:52:00,vfh,68.23
2023-02-25T21:53:00,vfh,105.18
2023-02-25T21:54:00,vfh,105.18
2023-02-25T21:55:00,vfh,37.82
2023-02-25T21:56:00,vfh,37.82
2023-02-25T21:57:00,vfh,71.72
2023-02-25T21:58:00,vfh,71.72
2023-02-25T21:59:00,vfh,67.70
2023-02-25T22:00:00,vfh,67.70
2023-02-25T22:01:00,vfh,55.31
2023-02-25T22:02:00,vfh,55.31
2023-02-25T22:03:00,vfh,86.80
2023-02-25T22:04:00,vfh,86.80
2023-02-25T22:05:00,vfh,65.66
2023-02-25T22:06:00,vfh,65.66
2023-02-25T22:07:00,vfh,60.23
2023-02-25T22:08:00,vfh,51.54
2023-02-25T22:09:00,vfh,51.54
2023-02-25T22:10:00,vfh,63.81
2023-02-25T22:11:00,vfh,63.81
