#datetime,building,power
2024-03-06T20:32:00,pth,6.00
2024-03-06T20:34:00,pth,4.80
2024-03-06T20:35:00,pth,2.40
2024-03-06T20:36:00,pth,4.80
2024-03-06T20:39:00,pth,3.60
2024-03-06T20:40:00,pth,2.40
2024-03-06T20:42:00,pth,6.00
2024-03-06T20:45:00,pth,4.80
2024-03-06T20:46:00,pth,2.40
2024-03-06T20:48:00,pth,7.20
2024-03-06T20:51:00,pth,6.00
2024-03-06T20:53:00,pth,4.80
2024-03-06T20:54:00,pth,2.40
2024-03-06T20:56:00,pth,4.80
2024-03-06T20:57:00,pth,2.40
2024-03-06T20:59:00,pth,4.80
2024-03-06T21:00:00,pth,1.20
2024-03-06T21:02:00,pth,4.80
2024-03-06T21:04:00,pth,4.80
2024-03-06T21:06:00,pth,3.60
2024-03-06T21:08:00,pth,4.80
2024-03-06T21:10:00,pth,4.80
2024-03-06T21:12:00,pth,3.60
2024-03-06T21:14:00,pth,4.80
2024-03-06T21:16:00,pth,4.80
2024-03-06T21:18:00,pth,4.80
2024-03-06T21:20:00,pth,4.80
2024-03-06T21:21:00,pth,2.40
2024-03-06T21:23:00,pth,4.80
2024-03-06T21:24:00,pth,2.40
2024-03-06T21:26:00,pth,4.80
2024-03-06T21:27:00,pth,2.40
2024-03-06T21:29:00,pth,4.80
2024-03-06T21:30:00,pth,3.60
2024-03-06T21:33:00,pth,4.80
2024-03-06T21:34:00,pth,2.40
2024-03-06T21:36:00,pth,4.80
2024-03-06T21:38:00,pth,4.80
2024-03-06T21:40:00,pth,4.80
2024-03-06T21:42:00,pth,4.80
2024-03-06T21:43:00,pth,2.40
2024-03-06T21:45:00,pth,6.00
2024-03-06T21:47:00,pth,4.80
2024-03-06T21:49:00,pth,4.80
2024-03-06T21:51:00,pth,6.00
2024-03-06T21:53:00,pth,7.20
2024-03-06T21:55:00,pth,2.40
2024-03-06T21:57:00,pth,4.80
2024-03-06T21:59:00,pth,7.20
2024-03-06T22:01:00,pth,2.40
2024-03-06T22:03:00,pth,4.80
2024-03-06T22:04:00,pth,2.40
2024-03-06T22:05:00,pth,4.80
2024-03-06T22:08:00,pth,3.60
2024-03-06T22:09:00,pth,2.40
2024-03-06T22:10:00,pth,2.40
2024-03-06T22:11:00,pth,4.80
2024-03-06T22:14:00,pth,4.80
2024-03-06T22:16:00,pth,3.60
2024-03-06T22:17:00,pth,4.80
2024-03-06T22:19:00,pth,2.40
2024-03-06T22:20:00,pth,4.80
2024-03-06T22:22:00,pth,2.40
2024-03-06T22:23:00,pth,4.80
2024-03-06T22:25:00,pth,2.40
2024-03-06T22:27:00,pth,4.80
2024-03-06T22:29:00,pth,7.20
2024-03-06T22:32:00,pth,4.80
2024-03-06T22:33:00,pth,2.40
2024-03-06T22:34:00,pth,2.40
2024-03-06T22:35:00,pth,4.80
2024-03-06T22:37:00,pth,2.40
2024-03-06T22:39:00,pth,4.80
2024-03-06T22:41:00,pth,7.20
2024-03-06T22:44:00,pth,4.80
2024-03-06T22:46:00,pth,3.60
2024-03-06T22:47:00,pth,6.00
2024-03-06T22:50:00,pth,4.80
2024-03-06T22:52:00,pth,4.80
2024-03-06T22:54:00,pth,4.80
2024-03-06T22:56:00,pth,4.80
2024-03-06T22:58:00,pth,7.20
2024-03-06T23:00:00,pth,3.60
2024-03-06T23:02:00,pth,2.40
2024-03-06T23:03:00,pth,2.40
2024-03-06T23:04:00,pth,6.00
2024-03-06T23:06:00,pth,2.40
2024-03-06T23:08:00,pth,4.80
2024-03-06T23:10:00,pth,6.00
2024-03-06T23:12:00,pth,4.80
2024-03-06T23:14:00,pth,6.00
2024-03-06T23:16:00,pth,4.80
2024-03-06T23:18:00,pth,4.80
2024-03-06T23:20:00,pth,4.80
2024-03-06T23:22:00,pth,4.80
2024-03-06T23:24:00,pth,4.80
2024-03-06T23:26:00,pth,4.80
2024-03-06T23:27:00,pth,2.40
2024-03-06T23:28:00,pth,4.80
2024-03-06T23:31:00,pth,7.20
2024-03-06T23:33:00,pth,7.20
2024-03-06T23:34:00,pth,3.60
2024-03-06T23:36:00,pth,4.80
2024-03-06T23:38:00,pth,7.20
2024-03-06T23:40:00,pth,6.00
2024-03-06T23:42:00,pth,4.80
2024-03-06T23:44:00,pth,6.00
2024-03-06T23:45:00,pth,2.40
2024-03-06T23:46:00,pth,4.80
2024-03-06T23:48:00,pth,2.40
