#datetime,building,power
2023-07-22T11:06:00,vfh,107.81
2023-07-22T11:07:00,vfh,95.83
2023-07-22T11:08:00,vfh,95.83
2023-07-22T11:09:00,vfh,79.49
2023-07-22T11:10:00,vfh,100.50
2023-07-22T11:11:00,vfh,57.01
2023-07-22T11:12:00,vfh,50.14
2023-07-22T11:13:00,vfh,105.74
2023-07-22T11:14:00,vfh,105.74
2023-07-22T11:15:00,vfh,57.76
2023-07-22T11:16:00,vfh,63.80
2023-07-22T11:17:00,vfh,79.76
2023-07-22T11:18:00,vfh,64.17
2023-07-22T11:19:00,vfh,64.17
2023-07-22T11:20:00,vfh,107.88
2023-07-22T11:21:00,vfh,107.88
2023-07-22T11:22:00,vfh,73.20
2023-07-22T11:23:00,vfh,85.40
2023-07-22T11:24:00,vfh,101.73
2023-07-22T11:25:00,vfh,101.73
2023-07-22T11:26:00,vfh,81.47
2023-07-22T11:27:00,vfh,81.47
2023-07-22T11:28:00,vfh,48.14
2023-07-22T11:29:00,vfh,3.55
2023-07-22T11:30:00,vfh,33.59
2023-07-22T11:31:00,vfh,33.59
2023-07-22T11:32:00,vfh,67.25
2023-07-22T11:33:00,vfh,67.25
2023-07-22T11:34:00,vfh,19.82
2023-07-22T11:35:00,vfh,19.82
2023-07-22T11:36:00,vfh,95.18
2023-07-22T11:37:00,vfh,86.24
2023-07-22T11:38:00,vfh,86.24
2023-07-22T11:39:00,vfh,91.62
2023-07-22T11:40:00,vfh,91.62
2023-07-22T11:41:00,vfh,49.80
2023-07-22T11:42:00,vfh,65.57
2023-07-22T11:43:00,vfh,62.02
2023-07-22T11:44:00,vfh,40.48
2023-07-22T11:45:00,vfh,64.76
2023-07-22T11:46:00,vfh,64.76
2023-07-22T11:47:00,vfh,46.59
2023-07-22T11:48:00,vfh,99.41
2023-07-22T11:49:00,vfh,99.41
2023-07-22T11:50:00,vfh,30.14
2023-07-22T11:51:00,vfh,52.91
2023-07-22T11:52:00,vfh,85.22
2023-07-22T11:53:00,vfh,100.61
2023-07-22T11:54:00,vfh,101.09
2023-07-22T11:55:00,vfh,97.67
2023-07-22T11:56:00,vfh,71.55
2023-07-22T11:57:00,vfh,90.82
2023-07-22T11:58:00,vfh,90.82
2023-07-22T11:59:00,vfh,44.52
2023-07-22T12:00:00,vfh,44.52
2023-07-22T12:01:00,vfh,60.91
2023-07-22T12:02:00,vfh,36.63
2023-07-22T12:03:00,vfh,46.85
2023-07-22T12:04:00,vfh,80.26
2023-07-22T12:05:00,vfh,84.33
2023-07-22T12:06:00,vfh,39.24
2023-07-22T12:07:00,vfh,57.69
2023-07-22T12:08:00,vfh,24.62
2023-07-22T12:09:00,vfh,87.39
2023-07-22T12:10:00,vfh,67.21
2023-07-22T12:11:00,vfh,67.21
2023-07-22T12:12:00,vfh,18.12
2023-07-22T12:13:00,vfh,18.12
2023-07-22T12:14:00,vfh,55.44
2023-07-22T12:15:00,vfh,55.44
2023-07-22T12:16:00,vfh,70.34
2023-07-22T12:17:00,vfh,86.61
2023-07-22T12:18:00,vfh,86.61
2023-07-22T12:19:00,vfh,69.81
2023-07-22T12:20:00,vfh,79.85
2023-07-22T12:21:00,vfh,79.85
2023-07-22T12:22:00,vfh,57.67
2023-07-22T12:23:00,vfh,57.67
2023-07-22T12:24:00,vfh,87.34
2023-07-22T12:25:00,vfh,87.34
2023-07-22T12:26:00,vfh,104.76
2023-07-22T12:27:00,vfh,65.85
2023-07-22T12:28:00,vfh,65.85
2023-07-22T12:29:00,vfh,59.35
2023-07-22T12:30:00,vfh,53.34
2023-07-22T12:31:00,vfh,76.21
2023-07-22T12:32:00,vfh,76.21
2023-07-22T12:33:00,vfh,68.74
2023-07-22T12:34:00,vfh,68.74
2023-07-22T12:35:00,vfh,57.82
2023-07-22T12:36:00,vfh,38.15
2023-07-22T12:37:00,vfh,47.34
2023-07-22T12:38:00,vfh,47.34
2023-07-22T12:39:00,vfh,69.07
2023-07-22T12:40:00,vfh,90.65
2023-07-22T12:41:00,vfh,103.56
2023-07-22T12:42:00,vfh,54.50
2023-07-22T12:43:00,vfh,78.04
2023-07-22T12:44:00,vfh,78.04
2023-07-22T12:45:00,vfh,61.67
2023-07-22T12:46:00,vfh,40.96
2023-07-22T12:47:00,vfh,63.98
2023-07-22T12:48:00,vfh,58.79
2023-07-22T12:49:00,vfh,12.84
2023-07-22T12:50:00,vfh,116.77
2023-07-22T12:51:00,vfh,116.77
2023-07-22T12:52:00,vfh,51.79
2023-07-22T12:53:00,vfh,51.79
2023-07-22T12:54:00,vfh,75.89
2023-07-22T12:55:00,vfh,38.60
2023-07-22T12:56:00,vfh,62.83
2023-07-22T12:57:00,vfh,64.33
2023-07-22T12:58:00,vfh,87.72
2023-07-22T12:59:00,vfh,87.72
2023-07-22T13:00:00,vfh,91.00
2023-07-22T13:01:00,vfh,78.77
2023-07-22T13:02:00,vfh,81.04
2023-07-22T13:03:00,vfh,65.57
2023-07-22T13:04:00,vfh,21.93
2023-07-22T13:05:00,vfh,97.88
2023-07-22T13:06:00,vfh,97.88
2023-07-22T13:07:00,vfh,11.61
2023-07-22T13:08:00,vfh,88.02
2023-07-22T13:09:00,vfh,121.23
2023-07-22T13:10:00,vfh,121.23
2023-07-22T13:11:00,vfh,72.77
2023-07-22T13:12:00,vfh,61.57
2023-07-22T13:13:00,vfh,61.57
2023-07-22T13:14:00,vfh,103.57
2023-07-22T13:15:00,vfh,80.79
2023-07-22T13:16:00,vfh,80.79
2023-07-22T13:17:00,vfh,68.99
2023-07-22T13:18:00,vfh,80.13
2023-07-22T13:19:00,vfh,70.09
2023-07-22T13:20:00,vfh,69.41
2023-07-22T13:21:00,vfh,84.07
2023-07-22T13:22:00,vfh,84.07
2023-07-22T13:23:00,vfh,97.09
2023-07-22T13:24:00,vfh,97.09
2023-07-22T13:25:00,vfh,102.22
2023-07-22T13:26:00,vfh,86.16
2023-07-22T13:27:00,vfh,64.33
2023-07-22T13:28:00,vfh,64.33
2023-07-22T13:29:00,vfh,72.17
2023-07-22T13:30:00,vfh,72.17
2023-07-22T13:31:00,vfh,26.40
2023-07-22T13:32:00,vfh,69.17
2023-07-22T13:33:00,vfh,69.17
2023-07-22T13:34:00,vfh,101.50
2023-07-22T13:35:00,vfh,101.50
2023-07-22T13:36:00,vfh,38.12
2023-07-22T13:37:00,vfh,38.12
2023-07-22T13:38:00,vfh,69.12
2023-07-22T13:39:00,vfh,34.43
2023-07-22T13:40:00,vfh,34.43
2023-07-22T13:41:00,vfh,41.02
2023-07-22T13:42:00,vfh,41.02
2023-07-22T13:43:00,vfh,76.13
2023-07-22T13:44:00,vfh,59.15
2023-07-22T13:45:00,vfh,37.86
2023-07-22T13:46:00,vfh,61.59
2023-07-22T13:47:00,vfh,61.59
2023-07-22T13:48:00,vfh,55.62
2023-07-22T13:49:00,vfh,82.71
2023-07-22T13:50:00,vfh,82.71
2023-07-22T13:51:00,vfh,71.14
2023-07-22T13:52:00,vfh,48.06
2023-07-22T13:53:00,vfh,48.06
2023-07-22T13:54:00,vfh,48.42
2023-07-22T13:55:00,vfh,58.31
2023-07-22T13:56:00,vfh,58.31
2023-07-22T13:57:00,vfh,60.34
2023-07-22T13:58:00,vfh,92.19
2023-07-22T13:59:00,vfh,110.30
2023-07-22T14:00:00,vfh,92.51
2023-07-22T14:01:00,vfh,60.13
2023-07-22T14:02:00,vfh,45.96
2023-07-22T14:03:00,vfh,45.96
2023-07-22T14:04:00,vfh,110.96
2023-07-22T14:05:00,vfh,110.96
2023-07-22T14:06:00,vfh,77.55
2023-07-22T14:07:00,vfh,49.23
2023-07-22T14:08:00,vfh,71.25
2023-07-22T14:09:00,vfh,83.94
2023-07-22T14:10:00,vfh,34.05
2023-07-22T14:11:00,vfh,34.05
2023-07-22T14:12:00,vfh,27.55
2023-07-22T14:13:00,vfh,68.86
2023-07-22T14:14:00,vfh,68.86
2023-07-22T14:15:00,vfh,27.64
2023-07-22T14:16:00,vfh,93.19
2023-07-22T14:17:00,vfh,93.19
2023-07-22T14:18:00,vfh,70.94
2023-07-22T14:19:00,vfh,70.94
2023-07-22T14:20:00,vfh,63.21
2023-07-22T14:21:00,vfh,4.73
2023-07-22T14:22:00,vfh,4.73
2023-07-22T14:23:00,vfh,1.25
2023-07-22T14:24:00,vfh,43.59
2023-07-22T14:25:00,vfh,43.59
2023-07-22T14:26:00,vfh,81.09
2023-07-22T14:27:00,vfh,80.03
2023-07-22T14:28:00,vfh,80.03
2023-07-22T14:29:00,vfh,71.39
2023-07-22T14:30:00,vfh,68.20
2023-07-22T14:31:00,vfh,106.34
2023-07-22T14:32:00,vfh,38.52
2023-07-22T14:33:00,vfh,38.52
2023-07-22T14:34:00,vfh,58.85
2023-07-22T14:35:00,vfh,65.28
2023-07-22T14:36:00,vfh,60.11
2023-07-22T14:37:00,vfh,44.01
2023-07-22T14:38:00,vfh,54.83
2023-07-22T14:39:00,vfh,45.19
2023-07-22T14:40:00,vfh,24.03
2023-07-22T14:41:00,vfh,5.61
2023-07-22T14:42:00,vfh,39.84
2023-07-22T14:43:00,vfh,56.54
2023-07-22T14:44:00,vfh,42.05
2023-07-22T14:45:00,vfh,64.34
2023-07-22T14:46:00,vfh,72.38
2023-07-22T14:47:00,vfh,72.38
2023-07-22T14:48:00,vfh,79.18
2023-07-22T14:49:00,vfh,79.18
2023-07-22T14:50:00,vfh,72.09
2023-07-22T14:51:00,vfh,72.09
2023-07-22T14:52:00,vfh,65.99
2023-07-22T14:53:00,vfh,95.94
2023-07-22T14:54:00,vfh,95.94
2023-07-22T14:55:00,vfh,88.86
2023-07-22T14:56:00,vfh,88.86
2023-07-22T14:57:00,vfh,75.76
2023-07-22T14:58:00,vfh,36.27
2023-07-22T14:59:00,vfh,36.27
2023-07-22T15:00:00,vfh,69.68
2023-07-22T15:01:00,vfh,69.68
2023-07-22T15:02:00,vfh,36.97
2023-07-22T15:03:00,vfh,36.97
2023-07-22T15:04:00,vfh,46.71
2023-07-22T15:05:00,vfh,46.71
2023-07-22T15:06:00,vfh,70.09
2023-07-22T15:07:00,vfh,104.71
2023-07-22T15:08:00,vfh,62.66
2023-07-22T15:09:00,vfh,87.00
2023-07-22T15:10:00,vfh,30.72
2023-07-22T15:11:00,vfh,30.72
2023-07-22T15:12:00,vfh,56.44
2023-07-22T15:13:00,vfh,56.44
2023-07-22T15:14:00,vfh,33.57
2023-07-22T15:15:00,vfh,90.59
2023-07-22T15:16:00,vfh,90.59
2023-07-22T15:17:00,vfh,92.09
2023-07-22T15:18:00,vfh,92.09
2023-07-22T15:19:00,vfh,45.25
2023-07-22T15:20:00,vfh,45.25
2023-07-22T15:21:00,vfh,96.63
2023-07-22T15:22:00,vfh,92.61
2023-07-22T15:23:00,vfh,92.61
2023-07-22T15:24:00,vfh,118.81
2023-07-22T15:25:00,vfh,69.81
2023-07-22T15:26:00,vfh,123.15
2023-07-22T15:27:00,vfh,123.15
2023-07-22T15:28:00,vfh,51.00
2023-07-22T15:29:00,vfh,84.85
2023-07-22T15:30:00,vfh,84.85
2023-07-22T15:31:00,vfh,111.53
2023-07-22T15:32:00,vfh,67.26
2023-07-22T15:33:00,vfh,11.49
2023-07-22T15:34:00,vfh,20.37
2023-07-22T15:35:00,vfh,41.29
2023-07-22T15:36:00,vfh,42.30
2023-07-22T15:37:00,vfh,68.49
2023-07-22T15:38:00,vfh,95.34
2023-07-22T15:39:00,vfh,45.93
2023-07-22T15:40:00,vfh,80.11
2023-07-22T15:41:00,vfh,47.30
2023-07-22T15:42:00,vfh,40.69
2023-07-22T15:43:00,vfh,51.57
2023-07-22T15:44:00,vfh,51.57
2023-07-22T15:45:00,vfh,103.09
2023-07-22T15:46:00,vfh,52.64
2023-07-22T15:47:00,vfh,51.62
2023-07-22T15:48:00,vfh,72.95
2023-07-22T15:49:00,vfh,26.04
2023-07-22T15:50:00,vfh,64.63
2023-07-22T15:51:00,vfh,64.63
2023-07-22T15:52:00,vfh,38.98
2023-07-22T15:53:00,vfh,38.98
2023-07-22T15:54:00,vfh,68.75
2023-07-22T15:55:00,vfh,42.82
2023-07-22T15:56:00,vfh,42.82
2023-07-22T15:57:00,vfh,81.77
2023-07-22T15:58:00,vfh,81.77
2023-07-22T15:59:00,vfh,92.37
2023-07-22T16:00:00,vfh,92.37
2023-07-22T16:01:00,vfh,64.38
2023-07-22T16:02:00,vfh,91.23
2023-07-22T16:03:00,vfh,51.83
2023-07-22T16:04:00,vfh,51.83
2023-07-22T16:05:00,vfh,63.08
2023-07-22T16:06:00,vfh,63.08
2023-07-22T16:07:00,vfh,66.17
2023-07-22T16:08:00,vfh,66.17
2023-07-22T16:09:00,vfh,85.33
2023-07-22T16:10:00,vfh,14.12
2023-07-22T16:11:00,vfh,14.12
2023-07-22T16:12:00,vfh,129.61
2023-07-22T16:13:00,vfh,51.39
2023-07-22T16:14:00,vfh,67.74
2023-07-22T16:15:00,vfh,67.74
2023-07-22T16:16:00,vfh,87.80
2023-07-22T16:17:00,vfh,87.80
2023-07-22T16:18:00,vfh,91.92
2023-07-22T16:19:00,vfh,91.92
2023-07-22T16:20:00,vfh,26.89
2023-07-22T16:21:00,vfh,61.05
2023-07-22T16:22:00,vfh,66.34
2023-07-22T16:23:00,vfh,68.74
2023-07-22T16:24:00,vfh,49.84
2023-07-22T16:25:00,vfh,49.84
2023-07-22T16:26:00,vfh,56.33
2023-07-22T16:27:00,vfh,56.33
2023-07-22T16:28:00,vfh,46.78
2023-07-22T16:29:00,vfh,52.87
2023-07-22T16:30:00,vfh,52.87
2023-07-22T16:31:00,vfh,67.93
2023-07-22T16:32:00,vfh,67.93
2023-07-22T16:33:00,vfh,43.10
2023-07-22T16:34:00,vfh,43.10
2023-07-22T16:35:00,vfh,71.64
2023-07-22T16:36:00,vfh,68.25
2023-07-22T16:37:00,vfh,68.25
2023-07-22T16:38:00,vfh,93.29
2023-07-22T16:39:00,vfh,93.29
2023-07-22T16:40:00,vfh,39.61
2023-07-22T16:41:00,vfh,78.72
2023-07-22T16:42:00,vfh,126.72
2023-07-22T16:43:00,vfh,126.72
2023-07-22T16:44:00,vfh,65.72
2023-07-22T16:45:00,vfh,65.72
2023-07-22T16:46:00,vfh,42.64
2023-07-22T16:47:00,vfh,22.60
2023-07-22T16:48:00,vfh,37.73
2023-07-22T16:49:00,vfh,61.96
2023-07-22T16:50:00,vfh,76.35
2023-07-22T16:51:00,vfh,67.58
2023-07-22T16:52:00,vfh,78.94
2023-07-22T16:53:00,vfh,78.94
2023-07-22T16:54:00,vfh,73.08
2023-07-22T16:55:00,vfh,31.44
2023-07-22T16:56:00,vfh,31.44
2023-07-22T16:57:00,vfh,102.00
2023-07-22T16:58:00,vfh,102.00
2023-07-22T16:59:00,vfh,47.58
2023-07-22T17:00:00,vfh,62.47
2023-07-22T17:01:00,vfh,55.77
2023-07-22T17:02:00,vfh,69.89
2023-07-22T17:03:00,vfh,63.28
2023-07-22T17:04:00,vfh,21.49
2023-07-22T17:05:00,vfh,21.49
2023-07-22T17:06:00,vfh,63.57
2023-07-22T17:07:00,vfh,63.57
2023-07-22T17:08:00,vfh,49.69
2023-07-22T17:09:00,vfh,49.69
2023-07-22T17:10:00,vfh,46.77
2023-07-22T17:11:00,vfh,55.70
2023-07-22T17:12:00,vfh,37.21
2023-07-22T17:13:00,vfh,37.21
2023-07-22T17:14:00,vfh,73.95
2023-07-22T17:15:00,vfh,73.95
2023-07-22T17:16:00,vfh,36.37
2023-07-22T17:17:00,vfh,81.62
2023-07-22T17:18:00,vfh,81.62
2023-07-22T17:19:00,vfh,43.41
2023-07-22T17:20:00,vfh,92.24
2023-07-22T17:21:00,vfh,92.06
2023-07-22T17:22:00,vfh,92.06
2023-07-22T17:23:00,vfh,66.74
2023-07-22T17:24:00,vfh,66.74
2023-07-22T17:25:00,vfh,120.05
2023-07-22T17:26:00,vfh,120.05
2023-07-22T17:27:00,vfh,23.95
2023-07-22T17:28:00,vfh,23.95
2023-07-22T17:29:00,vfh,77.82
2023-07-22T17:30:00,vfh,49.49
2023-07-22T17:31:00,vfh,49.49
2023-07-22T17:32:00,vfh,71.93
2023-07-22T17:33:00,vfh,71.93
2023-07-22T17:34:00,vfh,115.32
2023-07-22T17:35:00,vfh,5.79
2023-07-22T17:36:00,vfh,5.79
2023-07-22T17:37:00,vfh,86.42
2023-07-22T17:38:00,vfh,53.63
2023-07-22T17:39:00,vfh,53.63
2023-07-22T17:40:00,vfh,49.88
2023-07-22T17:41:00,vfh,49.88
2023-07-22T17:42:00,vfh,91.80
2023-07-22T17:43:00,vfh,91.80
2023-07-22T17:44:00,vfh,54.92
2023-07-22T17:45:00,vfh,54.92
2023-07-22T17:46:00,vfh,71.66
2023-07-22T17:47:00,vfh,53.37
2023-07-22T17:48:00,vfh,22.71
2023-07-22T17:49:00,vfh,80.05
2023-07-22T17:50:00,vfh,35.62
2023-07-22T17:51:00,vfh,63.35
2023-07-22T17:52:00,vfh,63.35
2023-07-22T17:53:00,vfh,24.16
2023-07-22T17:54:00,vfh,53.51
2023-07-22T17:55:00,vfh,53.51
2023-07-22T17:56:00,vfh,58.22
2023-07-22T17:57:00,vfh,95.64
2023-07-22T17:58:00,vfh,95.64
2023-07-22T17:59:00,vfh,83.70
2023-07-22T18:00:00,vfh,83.70
2023-07-22T18:01:00,vfh,67.79
2023-07-22T18:02:00,vfh,84.26
2023-07-22T18:03:00,vfh,84.26
2023-07-22T18:04:00,vfh,31.70
2023-07-22T18:05:00,vfh,17.48
2023-07-22T18:06:00,vfh,102.44
2023-07-22T18:07:00,vfh,102.44
2023-07-22T18:08:00,vfh,37.03
2023-07-22T18:09:00,vfh,37.03
2023-07-22T18:10:00,vfh,38.46
2023-07-22T18:11:00,vfh,38.46
2023-07-22T18:12:00,vfh,75.27
2023-07-22T18:13:00,vfh,75.82
2023-07-22T18:14:00,vfh,63.24
2023-07-22T18:15:00,vfh,63.24
2023-07-22T18:16:00,vfh,30.23
2023-07-22T18:17:00,vfh,30.23
2023-07-22T18:18:00,vfh,52.28
2023-07-22T18:19:00,vfh,75.96
2023-07-22T18:20:00,vfh,92.44
2023-07-22T18:21:00,vfh,92.44
2023-07-22T18:22:00,vfh,92.01
2023-07-22T18:23:00,vfh,92.01
2023-07-22T18:24:00,vfh,103.16
2023-07-22T18:25:00,vfh,103.16
2023-07-22T18:26:00,vfh,59.01
2023-07-22T18:27:00,vfh,59.01
2023-07-22T18:28:00,vfh,79.96
2023-07-22T18:29:00,vfh,64.40
2023-07-22T18:30:00,vfh,65.75
2023-07-22T18:31:00,vfh,76.34
2023-07-22T18:32:00,vfh,59.13
2023-07-22T18:33:00,vfh,59.56
2023-07-22T18:34:00,vfh,93.78
2023-07-22T18:35:00,vfh,73.14
2023-07-22T18:36:00,vfh,73.14
2023-07-22T18:37:00,vfh,74.65
2023-07-22T18:38:00,vfh,74.65
2023-07-22T18:39:00,vfh,63.64
2023-07-22T18:40:00,vfh,35.45
2023-07-22T18:41:00,vfh,56.61
2023-07-22T18:42:00,vfh,101.59
2023-07-22T18:43:00,vfh,72.55
2023-07-22T18:44:00,vfh,68.00
2023-07-22T18:45:00,vfh,9.51
2023-07-22T18:46:00,vfh,9.51
2023-07-22T18:47:00,vfh,81.06
2023-07-22T18:48:00,vfh,44.41
2023-07-22T18:49:00,vfh,4.90
2023-07-22T18:50:00,vfh,115.51
2023-07-22T18:51:00,vfh,115.51
2023-07-22T18:52:00,vfh,57.02
2023-07-22T18:53:00,vfh,76.03
2023-07-22T18:54:00,vfh,76.03
2023-07-22T18:55:00,vfh,47.87
2023-07-22T18:56:00,vfh,56.39
2023-07-22T18:57:00,vfh,60.67
2023-07-22T18:58:00,vfh,60.67
2023-07-22T18:59:00,vfh,94.22
2023-07-22T19:00:00,vfh,62.69
2023-07-22T19:01:00,vfh,46.51
2023-07-22T19:02:00,vfh,15.69
2023-07-22T19:03:00,vfh,44.21
2023-07-22T19:04:00,vfh,84.41
2023-07-22T19:05:00,vfh,69.19
2023-07-22T19:06:00,vfh,60.43
2023-07-22T19:07:00,vfh,100.92
2023-07-22T19:08:00,vfh,100.92
2023-07-22T19:09:00,vfh,79.95
2023-07-22T19:10:00,vfh,79.95
2023-07-22T19:11:00,vfh,47.74
2023-07-22T19:12:00,vfh,52.13
2023-07-22T19:13:00,vfh,36.86
2023-07-22T19:14:00,vfh,56.42
2023-07-22T19:15:00,vfh,64.02
2023-07-22T19:16:00,vfh,31.29
2023-07-22T19:17:00,vfh,31.29
2023-07-22T19:18:00,vfh,48.25
2023-07-22T19:19:00,vfh,76.14
2023-07-22T19:20:00,vfh,76.14
2023-07-22T19:21:00,vfh,64.96
2023-07-22T19:22:00,vfh,64.96
2023-07-22T19:23:00,vfh,59.91
2023-07-22T19:24:00,vfh,81.83
2023-07-22T19:25:00,vfh,81.83
2023-07-22T19:26:00,vfh,81.35
2023-07-22T19:27:00,vfh,52.04
2023-07-22T19:28:00,vfh,52.04
2023-07-22T19:29:00,vfh,67.46
2023-07-22T19:30:00,vfh,55.44
2023-07-22T19:31:00,vfh,79.23
2023-07-22T19:32:00,vfh,109.02
2023-07-22T19:33:00,vfh,109.02
2023-07-22T19:34:00,vfh,104.76
2023-07-22T19:35:00,vfh,104.76
2023-07-22T19:36:00,vfh,59.63
2023-07-22T19:37:00,vfh,38.55
2023-07-22T19:38:00,vfh,38.55
2023-07-22T19:39:00,vfh,103.70
2023-07-22T19:40:00,vfh,103.70
2023-07-22T19:41:00,vfh,104.67
2023-07-22T19:42:00,vfh,104.67
2023-07-22T19:43:00,vfh,71.39
2023-07-22T19:44:00,vfh,71.39
2023-07-22T19:45:00,vfh,70.15
2023-07-22T19:46:00,vfh,70.15
2023-07-22T19:47:00,vfh,72.16
2023-07-22T19:48:00,vfh,95.09
2023-07-22T19:49:00,vfh,95.09
2023-07-22T19:50:00,vfh,64.98
2023-07-22T19:51:00,vfh,64.98
2023-07-22T19:52:00,vfh,52.29
2023-07-22T19:53:00,vfh,46.60
2023-07-22T19:54:00,vfh,27.51
2023-07-22T19:55:00,vfh,27.51
2023-07-22T19:56:00,vfh,113.90
2023-07-22T19:57:00,vfh,113.90
2023-07-22T19:58:00,vfh,81.67
2023-07-22T19:59:00,vfh,95.37
2023-07-22T20:00:00,vfh,95.37
2023-07-22T20:01:00,vfh,59.34
2023-07-22T20:02:00,vfh,59.34
2023-07-22T20:03:00,vfh,62.85
2023-07-22T20:04:00,vfh,91.04
2023-07-22T20:05:00,vfh,57.23
2023-07-22T20:06:00,vfh,33.87
2023-07-22T20:07:00,vfh,66.11
2023-07-22T20:08:00,vfh,66.11
2023-07-22T20:09:00,vfh,100.46
2023-07-22T20:10:00,vfh,106.46
2023-07-22T20:11:00,vfh,105.42
2023-07-22T20:12:00,vfh,105.42
2023-07-22T20:13:00,vfh,66.14
2023-07-22T20:14:00,vfh,66.14
2023-07-22T20:15:00,vfh,94.67
2023-07-22T20:16:00,vfh,54.95
2023-07-22T20:17:00,vfh,54.95
2023-07-22T20:18:00,vfh,62.07
2023-07-22T20:19:00,vfh,115.50
2023-07-22T20:20:00,vfh,99.65
2023-07-22T20:21:00,vfh,99.65
2023-07-22T20:22:00,vfh,75.10
2023-07-22T20:23:00,vfh,75.10
2023-07-22T20:24:00,vfh,74.67
2023-07-22T20:25:00,vfh,74.67
2023-07-22T20:26:00,vfh,62.47
2023-07-22T20:27:00,vfh,36.81
2023-07-22T20:28:00,vfh,36.81
2023-07-22T20:29:00,vfh,22.28
2023-07-22T20:30:00,vfh,44.52
2023-07-22T20:31:00,vfh,52.32
2023-07-22T20:32:00,vfh,52.32
2023-07-22T20:33:00,vfh,107.43
2023-07-22T20:34:00,vfh,107.43
2023-07-22T20:35:00,vfh,65.89
2023-07-22T20:36:00,vfh,61.34
2023-07-22T20:37:00,vfh,61.34
2023-07-22T20:38:00,vfh,85.21
2023-07-22T20:39:00,vfh,85.21
2023-07-22T20:40:00,vfh,36.90
2023-07-22T20:41:00,vfh,94.95
2023-07-22T20:42:00,vfh,41.30
2023-07-22T20:43:00,vfh,40.48
2023-07-22T20:44:00,vfh,26.27
2023-07-22T20:45:00,vfh,61.35
2023-07-22T20:46:00,vfh,61.35
2023-07-22T20:47:00,vfh,42.51
2023-07-22T20:48:00,vfh,38.55
2023-07-22T20:49:00,vfh,38.55
2023-07-22T20:50:00,vfh,30.38
2023-07-22T20:51:00,vfh,30.38
2023-07-22T20:52:00,vfh,20.18
2023-07-22T20:53:00,vfh,44.67
2023-07-22T20:54:00,vfh,44.67
2023-07-22T20:55:00,vfh,91.44
2023-07-22T20:56:00,vfh,75.53
2023-07-22T20:57:00,vfh,75.53
2023-07-22T20:58:00,vfh,50.54
2023-07-22T20:59:00,vfh,30.49
2023-07-22T21:00:00,vfh,67.51
2023-07-22T21:01:00,vfh,67.51
2023-07-22T21:02:00,vfh,40.66
2023-07-22T21:03:00,vfh,73.22
2023-07-22T21:04:00,vfh,45.14
2023-07-22T21:05:00,vfh,45.14
2023-07-22T21:06:00,vfh,33.86
2023-07-22T21:07:00,vfh,33.86
2023-07-22T21:08:00,vfh,65.26
2023-07-22T21:09:00,vfh,65.26
2023-07-22T21:10:00,vfh,23.95
2023-07-22T21:11:00,vfh,23.95
2023-07-22T21:12:00,vfh,25.99
2023-07-22T21:13:00,vfh,45.15
2023-07-22T21:14:00,vfh,45.15
2023-07-22T21:15:00,vfh,113.90
2023-07-22T21:16:00,vfh,59.49
2023-07-22T21:17:00,vfh,59.49
2023-07-22T21:18:00,vfh,85.42
2023-07-22T21:19:00,vfh,85.42
2023-07-22T21:20:00,vfh,81.44
2023-07-22T21:21:00,vfh,81.44
2023-07-22T21:22:00,vfh,59.61
2023-07-22T21:23:00,vfh,59.61
2023-07-22T21:24:00,vfh,75.33
2023-07-22T21:25:00,vfh,60.57
2023-07-22T21:26:00,vfh,74.86
2023-07-22T21:27:00,vfh,28.17
2023-07-22T21:28:00,vfh,28.17
2023-07-22T21:29:00,vfh,20.17
2023-07-22T21:30:00,vfh,20.17
2023-07-22T21:31:00,vfh,51.11
2023-07-22T21:32:00,vfh,104.03
2023-07-22T21:33:00,vfh,104.03
2023-07-22T21:34:00,vfh,48.41
2023-07-22T21:35:00,vfh,43.46
2023-07-22T21:36:00,vfh,68.50
2023-07-22T21:37:00,vfh,68.50
2023-07-22T21:38:00,vfh,98.45
2023-07-22T21:39:00,vfh,98.45
2023-07-22T21:40:00,vfh,104.18
2023-07-22T21:41:00,vfh,104.18
2023-07-22T21:42:00,vfh,89.36
2023-07-22T21:43:00,vfh,89.36
2023-07-22T21:44:00,vfh,50.13
2023-07-22T21:45:00,vfh,100.01
2023-07-22T21:46:00,vfh,100.01
2023-07-22T21:47:00,vfh,62.30
2023-07-22T21:48:00,vfh,53.00
2023-07-22T21:49:00,vfh,64.54
2023-07-22T21:50:00,vfh,87.43
2023-07-22T21:51:00,vfh,48.42
2023-07-22T21:52:00,vfh,40.04
2023-07-22T21:53:00,vfh,23.55
2023-07-22T21:54:00,vfh,80.13
2023-07-22T21:55:00,vfh,33.70
2023-07-22T21:56:00,vfh,57.57
2023-07-22T21:57:00,vfh,98.04
2023-07-22T21:58:00,vfh,100.60
2023-07-22T21:59:00,vfh,100.49
2023-07-22T22:00:00,vfh,79.91
2023-07-22T22:01:00,vfh,79.91
2023-07-22T22:02:00,vfh,31.31
2023-07-22T22:03:00,vfh,98.61
2023-07-22T22:04:00,vfh,35.26
2023-07-22T22:05:00,vfh,35.26
2023-07-22T22:06:00,vfh,38.43
2023-07-22T22:07:00,vfh,35.92
2023-07-22T22:08:00,vfh,46.14
2023-07-22T22:09:00,vfh,32.62
2023-07-22T22:10:00,vfh,76.50
2023-07-22T22:11:00,vfh,76.50
