#datetime,building,power
2023-03-15T19:31:00,ptr,16.80
2023-03-15T19:32:00,ptr,8.99
2023-03-15T19:34:00,ptr,19.80
2023-03-15T19:36:00,ptr,17.40
2023-03-15T19:38:00,ptr,17.40
2023-03-15T19:40:00,ptr,17.40
2023-03-15T19:42:00,ptr,19.79
2023-03-15T19:43:00,ptr,9.01
2023-03-15T19:44:00,ptr,8.39
2023-03-15T19:46:00,ptr,25.80
2023-03-15T19:48:00,ptr,28.81
2023-03-15T19:50:00,ptr,26.40
2023-03-15T19:52:00,ptr,28.80
2023-03-15T19:54:00,ptr,28.80
2023-03-15T19:56:00,ptr,25.80
2023-03-15T19:58:00,ptr,25.80
2023-03-15T20:00:00,ptr,25.81
2023-03-15T20:01:00,ptr,14.40
2023-03-15T20:03:00,ptr,25.80
2023-03-15T20:05:00,ptr,28.80
2023-03-15T20:07:00,ptr,26.40
2023-03-15T20:08:00,ptr,14.40
2023-03-15T20:10:00,ptr,28.81
2023-03-15T20:12:00,ptr,25.80
2023-03-15T20:14:00,ptr,28.80
2023-03-15T20:15:00,ptr,17.40
2023-03-15T20:17:00,ptr,34.19
2023-03-15T20:19:00,ptr,34.80
2023-03-15T20:20:00,ptr,19.80
2023-03-15T20:22:00,ptr,34.79
2023-03-15T20:24:00,ptr,34.80
2023-03-15T20:26:00,ptr,37.21
2023-03-15T20:28:00,ptr,34.79
2023-03-15T20:30:00,ptr,37.21
2023-03-15T20:31:00,ptr,17.40
2023-03-15T20:33:00,ptr,37.19
2023-03-15T20:35:00,ptr,34.80
2023-03-15T20:36:00,ptr,34.80
2023-03-15T20:37:00,ptr,17.40
2023-03-15T20:38:00,ptr,34.19
2023-03-15T20:40:00,ptr,37.81
2023-03-15T20:42:00,ptr,31.20
2023-03-15T20:44:00,ptr,28.80
2023-03-15T20:45:00,ptr,14.40
2023-03-15T20:47:00,ptr,26.40
2023-03-15T20:49:00,ptr,28.80
2023-03-15T20:51:00,ptr,25.81
2023-03-15T20:53:00,ptr,25.80
2023-03-15T20:55:00,ptr,28.80
2023-03-15T20:57:00,ptr,25.80
2023-03-15T20:59:00,ptr,23.41
2023-03-15T21:01:00,ptr,25.80
2023-03-15T21:02:00,ptr,11.40
2023-03-15T21:04:00,ptr,25.80
2023-03-15T21:05:00,ptr,11.41
2023-03-15T21:07:00,ptr,26.40
2023-03-15T21:09:00,ptr,28.80
2023-03-15T21:11:00,ptr,22.81
2023-03-15T21:13:00,ptr,22.79
2023-03-15T21:14:00,ptr,8.99
2023-03-15T21:16:00,ptr,25.81
2023-03-15T21:18:00,ptr,37.19
2023-03-15T21:20:00,ptr,34.80
2023-03-15T21:22:00,ptr,34.80
2023-03-15T21:24:00,ptr,31.19
2023-03-15T21:26:00,ptr,34.80
2023-03-15T21:28:00,ptr,34.80
2023-03-15T21:29:00,ptr,14.40
2023-03-15T21:31:00,ptr,34.20
2023-03-15T21:33:00,ptr,31.79
2023-03-15T21:36:00,ptr,49.20
2023-03-15T21:38:00,ptr,31.20
2023-03-15T21:39:00,ptr,17.40
2023-03-15T21:41:00,ptr,31.80
2023-03-15T21:43:00,ptr,34.80
2023-03-15T21:45:00,ptr,34.19
2023-03-15T21:46:00,ptr,14.40
2023-03-15T21:48:00,ptr,37.81
2023-03-15T21:50:00,ptr,31.20
2023-03-15T21:52:00,ptr,31.80
2023-03-15T21:54:00,ptr,31.79
2023-03-15T21:55:00,ptr,17.40
2023-03-15T21:57:00,ptr,31.80
2023-03-15T21:59:00,ptr,31.20
2023-03-15T22:01:00,ptr,37.81
2023-03-15T22:03:00,ptr,31.79
2023-03-15T22:05:00,ptr,34.20
2023-03-15T22:07:00,ptr,31.80
2023-03-15T22:08:00,ptr,17.40
2023-03-15T22:10:00,ptr,31.80
2023-03-15T22:12:00,ptr,34.19
2023-03-15T22:14:00,ptr,23.41
2023-03-15T22:16:00,ptr,19.80
2023-03-15T22:18:00,ptr,17.39
2023-03-15T22:20:00,ptr,20.41
2023-03-15T22:21:00,ptr,11.40
